linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5C6E5FF0D73A457B863,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-07-07,100,600,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,ADC3314884B0F4BC38E4,IND,,Kisch,Annette,,,,976 Cross Island Rd,Apt F,Santa Rita,GU,96915,,2020-07-06,100,1000,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AAAF065F30B9E4C529DC,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-08-07,100,700,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A7EA6A7869E0A4EB2B10,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-07-09,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A016852B65B4A498CAA3,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-09-16,100,200,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A336D82DD302B43F399F,IND,,Sykes,David,,,,128 Trenton Blvd,,Tamuning,GU,96913,,2020-09-30,100,282.5,PACIFIC DATA SYSTEMS,WIRELESS DATA ENGINEER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A107B5D223C0E4BC48F3,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-07-02,100,625,ASRC,ENGINEERING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A948BD40D87474495926,IND,,Calvo,Edward,,,,138 Martyr St,,Hagatna,GU,96910,,2020-08-30,100,870,PMC INVESTMENTS,PRESIDENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABA959CA4CD324F96BA7,IND,,Huang,C,,,,416 Chalan San Antonio,,Tamuning,GU,96913,,2020-07-09,100,200,DPHSS,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF72441D84D914B31ADF,IND,,Mesa,Frank,,,,293 Fanihi St,,Yigo,GU,96929,,2020-07-09,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E5D0267D63D45FFADA,IND,,Ramiro,Aileen,,,,P.O. B0x BR,,Hagatna,GU,96932,,2020-07-09,100,105,GCC,COLLEGE ADJUNCT FACULTY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEFC625162C924D53BB9,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-24,100,1640,INSURANCE,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACB83262C8E1B4F9692F,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-08-09,100,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC45C3EB1BDE047BBA63,IND,,Cavanagh,Gloria,,,,535 Chalan Pale Ramon Haya,Ste 1,Yigo,GU,96929,,2020-09-22,100,100,"PACIFIC ISLANDS CLUB, SAIPAN",GM,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AB578064B7A1B4A68916,IND,,Stewart,Keith,,,,PO Box 11049,,Tamuning,GU,96931,,2020-09-03,100,1200,PACIFIC RIM,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C02D2A286B24A7C993,IND,,Gervacio,Peter,,,,158 Francisco St,,Mangilao,GU,96913,,2020-07-23,100,100,SELF-EMPLOYED,OWER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A97FBAAC84424430E9C1,IND,,Aguero Jr.,Art,,,,209A Artemio A Cruz St,,Yona,GU,96915,,2020-08-26,100,100,GHURA,PERSONNEL SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AFF91CD876240BEABB,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-08-30,100,2445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1A439C1B32B4555AFD,IND,,Stewart,Keith,,,,PO Box 11049,,Tamuning,GU,96931,,2020-09-02,100,1100,PACIFIC RIM,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB3F34BDC8DBE4F2FBEA,IND,,Williams,Mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-07-24,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE692F37404674E589BE,IND,,Williams,Mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-07-24,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A25D4B837BEAB4D93B0F,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-08-03,100,1225,ASRC,ENGINEERING TECH,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A73F656E554CA4E0795E,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-08-03,100,400,GUAM SHIPYARD,PRESIDENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A65BBC2167FBA4C939FE,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-07-31,100,1025,ASRC,ENGINEERING TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A498FF44960E7470CB7E,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-07-30,100,2345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE5FEC5D08ED549F6B0D,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-09-03,100,700,GUAM SHIPYARD,PRESIDENT,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADF82408F502B420E9EA,IND,,Pothen,Mathews,,,,272 E Harmon Industrial Park Rd,,Tamuning,GU,96913,,2020-08-20,100,500,GUAM SHIPYARD,PRESIDENT,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A40DE20ACD0A148168C8,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-09-09,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A689A2BD6392A45DE8C1,IND,,Sengebau,Anne,,,,154 S Guamela Ct,,Dededo,GU,96929,,2020-07-29,100,270,GDOE,TEACHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7308D1B5EC5646D38CF,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-08-26,100,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DD61230C6134EEE873,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-08-26,100,305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F97211493AB4BAD8AE,IND,,SHIROMA,Blu,,,,PO Box 1622,,Hagatna,GU,96932,,2020-08-26,100,100,HSI,INVESTIGATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B1203208F0741849C7,IND,,Adkins,James,,,,958 N Marine Corps Dr,,Tamuning,GU,96913,,2020-09-07,100,1800,EAST WEST RENTAL CENTER,VICE PRESIDENT,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A3657A9609989477A800,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-08-05,100,950,INSURANCE,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8953BD2D58CC467984E,IND,,San Nicolas,Heidi,,,,178 Aga Dr,,Santa Rita,GU,96915,,2020-08-27,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3068B0728C8B4D7C8C0,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-08-26,100,1050,INSURANCE,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5E795228A494253A77,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-07-29,100,925,ASRC,ENGINEERING TECH,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC4447A1150348FE914,IND,,Habeck,Terry,,,,17-3404 Neptune Ave,,Barrigada,GU,96913,,2020-07-01,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F3E9A1402C14DD18F0,IND,,J.,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2020-08-01,96,870,CU HOLDINGS,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3380A932AD044211B3D,IND,,Barnhouse,Nancy,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2020-09-26,95,475.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE4D1242F09BC41C28F6,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-09-25,95,700,SELF-EMPLOYED,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A26C4CE3FB74542638F5,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-09-22,95,1540,INSURANCE,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A65C20E30608B40C4A3B,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-09-18,95,500,SELF-EMPLOYED,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87DE00222C824E9A805,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-09-24,95,550,SELF-EMPLOYED,BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2C301CF8C5646DBA08,IND,,Blancaflor,Jaime,,,,PO Box 1460,,Hagatna,GU,96932,,2020-09-21,95,600,SELF-EMPLOYED,Accountant,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2B39B6C7AFB4A98973,IND,,Perez,Jeanette,,,,PO Box 701,,Hagatna,GU,96932,,2020-07-28,80,850,INSURANCE,ADMINISTRATION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC828B737AD9146B88EE,IND,,Williams,Mark,,,,166 W Marine Corps Dr,Bldg,Dededo,GU,96929,,2020-08-21,75,775,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A755F655942BF4CA1B87,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2020-07-26,73,345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02558318BD4643D6A3F,IND,,dedicatoria,eric,,,,PO Box 4648,,Hagatna,GU,96932,,2020-08-18,65,115,USCBP,OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B7D3665DEE140CA933,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-08-08,52.5,609,GOVT OF GUAM,ACCOUNTING TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70446A476EB14EDC974,IND,,Mendiola,Maria Lourdes,,,,PO Box 2459,,Hagatna,GU,96932,,2020-08-08,52.5,609,GOVT OF GUAM,ACCOUNTING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D4AB090B5834F10A63,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-09-27,51,1001,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A41010AFF272D462DA74,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-09-27,51,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB5821AD95CC4337B40,IND,,Black,Donald,,,,PO Box 8831,,Tamuning,GU,96931,,2020-07-11,50,604,SELF-EMPLOYED,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB0874E48EE114143A7F,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-07-04,50,92,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A792D6E6FCA934F76AF7,IND,,Simpkins,David,,,,PO Box 10839,,Tamuning,GU,96931,,2020-09-22,50,50,RELYANT,SUXOS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC6734378F6B4435F94F,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-08-24,50,300,SELF-EMPLOYED,BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E19C20906C642D7A64,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-08-24,50,297,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E525796F0B47B8ACF,IND,,Camacho,Marcel G.,,,,PO Box 11194,,Tamuning,GU,96931,,2020-08-01,50,350,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98175EFE8C3743F49FB,IND,,Camacho,Ramon,,,,PO Box 23841,,Barrigada,GU,96921,,2020-09-13,50,50,US NAVY,HYDROLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA4C30B6D0DF4FF291E,IND,,Thai,Howard,,,,PO Box 7784,,Tamuning,GU,96931,,2020-07-04,50,100,FHB,IT SYSTEMS ANALYSTS,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A11E03B97E85B430FAA6,IND,,Velasco,Nonilon,,,,172 Gumamela Ln,Dede,Dededo,GU,96929,,2020-07-04,50,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4FEC3B42C1A346FE82D,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-07-30,50,1102,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA79744CFAE3C4558AFE,IND,,Dukhie,Henry,,,,114 Chalan Piao,,Yigo,GU,96929,,2020-07-26,50,825,ASRC,ENGINEERING TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A40151D00C93A4C00A90,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-07-31,50,1152,YOLANDA CARRERA,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADAC3A4C298A841A0A2E,IND,,Armstrong,Imelda,,,,825 Pale San Vitores Rd,# R,Tamuning,GU,96913,,2020-09-10,50,50,US NAVY,NAVY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A5957AAF6654D7A892,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2020-09-24,50,2724,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5845814F6C5842EFA3E,IND,,Cruz,Mariano,,,,PO Box 4290,,Hagatna,GU,96932,,2020-09-30,50,289,PACIFIC INDEMNITY,CLAIMS ANALYST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A547A2B5EE32642E7B3B,IND,,Duenas,Scott,,,,176 W Santa Barbara Ave,,Dededo,GU,96929,,2020-09-25,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7015D0DBBF5341039C4,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-07-26,50,698,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A64975395E520404CA3B,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-09-06,50,340,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4BDC8DA21C9B4D88813,IND,,CARRERA,YOLANDA,,,,112 Piot Ct,,Dededo,GU,96929,,2020-09-21,50,1825,YOLANDA CARRERA,PHYSICIAN,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A552CA92AA01C459C99F,IND,,Taitano,Richard,,,,PO Box 27249,,Barrigada,GU,96921,,2020-09-07,50,250,DMR,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE912E957F5A5440FA6D,IND,,Ishizaki,Sharon,,,,260 Club House Dr,,Yona,GU,96915,,2020-07-31,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A1156C16B0E9542DEAB6,IND,,Rojas,Jeremy,,,,PO Box 3300,,Hagatna,GU,96932,,2020-08-17,50,100,PACIFIC AMERICAN TITLE INSURANCE AND E,GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91DEE814A90E43B788C,IND,,Rojas,Jeremy,,,,PO Box 3300,,Hagatna,GU,96932,,2020-08-17,50,100,PACIFIC AMERICAN TITLE INSURANCE AND E,GENERAL MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5EAF3451FED4B82A61,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-09-27,50,1001,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8A8963E1859B450B912,IND,,Pool,Yukiko,,,,PO Box 25244,,Barrigada,GU,96921,,2020-09-30,50,50,SELF-EMPLOYED,HOMEMAKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0A34371140544C92A33,IND,,Gibson,mary,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2020-09-30,50,450,TANHOLDINGS,SPECIAL PROJECTS MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CE3D2F9E1AC4258A2B,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-08-14,50,450,DOD,HR DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA529F0AF3D1F4E8DACD,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2020-07-19,50,75,GUAM COMMUNITY COLLEGE,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A805B27488C7840169AB,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-08-04,50,222,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA59C84FE19F94E86877,IND,,Rivers,Edward,,,,PO Box 153193,,Santa Rita,GU,96915,,2020-08-13,50,50,DEPARTMENT OF DEFENSE,INFORMATION REQUESTED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7DB080AD475F4F3F9BA,IND,,Perron,Robert,,,,165 Marata St,Apt 202,Tamuning,GU,96913,,2020-09-22,50,50,GUAHAN WASTE CONTROL,GENERAL MANAGER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A8C13A6E086BF4059B9E,IND,,Sykes,David,,,,128 Trenton Blvd,,Tamuning,GU,96913,,2020-09-22,50,182.5,PACIFIC DATA SYSTEMS,WIRELESS DATA ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5138D2C7975D40AA88B,IND,,Suba,Paul,,,,PO Box 7757,,Agat,GU,96928,,2020-09-21,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37A5700B07694075964,IND,,dedicatoria,eric,,,,PO Box 4648,,Hagatna,GU,96932,,2020-07-19,50,50,USCBP,OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3B39199EA9984B14B0D,IND,,De,Ronald,,,,109 E Nandez Ave,,Dededo,GU,96929,,2020-08-27,50,350,SELF-EMPLOYED,BUSINESSMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A30ACB73DE9F44D00891,IND,,Albrecht,Charles,,,,PO Box 290859,,Yigo,GU,96929,,2020-08-26,50,520,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2020
SA11AI,C00694323,AE8AD4E64F7E6442DAD1,IND,,Jenson,Cheryle,,,,PO Box 26816,,Barrigada,GU,96921,,2020-09-19,50,439,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C9E4D5210CB4DAC81B,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2020-07-15,50,100,Porr Authority of Guam,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B88A99466334F49947,IND,,Sablan,Enrique,,,,110 N Fakpe Ct,,Yigo,GU,96929,,2020-08-30,50,355,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A632D1FA670344B5693C,IND,,Biolchino,Susan,,,,5 N Cupa Ct,,Yigo,GU,96929,,2020-08-29,50,50,GRAPHIC CENTER INC.,PRESIDENT,,Earmarked for RODIMER FOR CONGRESS (C00717322),2020
SA11AI,C00694323,A578F263FC55E479EBBA,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-08-09,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A76A54D82D7104AB3AEA,IND,,Rideb,Priscilla,,,,525 Chalan Pale Ramon Haya,Ste 201,Yigo,GU,96929,,2020-07-13,50,50,Porr Authority of Guam,BUYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A806B0F9AC5804D27AB4,IND,,McCray,John,,,,PO Box 4669,,Yigo,GU,96929,,2020-07-14,50,400,DOD,HR DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8806AEFDBBCD42EFBC8,IND,,Duenas,Edward,,,,PO Box 2129,,Hagatna,GU,96932,,2020-07-24,50,648,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A98E6C70F78BD49A98B3,IND,,Santos,Eugene,,,,PO Box 10414,,Tamuning,GU,96931,,2020-09-03,50,275,GUAM COMMUNITY COLLEGE,PROGRAM COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B748F677A154C7AAEE,IND,,Tarrene,Pierre,,,,1270 N Marine Corps Dr,Ste 101,Tamuning,GU,96913,,2020-07-01,50,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A30AD63AF949746A4AE8,IND,,Dou,Weihong,,,,PO Box 7911,,Tamuning,GU,96931,,2020-09-10,50,550,JOR CORP,SECRETARY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1362D0A41ECC4A16952,IND,,Stinnett,William,,,,PO Box 9068,,Tamuning,GU,96931,,2020-07-07,50,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A232DAC0A8B394D5EA9D,IND,,Todd,Carrie,,,,179 Lizama St,,Barrigada,GU,96913,,2020-09-09,50,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
