linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,ACDB1607E12E742E09AB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-06,100,2695980,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A26175430E3D7474BAEB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-13,100,3101140,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE521EDE733794674954,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,100,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4929F18FB1EE446F89F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-11,100,2944470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC0F5999E19B24D80B49,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-26,100,6132850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A348CCE344B554744959,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-25,100,3931430,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6C2EB1963D3642FD83D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-22,100,1120750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A009BF4BC1B664A6ABAA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-22,100,5855420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2B6DAD9EFC734F6997E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-01,100,4612050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFD88190CFE424655A1A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-07,100,5014340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AADA450C70E394925BAE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-24,100,3826310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ABE641E2D9BAA49ADBB4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-08,100,740167,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE661BA2BDD694ED4AF1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,100,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A69C914FE93A64882BD2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-10,100,777898,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7D47BD234763464D96C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-31,100,1796550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57085DD9A19246A695D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-17,100,3350460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF3290F107CDE4C6C805,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-22,100,5855420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4E76DE3726F748009D9,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-27,100,6157740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE713368FE8D94355ACF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,100,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0F3E1503872A409E8D5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-17,100,915364,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10D53E153C1640C09E3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-21,100,1039840,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A556177A184D641DDBA5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-18,100,940550,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0A5AA8656CCB47FB8BB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-26,100,1344100,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68F50AC537074AB38FA,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-09-18,100,43452.9,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4D5121BFF0434EDD8AC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-20,100,3528740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5A3D682ED8AD477DBA4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-18,100,3400080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEC14F773D3FD4B008A0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-12,100,5366620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A7DBCB3A38CBA47D3A0A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,100,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A99FFAAAA571A42578A4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-27,100,4143130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A47B46CDD6B9C4830982,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,100,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A563EFC2142A34AD2962,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,100,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A0F57776A2C4A4A4580C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-06,100,707355,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2FAD30BE0AF4535B80,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-09,100,2798590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB31CE7F357984ECE880,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,100,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB63E661E6EF7468987C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-16,100,895964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AB56C321718DB48D48C3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-15,100,3212450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A798D2381D7F242489FF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-28,100,6264860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA301B3B93E64363B3D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-24,100,1246130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8CB709A0F50D46F0B5C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-14,100,3160210,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADD975EC0AAAB42CCBEB,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-09-16,100,40252.9,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9E064233BC364E4192E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-26,100,6132850,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDC21A82C0E4448E9FC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-07,100,5014340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A9D0A44AD6D1B4F9791C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-15,100,880349,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A00F580C3BC404A23BD3,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,100,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A96A139D4429542E29BA,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-20,100,979474,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD3746C728D1344C0ACF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-16,100,895964,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A2E7230E5FD884169918,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-11,100,2944470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A92F755766056468889A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,100,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1C77DFF937AB4285A55,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-28,100,4239860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1698384FD0B949FFB83,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-11,100,2944470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3BC7DB1EC77C404EAEC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-20,100,979474,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD5448059EC684FDB995,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-12,100,5366620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA5DC8D35B23C4643951,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-29,100,1572150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A16D2CCF275CF4E08880,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-29,100,4300690,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A173616F5C5794AE0B1E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-05,100,2629610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AACEA22B8E32C46649CF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-24,100,3826310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A290E2FAE2A8F457789A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-03,100,2415650,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA229C6B6CDE54695970,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-22,100,5855420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A15CF8DCCA3A84A04BCF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,100,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA2EFAA516048443CAB5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-17,100,915364,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6D29C4FD916843F6BB4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-03,100,655829,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4CE13918787D4512839,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-02,100,4699370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACAA8885FCD744AB3A09,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-19,100,3466160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACA186C75D57D41CFAC7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-24,100,3826310,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A428FFC77521E442C9F7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-04,100,2554590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE52F64BE620E425F87A,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-18,100,3400080,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A993898D34A264F7B99C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-20,100,3528740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4E65B4C63AAE4C2B957,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,100,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1812471EEA4B4FCE87F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-05,100,2629610,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE332B23100664E10A47,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,100,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3C2DC028CFF94783B19,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,100,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A95F36225CC1A430B81E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,100,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF64CC53D26D749728EF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,100,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC9F15536BDB045C4B07,CCM,CONGRESSIONAL LEADERSHIP FUND,,,,,,"1747 PENNSYLVANIA AVENUE, NW",5TH FLOOR,WASHINGTON,DC,20006,P2020,2020-08-18,100,26124.3,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5598DE9AB26D4F61869,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-08,100,5113970,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AE7F52DA1847741C4A8B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,100,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ACDDF48C8600C4A5194D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-06,100,2695980,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A68D99C297A4B4B388A5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-07,100,5014340,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A44930976523944F298C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-21,100,3602130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD2293E3FFD804D2DB34,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-11,100,806564,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A57ACA822B4DB4C00917,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-22,100,5855420,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3FE276C05EBA4405BBE,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-19,100,5670510,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADD1397DD43FB43989CF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-28,100,1511130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AEF2298C9E567403892D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-25,100,6058450,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AFCE96D24F03B400597B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-12,100,819439,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A96D8B09D73584D26BFD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-07,100,2746300,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A55F80EA5A65C4A74B2E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,100,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AAF374D3D50A14387BD4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-22,100,1120750,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A621CDC9FC5684346A9E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-03,100,4782590,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AC696E2F1F6AA4DF3AF2,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-08,100,740167,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AA0C47AE6D0D44F5280E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-12,100,5366620,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADD86BC625F5C4552B3D,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-29,100,1572150,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3AB964D19E7148718A0,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-19,100,3466160,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A76C2194F2789411C91C,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-11,100,806564,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF8365A5E073C4E6CA09,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-23,100,3734110,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F65A205350A46F0B9E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-02,100,4699370,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF2E041535E754BE8B41,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,100,1430940,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8748400AD70346CB970,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-09,100,760085,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AF567D02876C44E56809,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-27,100,6157740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A53CF20CC281A407E8B1,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-10,100,5303880,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A06CAFABA9191457288E,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-09,100,5182060,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A989D4E57BF3F414CA77,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-17,100,3350460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,ADBE505F4017E4BCFB4F,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-28,100,6264860,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A00D41DAFE8B04386A47,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-20,100,3528740,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3ADC945D54224454968,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-15,100,5511990,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3543B641C8F64032AE7,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-31,100,4482270,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A6B9F6730E09A492CB2B,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-24,100,1246130,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8A0D69392AAD4301AC4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-08-10,100,2896470,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A3F3133E1563E45238AC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-01,100,4612050,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A8C6532579EE04A00BAD,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-08,100,740167,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,AD55FCF123C644564BA5,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-21,100,5773460,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A61917E8EAED04D959E6,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-23,100,1168530,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A5FD622F041BC46E9AD4,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-07,100,723977,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A10F8F6D5DC9B4F92BEF,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-17,100,5620810,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A4FAF2F407E51434CBBC,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-09-24,100,6007360,,,,Refund of Earmarked Contribution,2020
SA16,C00694323,A1A3D7A4D866D44ABABB,ORG,REPUBLICAN NATIONAL COMMITTEE,,,,,,310 FIRST STREET SE,,WASHINGTON,DC,20003,P2020,2020-07-27,100,1430940,,,,Refund of Earmarked Contribution,2020
