linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B90E31DEE0F644DC7B40,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-31,50,,Earmarked Contribution From KENNETH GEEL,,Earmarked Contribution From KENNETH GEEL. transmitted by check/EFT,2020
SB23,C00694323,B378E13E8E5614553966,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B0EBF85E2EF5A403EBC5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-13,50,,Earmarked Contribution From ChrysMarie Suby,,Earmarked Contribution From ChrysMarie Suby. transmitted by check/EFT,2020
SB23,C00694323,B03583B6C0C1A40A49C7,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-10,50,,Earmarked Contribution From Lucille Worley,,Earmarked Contribution From Lucille Worley. transmitted by check/EFT,2020
SB23,C00694323,B88AE882132B64974A3F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-09,50,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B2AAF4844471448E8853,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-10,50,,Earmarked Contribution From DERRY O'CONNELL,,Earmarked Contribution From DERRY O'CONNELL. transmitted by check/EFT,2020
SB23,C00694323,BFC9F0AA02C404244804,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-18,50,,Earmarked Contribution From Joan Hendrick,,Earmarked Contribution From Joan Hendrick. transmitted by check/EFT,2020
SB23,C00694323,BBB36EBC5088845BE85F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-29,50,,Earmarked Contribution From Derick Driemeyer,,Earmarked Contribution From Derick Driemeyer. transmitted by check/EFT,2020
SB23,C00694323,BD0A85F5AF3924B61A7D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B7ABAA2DEFAC842BFB29,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-07,50,,Earmarked Contribution From Paul Beck,,Earmarked Contribution From Paul Beck. transmitted by check/EFT,2020
SB23,C00694323,B09BD851561F046F3BCD,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-16,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,BD8DA2B323E9945F3B30,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-18,50,,Earmarked Contribution From Derick Driemeyer,,Earmarked Contribution From Derick Driemeyer. transmitted by check/EFT,2020
SB23,C00694323,B23CB630BEC07485EAA8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-10,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB28a,C00694323,B4510651CA14B430983F,IND,,Nelson,Joseph,,,,73324 Highway 50,,Tipton,MO,650813003,2019-09-26,50,,Refund of Contribution,,,2020
SB23,C00694323,B4A99ECF103DB4488A4F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-04,50,,Earmarked Contribution From Dorothy Hartzler,,Earmarked Contribution From Dorothy Hartzler. transmitted by check/EFT,2020
SB23,C00694323,B2897AEA8A15A462C9AC,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-26,50,,Earmarked Contribution From Cheryl Keithly,,Earmarked Contribution From Cheryl Keithly. transmitted by check/EFT,2020
SB23,C00694323,B97D2F0F7A0404D589A6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-11,50,,Earmarked Contribution From Gayla Allen,,Earmarked Contribution From Gayla Allen. transmitted by check/EFT,2020
SB23,C00694323,B02C88517FA184D7E8EB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,50,,Earmarked Contribution From Peggy Theriault,,Earmarked Contribution From Peggy Theriault. transmitted by check/EFT,2020
SB23,C00694323,BB75EA95EFB12456B8F6,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,BDC723DC9A98E49E69C9,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-09-06,50,,Earmarked Contribution From Stanley Viglione,,Earmarked Contribution From Stanley Viglione. transmitted by check/EFT,2020
SB23,C00694323,B16C3FDBAD6344D6EAC3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,50,,Earmarked Contribution From Laurel Siemers,,Earmarked Contribution From Laurel Siemers. transmitted by check/EFT,2020
SB23,C00694323,B135951EC95714182B42,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-27,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,B1B48CC747E72431E88E,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-21,50,,Earmarked Contribution From William Kimmins,,Earmarked Contribution From William Kimmins. transmitted by check/EFT,2020
SB23,C00694323,B699639EDA79545E1B18,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B81AE5B4BD6A44B2F813,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-04,50,,Earmarked Contribution From Sarah Pyle,,Earmarked Contribution From Sarah Pyle. transmitted by check/EFT,2020
SB23,C00694323,B836C9FAD27F04942A26,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-08,50,,Earmarked Contribution From Michael Ashworth,,Earmarked Contribution From Michael Ashworth. transmitted by check/EFT,2020
SB23,C00694323,B9E11D47A511C43E48F3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,50,,Earmarked Contribution From John Englehart,,Earmarked Contribution From John Englehart. transmitted by check/EFT,2020
SB23,C00694323,B364AD9AE52C54570B9C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,50,,Earmarked Contribution From Ted & Lynne Markham,,Earmarked Contribution From Ted & Lynne Markham. transmitted by check/EFT,2020
SB23,C00694323,B4C29F6F0110C4B7FB90,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-12,50,,Earmarked Contribution From Laura Gutman,,Earmarked Contribution From Laura Gutman. transmitted by check/EFT,2020
SB23,C00694323,B0E00B152C3C74376880,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-24,50,,Earmarked Contribution From William Graham,,Earmarked Contribution From William Graham. transmitted by check/EFT,2020
SB23,C00694323,B322E38292B074209830,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-27,50,,Earmarked Contribution From Andrew Publow,,Earmarked Contribution From Andrew Publow. transmitted by check/EFT,2020
SB23,C00694323,BC77B4B4D97024ABAA2F,CCM,BLAINE FOR CONGRESS,,,,,,PO BOX 98,,ST. ELIZABETH,MO,65075,2019-11-07,50,,Earmarked Contribution From Thomas Dannenberg,,Earmarked Contribution From Thomas Dannenberg. transmitted by check/EFT,2020
SB23,C00694323,B42FF820E7AF54948A36,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-24,50,,Earmarked Contribution From Chris Fuldner,,Earmarked Contribution From Chris Fuldner. transmitted by check/EFT,2020
SB23,C00694323,BF211BA91D93745599E7,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B53F8C0F53F954F92ADB,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-21,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BA086549282E0452FBB2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-31,50,,Earmarked Contribution From jim germann,,Earmarked Contribution From jim germann. transmitted by check/EFT,2020
SB23,C00694323,B854953CF600B4D57B16,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,50,,Earmarked Contribution From Dave Murphy,,Earmarked Contribution From Dave Murphy. transmitted by check/EFT,2020
SB23,C00694323,B5C2F67ED62944539A25,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BD87471A64CBE48928E5,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-25,50,,Earmarked Contribution From Lawrence Walton,,Earmarked Contribution From Lawrence Walton. transmitted by check/EFT,2020
SB23,C00694323,BF1544EE69FE94BC096F,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-03,50,,Earmarked Contribution From jason traut,,Earmarked Contribution From jason traut. transmitted by check/EFT,2020
SB23,C00694323,B21A3607B6C164792841,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-13,50,,Earmarked Contribution From Lynn Ruff,,Earmarked Contribution From Lynn Ruff. transmitted by check/EFT,2020
SB23,C00694323,B85DA2DB22D8E47FEA65,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,BFC4A9B4466DE441DB9A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-27,50,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,BB0FCDFC79839447E950,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-30,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BAF0164FC1F894411AD7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-07,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
SB23,C00694323,B02D8019214F1447DB6A,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-10,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,B8FC9DA963FAA4CD9955,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-08-22,50,,Earmarked Contribution From Eddy Justice,,Earmarked Contribution From Eddy Justice. transmitted by check/EFT,2020
SB23,C00694323,B31993B92D9D44306AA2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,50,,Earmarked Contribution From Wayne Thomas,,Earmarked Contribution From Wayne Thomas. transmitted by check/EFT,2020
SB23,C00694323,B25191DCECE8E4E2AB35,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-10,50,,Earmarked Contribution From DERRY O'CONNELL,,Earmarked Contribution From DERRY O'CONNELL. transmitted by check/EFT,2020
SB23,C00694323,BA557115DE268462FB89,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-28,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,BB3F2C761B2CF45FBBDA,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-11-04,50,,Earmarked Contribution From Phyllis Wehde,,Earmarked Contribution From Phyllis Wehde. transmitted by check/EFT,2020
SB23,C00694323,BAC29AB511DC14E3BA33,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-21,50,,Earmarked Contribution From Bill Deaton,,Earmarked Contribution From Bill Deaton. transmitted by check/EFT,2020
SB23,C00694323,B145FB9402369456CAF4,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-04,50,,Earmarked Contribution From Jerome Keller,,Earmarked Contribution From Jerome Keller. transmitted by check/EFT,2020
SB23,C00694323,BB1C91733AD3A4635AA3,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-27,50,,Earmarked Contribution From Michael ONeal,,Earmarked Contribution From Michael ONeal. transmitted by check/EFT,2020
SB23,C00694323,BC682CA81AAC3402C870,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-16,50,,Earmarked Contribution From Guy Bowers,,Earmarked Contribution From Guy Bowers. transmitted by check/EFT,2020
SB23,C00694323,B8195F9C7A85A4C8AA64,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-08-29,50,,Earmarked Contribution From Jonathon Wiersig,,Earmarked Contribution From Jonathon Wiersig. transmitted by check/EFT,2020
SB23,C00694323,B9BCF7E5F52004E99871,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-03,50,,Earmarked Contribution From Judith Clark,,Earmarked Contribution From Judith Clark. transmitted by check/EFT,2020
SB23,C00694323,B7B6168974B224BA6945,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-22,50,,Earmarked Contribution From Michael Marquart,,Earmarked Contribution From Michael Marquart. transmitted by check/EFT,2020
SB23,C00694323,B5E507363BEA84988A18,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-29,50,,Earmarked Contribution From alice hooker,,Earmarked Contribution From alice hooker. transmitted by check/EFT,2020
SB23,C00694323,B25D9872CAF6840D1B8B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-08,50,,Earmarked Contribution From Marsha Crownover,,Earmarked Contribution From Marsha Crownover. transmitted by check/EFT,2020
SB23,C00694323,B2BAD7AFB7B7249D18A1,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-28,50,,Earmarked Contribution From David Burtt,,Earmarked Contribution From David Burtt. transmitted by check/EFT,2020
SB23,C00694323,BCDD610497A3342CC88B,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BCC32C14545DE4AF896B,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,50,,Earmarked Contribution From David Weeks,,Earmarked Contribution From David Weeks. transmitted by check/EFT,2020
SB23,C00694323,B024FA7EB23E541A6AD2,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-21,50,,Earmarked Contribution From Rick Blankenship,,Earmarked Contribution From Rick Blankenship. transmitted by check/EFT,2020
SB23,C00694323,BFB0FFAD55DBD4D1EACB,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-18,50,,Earmarked Contribution From Kathryn Spencer,,Earmarked Contribution From Kathryn Spencer. transmitted by check/EFT,2020
SB23,C00694323,B2F476367913347A8A90,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-24,50,,Earmarked Contribution From Chris Fuldner,,Earmarked Contribution From Chris Fuldner. transmitted by check/EFT,2020
SB23,C00694323,B5408A056BB0F46A99CF,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-12,50,,Earmarked Contribution From JOHN DAWSON,,Earmarked Contribution From JOHN DAWSON. transmitted by check/EFT,2020
SB23,C00694323,B515C7F80D66E435FA65,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-30,50,,Earmarked Contribution From Elisei Chereji,,Earmarked Contribution From Elisei Chereji. transmitted by check/EFT,2020
SB23,C00694323,B1C49780CD1D34E7B8A2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-09-30,50,,Earmarked Contribution From CHARLES TICHACEK,,Earmarked Contribution From CHARLES TICHACEK. transmitted by check/EFT,2020
SB23,C00694323,BD65BD50950CD4853BA7,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-08,50,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BA2E86F6D2DD14498908,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-22,50,,Earmarked Contribution From BRUCE MILLS,,Earmarked Contribution From BRUCE MILLS. transmitted by check/EFT,2020
SB23,C00694323,B012F8F619E34478F8A8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,BA896C503F3904910A0F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-21,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B5DFCA416752A4E4BA9A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-02,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B35682C319B924655B9C,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-21,50,,Earmarked Contribution From James Hyland,,Earmarked Contribution From James Hyland. transmitted by check/EFT,2020
SB23,C00694323,B3C94B533ECCB46C7AC5,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-10,50,,Earmarked Contribution From Paul Hawran,,Earmarked Contribution From Paul Hawran. transmitted by check/EFT,2020
SB23,C00694323,B2C5419B6EF1046FA9FE,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,50,,Earmarked Contribution From Kevin Brannock,,Earmarked Contribution From Kevin Brannock. transmitted by check/EFT,2020
SB23,C00694323,BD877FFF315574D81A81,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-12,50,,Earmarked Contribution From Leslie Milde,,Earmarked Contribution From Leslie Milde. transmitted by check/EFT,2020
SB23,C00694323,BA3B5CF06B8334FF18C8,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-21,50,,Earmarked Contribution From Christine McCleery,,Earmarked Contribution From Christine McCleery. transmitted by check/EFT,2020
SB23,C00694323,B9DAEFCB4A8244CD4911,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-19,50,,Earmarked Contribution From William Wiley,,Earmarked Contribution From William Wiley. transmitted by check/EFT,2020
SB23,C00694323,B28389D1C8C224E7586A,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-10-05,50,,Earmarked Contribution From Jeff Hancock,,Earmarked Contribution From Jeff Hancock. transmitted by check/EFT,2020
SB23,C00694323,B7ED6EFD288214084814,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-31,50,,Earmarked Contribution From Herbert Levin,,Earmarked Contribution From Herbert Levin. transmitted by check/EFT,2020
SB23,C00694323,B2498CC5AD3404039A04,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-07,50,,Earmarked Contribution From Christina Roderick,,Earmarked Contribution From Christina Roderick. transmitted by check/EFT,2020
SB23,C00694323,B92C5C8E1E1A348E08CA,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-11-19,50,,Earmarked Contribution From Angela Phillips,,Earmarked Contribution From Angela Phillips. transmitted by check/EFT,2020
SB23,C00694323,B6E92570E365149B9B05,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-19,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B92E98EE28BCE48A981D,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-12-31,50,,Earmarked Contribution From Merrill Smith,,Earmarked Contribution From Merrill Smith. transmitted by check/EFT,2020
SB23,C00694323,B64856150FC73493BB1D,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-07-22,50,,Earmarked Contribution From Leslie Chambers,,Earmarked Contribution From Leslie Chambers. transmitted by check/EFT,2020
SB23,C00694323,B4CCAE634128F469A9AB,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-13,50,,Earmarked Contribution From Karrie Wright,,Earmarked Contribution From Karrie Wright. transmitted by check/EFT,2020
SB23,C00694323,B59AB9BE0FBC7438192A,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-09,50,,Earmarked Contribution From Chiquita Reddoch,,Earmarked Contribution From Chiquita Reddoch. transmitted by check/EFT,2020
SB23,C00694323,B425FA490CFA94C14A07,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-13,50,,Earmarked Contribution From Eddie Dilbeck,,Earmarked Contribution From Eddie Dilbeck. transmitted by check/EFT,2020
SB23,C00694323,B973ECC1C8DC047178ED,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-11-23,50,,Earmarked Contribution From Doris L. Wolfe,,Earmarked Contribution From Doris L. Wolfe. transmitted by check/EFT,2020
SB23,C00694323,B43D2433BA3A045508C2,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-31,50,,Earmarked Contribution From Lydia DeJong,,Earmarked Contribution From Lydia DeJong. transmitted by check/EFT,2020
SB23,C00694323,B2294A358A05246A59A9,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-09-28,50,,Earmarked Contribution From Marilou Terpenning,,Earmarked Contribution From Marilou Terpenning. transmitted by check/EFT,2020
SB23,C00694323,B9BE30883D1F6499C96F,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,50,,Earmarked Contribution From Clifford McNair,,Earmarked Contribution From Clifford McNair. transmitted by check/EFT,2020
SB23,C00694323,BE99A73441F2649DFBBD,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-10-10,50,,Earmarked Contribution From Alain Palmieri,,Earmarked Contribution From Alain Palmieri. transmitted by check/EFT,2020
SB23,C00694323,B2A2295C7D1114DC4BAC,CCM,MISSOURI REPUBLICAN STATE COMMITTEE-FEDERAL,,,,,,514 E HIGH STREET,SUITE 11,JEFFERSON CITY,MO,651013276,2019-11-19,50,,Earmarked Contribution From Beverly Ehlen,,Earmarked Contribution From Beverly Ehlen. transmitted by check/EFT,2020
SB23,C00694323,BBD365088770542EA93C,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-26,50,,Earmarked Contribution From Thomas Mason,,Earmarked Contribution From Thomas Mason. transmitted by check/EFT,2020
SB23,C00694323,B3B2829DE63714AC9889,CCM,JOSH HAWLEY FOR SENATE,,,,,,PO BOX 221115,,ST. LOUIS,MO,63122,2019-12-31,50,,Earmarked Contribution From Gerald Monnin,,Earmarked Contribution From Gerald Monnin. transmitted by check/EFT,2020
SB23,C00694323,B3094459B25DF4A0F9DB,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-29,50,,Earmarked Contribution From Ralph Fearon,,Earmarked Contribution From Ralph Fearon. transmitted by check/EFT,2020
SB23,C00694323,B4BA0B9A864094DFDA37,CCM,FRIENDS OF ROY BLUNT,,,,,,PO BOX 10178,,COLUMBIA,MO,65205,2019-10-07,50,,Earmarked Contribution From Linda Pollard,,Earmarked Contribution From Linda Pollard. transmitted by check/EFT,2020
