linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A7BE467540CEA4142B40,IND,,Kreimer,Allen,,,,5058 Glancy Corner Marathon Rd,,Williamsburg,OH,45176,,2020-11-10,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFB9A4C5FEA746D1B4A,IND,,Maragakes,George,,,,848 Cypresspoint Ct,,Cincinnati,OH,45245,,2020-11-22,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF696DC4AAE948AFA83,IND,,Thieman,Tom,,,,100 Gilberg St,,New Bremen,OH,45869,,2020-11-02,100,8910,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A22A5D623902641C7BBB,IND,,Svete,Joseph,,,,1090 Fox Hill Dr,,Gates Mills,OH,44040,,2020-10-22,100,730,SVETE AND MCGEE CO. LPA,ATTORNEY,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC00F5C2F0BFB45E6ADA,IND,,Palumbo,Ralph,,,,2144 Green St NE,,Hartville,OH,44632,,2020-11-22,100,100,STARK STATE COLLEGE,MATH ADJUNCT INSTRUCTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3F18FD409D34142828,IND,,Nader,Jose,,,,2349 Brigadoon Ct,,Westlake,OH,44145,,2020-11-18,100,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2586438C41A84C0FA29,IND,,Haffey,David,,,,3938 Dayton Xenia Rd,Ste B,Beavercreek,OH,45432,,2020-11-03,100,5844.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABD8CCCAE33D3474BB3C,IND,,Cottrell,Danny,,,,5540 N Crown Hill Rd,,Orrville,OH,44667,,2020-11-10,100,100,SELF-EMPLOYED,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A984E4130980F46AEBEE,IND,,CONNELL,GAIL,,,,2365 Bedford Ave,,Cincinnati,OH,45208,,2020-11-05,100,950,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA367F5A459594A8985D,IND,,Baluyot,Augustina,,,,3798 Broadview Dr,,Cincinnati,OH,45208,,2020-11-22,100,490,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C7D10BE19DD4A96B41,IND,,Price,Kevin,,,,7789 Boroff Rd,,Van Wert,OH,45891,,2020-11-06,100,200,CENTRAL MUTUAL INSURANCE,CLAIMS SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7907B71AB8254A6884A,IND,,Davis,Lynne,,,,4958 Ashwyck Pl,,Dayton,OH,45429,,2020-11-22,100,105,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACEF2BBF172234925829,IND,,Moore,Willard,,,,4881 Presidential Dr,,Geneva,OH,44041,,2020-11-22,100,505,KLYN NURSERIES,MAINTENANCE SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0737C25DA72F4049A6B,IND,,Patel,Kanu,,,,323 Marion Ave NW,,Massillon,OH,44646,,2020-11-05,100,3425,BPC INC,MD,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6319AAA3D1CB4E679C6,IND,,Baker,John,,,,3160 Lunar Rd NE,,Carrollton,OH,44615,,2020-10-22,100,3140,"FUSION CERAMICS, INC.",VP MANUFACTURING,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A65215B93824B4929B53,IND,,Snyder,Joy,,,,8478 Sunfish Ln,,Maineville,OH,45039,,2020-11-05,100,1925,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF9BC05F277294BC7959,IND,,Callon,Margaret,,,,1769 Addison New Carlisle Rd,,New Carlisle,OH,45344,,2020-11-10,100,510,SELF-EMPLOYED,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0A6CE9778D89480C92E,IND,,Paul,Gayle,,,,4854 Miller Paul Rd,,Westerville,OH,43082,,2020-10-25,100,2865,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD558AB43B895442DB1D,IND,,Wiles,James,,,,2 Miranova Pl,,Columbus,OH,43215,,2020-11-02,100,11340,ISAAC WILES,ATTORNEY,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A4957755296764C9E8A1,IND,,Diddle,Cathy,,,,48553 Crestvue Pl,,East Liverpool,OH,43920,,2020-10-22,100,0,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88CB63E052B94E94BC7,IND,,Elling,Betty,,,,14336 County Road A,,Wauseon,OH,43567,,2020-11-10,100,725,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F24C3B778414B6FB58,IND,,Miquelon,Wade,,,,8900 Eagle Rd,,Willoughby,OH,44094,,2020-11-02,100,950,JOANN,CEO,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA0BC36DB9629437BA75,IND,,Heath,Bob,,,,1313 Ridge Rd NE,,Lancaster,OH,43130,,2020-11-05,100,1020,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A89A469937D3249C4A93,IND,,RIEBE,ROBERT,,,,7926 Oakridge Dr,,Mentor,OH,44060,,2020-11-10,100,377,SELF-EMPLOYED,DENTIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABEB8DA79780A4C94AE0,IND,,Held,Jennifer,,,,30 Lakes at Cheshire Dr,,Delaware,OH,43015,,2020-11-06,100,225,WTW,SVP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD694BEC55E274BBE823,IND,,Rasche,Elmira,,,,2821 Kirchling Rd,,Hamilton,OH,45013,,2020-11-22,100,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2B1EADD0DDF44C1BD8,IND,,Diaz,Susie,,,,3348 Seton Hill Dr,,Bellbrook,OH,45305,,2020-10-28,100,200,HEALTH CARE,SENIOR ACCOUNTS REPRESENTATIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAF1236C4BBD749DC8E6,IND,,Donabedian,Charles,,,,6869 Obannon Blf,,Loveland,OH,45140,,2020-10-18,100,2555.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8DFB8370F9984926AF9,IND,,Palermo,Charles,,,,7900 Arlington Dr,,Chesterland,OH,44026,,2020-10-22,100,205,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A02A7C4CED0734F68928,IND,,Burkhart,Marcia,,,,4324 Monnett New Winchester Rd,,Bucyrus,OH,44820,,2020-11-18,100,16045,BURKHART FARM CENTER,INFORMATION REQUESTED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AE01B12EC618247759CE,IND,,Chicoski,Adam,,,,7451 W Lake Blvd,,Kent,OH,44240,,2020-10-22,100,100,STUDENT,STUDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0970D14E6A5543DE923,IND,,Boatright,Kenneth,,,,PO Box 121,,Deerfield,OH,44411,,2020-10-22,100,170,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB7EDAA2EB51B4C03856,IND,,Haines,Richard,,,,1181 Edwards Rd,,Cincinnati,OH,45208,,2020-10-22,100,2050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A84E3AA805A9C4751B62,IND,,Newcome,Jack,,,,6515 Ballard Rd,,Nashport,OH,43830,,2020-11-10,100,200,SELF-EMPLOYED,LAND SURVEYOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A59EA0E36794B48C5822,IND,,Galita,Dan,,,,9241 Highland Dr,,Brecksville,OH,44141,,2020-10-28,100,15222,CCMEO,PHYSICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD1AE0EEEDEBD49D2B69,IND,,Aulizia,Daniel,,,,2855 Mellgren Dr SW,,Warren,OH,44481,,2020-11-22,100,375,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD93BDA5E651847C9B48,IND,,LeCroix,Charles,,,,8344 Weller Rd,,Cincinnati,OH,45242,,2020-11-22,100,550,SIDIS CORP,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A128BD89012A14B57BC4,IND,,McDermott Jr,Daniel,,,,6324 Cardington Pl,,West Chester,OH,45069,,2020-11-10,100,825,SOUTHWEST AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB6C06F7CCCE46B69DA,IND,,Alexeeff,Debbie,,,,6026 Grant Run Pl,,Grove City,OH,43123,,2020-11-05,100,300,PAUL R ALEXEEFF CPA  ASSOCIATES INC,OFFICE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA94A21DB50764AE1A05,IND,,Helton,Shawn,,,,4815 Wayne Milford Rd,,Hamilton,OH,45013,,2020-11-22,100,110,SELF-EMPLOYED,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE075CD1CEFAD4C44890,IND,,HAYES,Gertrude,,,,811 Boyd St,,Lancaster,OH,43130,,2020-10-28,100,2607,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE187C601B99426593A,IND,,Landolfo,Cathy,,,,117 Parview Ct,,Urbana,OH,43078,,2020-11-22,100,5260,JWP,TECHNOLOGY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AB886A42D9C1D4BAFB83,IND,,Spencer,Jackie,,,,7599 Red Maple Pl,,Westerville,OH,43082,,2020-10-26,100,2167.5,RETIRED,RETIRED,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A0FEAF3E32F3043AFB4C,IND,,Zhao,Weiwei,,,,1170 Chambers Rd,Apt 24C,Columbus,OH,43212,,2020-11-10,100,345,SELF-EMPLOYED,CEO,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA24BD876718D4072AF4,IND,,Chapman,John,,,,129 Tyler Pl,,Johnstown,OH,43031,,2020-11-20,100,1115,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6294771AEBCF4E81B06,IND,,Kennard,Kenneth,,,,2 Ashley Ct,,Rocky River,OH,44116,,2020-10-22,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1B2EB816811640D5897,IND,,Asselin,Adrian,,,,1694 Kiser Lake Rd,,Saint Paris,OH,43072,,2020-10-22,100,100,US AIR FORCE,SECURITY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D96CA5C63164F4CA98,IND,,Ellis,Robert,,,,33520 Silver Oak Dr,,Avon,OH,44011,,2020-11-20,100,10185,LA ROCA GROUP LLC,PRESIDENT,,Earmarked for E-PAC (C00570945),2020
SA11AI,C00694323,A207F9C3205E14C50A6B,IND,,Rehmert,Linda,,,,3405 Highland St,,Grove City,OH,43123,,2020-11-20,100,1100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A21CAEF53914447239DE,IND,,Kellar,Lorrence,,,,2615 Grandin Rd,,Cincinnati,OH,45208,,2020-11-20,100,100,RETIRED,RETIRED,,Earmarked for SENATE GEORGIA BATTLEGROUND FUND (C00736967),2020
SA11AI,C00694323,A29EE617DBC3645BAB80,IND,,Wolf,Jim,,,,93 Robinhood Way,,Youngstown,OH,44511,,2020-10-22,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE89CA7478A7D43989C2,IND,,Floro,Bill,,,,38248 Poplar Dr,,Willoughby,OH,44094,,2020-10-22,100,100,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD00B7521B7A64506A2A,IND,,Hodgson,John,,,,37960 Berkeley Ave,,Chagrin Falls,OH,44022,,2020-11-06,100,2950,CARDIOSOLUTION,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA70417C79F31487A813,IND,,Pratt,Tom,,,,4612 Bellerive Way,,Avon,OH,44011,,2020-11-20,100,2250,TXL PARTNERS,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A38F1A4CF48A944F4AA7,IND,,Fulton,David,,,,6 Kenilworth Mews,,Cleveland Heights,OH,44106,,2020-10-19,100,850,CLEARSTEAD ADVISORS LLC,CEO,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A6E127681F32A454AB6F,IND,,Owens,Douglas,,,,8301 Deerhaven Dr,,Chesterland,OH,44026,,2020-11-10,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A579F45F181594897B7F,IND,,Brazofsky,Elizabeth,,,,PO Box 112,,Mesopotamia,OH,44439,,2020-11-20,100,755,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A91BD50DAA74945DF869,IND,,Curry,Deborah,,,,207 Overla Blvd,,Englewood,OH,45322,,2020-11-18,100,150,CHC,MEDICAL CODER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7EA5A4304478495CBB5,IND,,Sharif,Bahman,,,,8701 Mentor Ave,,Mentor,OH,44060,,2020-10-28,100,2412.5,SELF EMPLOYED,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A99FF22344EF9440B811,IND,,Shannon,Dakota,,,,1131 Lord Fitzwalter Dr,,Miamisburg,OH,45342,,2020-11-18,100,557,KELLER WILLIAMS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE2A815871A44122A5C,IND,,MCGONAGLE,Patrick,,,,3832 Woodbridge Rd,,Columbus,OH,43220,,2020-11-20,100,2100,JEFFERSON GAS PIPELINE,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABF1EDC97C7F5463A958,IND,,Mcintire,Luke,,,,1 Hawksmoor Dr,,New Albany,OH,43054,,2020-11-18,100,785,STUDENT,STUDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACCCE5957C515482C95C,IND,,Ruddle,Michael,,,,250 Daniel Burnham Sq,,Columbus,OH,43215,,2020-10-22,100,200,CITY OF COLUMBUS,FIREFIGHTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE2099ED0B6747EE8B9,IND,,Crist,Melvin,,,,8879 W State Route 73,,Wilmington,OH,45177,,2020-10-28,100,110,THAL-MOR,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA6A518A29C984DB2ABF,IND,,Boggs,Mark,,,,835 Hudson St,,Delphos,OH,45833,,2020-11-05,100,100,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C5F019E9C594B13BD0,IND,,Wolf,Janice,,,,381 Chambersburg Rd,,Columbus,OH,43207,,2020-11-20,100,16809,AC LENS,CUSTOMER SERVICE,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A6A8B4964EB11409C8EC,IND,,Bartlett,David,,,,345 Burts Ln,,Stout,OH,45684,,2020-10-22,100,400,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5FCD3C2078E04C1781B,IND,,Dutt,A Marianne,,,,2375 Covington Rd,,Akron,OH,44313,,2020-11-20,100,2345.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF8FF81CD1CCE44B7897,IND,,Canter,Thomas,,,,13038 Staddens Bridge Rd,,Newark,OH,43056,,2020-11-20,100,1470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24CDE9F1E47B4A67AAD,IND,,paul,Dr. ellen,,,,5435 Kenwood Rd,,Cincinnati,OH,45227,,2020-11-20,100,802,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2FC846EE66DA48CF81F,IND,,Schultz,Thomas,,,,2256 Cob Tail Way,,Blacklick,OH,43004,,2020-11-18,100,1100,CAP360,SALES MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A09A0545D0F4E4547B98,IND,,Santos,Antonio,,,,1217 Springfield Pike,,Cincinnati,OH,45215,,2020-10-28,100,1450,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61ECBB41868049FFABF,IND,,Kolp,James,,,,9451 Kemper Grove Ln,,Loveland,OH,45140,,2020-10-22,100,5048,THE CHRIST HOSPITAL,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A048AC571171D496A823,IND,,Dempsey,Lois,,,,1214 Las O Las Dr,,Miamisburg,OH,45342,,2020-10-19,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A11EC55479A1C47D99E8,IND,,Kaufman,Clarence,,,,7308 Mallard Dr,,West Chester,OH,45069,,2020-10-22,100,100,CARROLL'S CARPETS,ESTIMATOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AABFF81C062774535A1F,IND,,Urshan,Joel,,,,369 Old Willow Ct,,South Lebanon,OH,45065,,2020-10-24,100,500,TREE OF LIFE,MINISTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A452618452B9543928B8,IND,,Stan,William,,,,6036 Apollo Rd SE,,Amsterdam,OH,43903,,2020-10-22,100,700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA58DF6B92BBC4135AB9,IND,,Larson,Sherri,,,,700 Lucille Ave SW,,North Canton,OH,44720,,2020-10-26,100,310,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A75715DD8CD314FA6AA1,IND,,Thompson,Karen,,,,8637 State Route 188,,Circleville,OH,43113,,2020-10-19,100,110,"BUDROS, RUHLIN  ROE",DIRECTOR OF HUMAN RESOURCES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA3B3845B859F470A972,IND,,Raymond,Joseph,,,,9955 Shepherd Rd,Lot D6,Lockbourne,OH,43137,,2020-11-20,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5FC07095F3CD4F7C895,IND,,Lopez,Emely,,,,8989 Symmes Trace Ct,,Loveland,OH,45140,,2020-10-22,100,375,NA,HOMEMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC322B3BEF673481597A,IND,,Sato,Susan,,,,9526 Pheasant Wood Trl,,Dayton,OH,45458,,2020-11-03,100,1900,STEVE SATO,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACBAA58A277D248B09DB,IND,,Mulligan,Michael,,,,2766 Fox Ave NE,,Minerva,OH,44657,,2020-11-20,100,807,AMERICAN ELECTRIC POWER,SUPPLY CHAIN SUPERVISOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35CAA262BCDC471D9B8,IND,,Nemeth,Ed,,,,905 Madison Ave,,Painesville,OH,44077,,2020-11-20,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AC6C4C28D924DBCAC9,IND,,Lawson,Christopher,,,,28 Saddle Creek Ln,,Maineville,OH,45039,,2020-10-22,100,216,"HLE COATINGS, LLC",PRESIDENT/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3C927FC358E64B75866,IND,,Bakst,Jeffrey,,,,900 Adams Xing,,Cincinnati,OH,45202,,2020-10-24,100,17660,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF8CE573A1E774C7098B,IND,,Pratt,Stephen,,,,8640 Tanglewood Dr,,Springboro,OH,45066,,2020-11-10,100,1040,SP PAINTING,OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A53EA91A9DF4E4A0CA3A,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2020-11-03,100,22454.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9551A0FDB45246168E6,IND,,Bline,Michele,,,,1953 19th St,,Cuyahoga Falls,OH,44223,,2020-11-18,100,1757,INFORMATION REQUESTED,DISABLED VETERAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A71F650F760954211AD9,IND,,Farley,Paul,,,,16232 State Route 550,,Amesville,OH,45711,,2020-10-28,100,604,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3D855405DF3E4EE8B2A,IND,,Seward,Douglas,,,,1809 Zuber Rd,,Grove City,OH,43123,,2020-11-20,100,1917,OHIO POLICE AND FIRE PENSION FUND,SOFTWARE DEVELOPER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A835FDCB8D5C647EE80F,IND,,Hanlon,Daniel,,,,2735 Greensburg Rd,,North Canton,OH,44720,,2020-10-18,100,11825,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2020
SA11AI,C00694323,AE2628269917842AEB21,IND,,Brown,Donald,,,,1437 Niagara Ct,,Maineville,OH,45039,,2020-11-10,100,1600,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B52BC2E0FF2418699A,IND,,Bales,Ruby,,,,1956 Caldwell St,,Hamilton,OH,45011,,2020-11-18,100,400,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A645C0EA330DF462A94B,IND,,Miller,Cynthia,,,,727 E Main St,,Ravenna,OH,44266,,2020-10-22,100,1925,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A66757A6EE15E4522AD6,IND,,Hamilton,Gary,,,,764 Johnstown Utica Road,,Johnstown,OH,43031,,2020-10-26,100,1265,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB559B2A3CBB8426083B,IND,,Gebhart,Tim,,,,5634 Lewisburg Ozias Rd,,Lewisburg,OH,45338,,2020-11-20,100,400,"SILFEX, INC.",ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A613650BDE04A4A2AA8C,IND,,Boedicker,Rodney,,,,10980 Stemple Rd,,Ada,OH,45810,,2020-10-19,100,300,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA5A4E58877B7412CA79,IND,,Bowman,Dan,,,,7718 Blue Ash Rd,,Deer Park,OH,45236,,2020-11-20,100,3667,SELF-EMPLOYED,CONTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACAC601CE0516459DA6E,IND,,Brooks,Kathy,,,,148 Little Flower Ln,,Columbus,OH,43213,,2020-10-22,100,6366,DEFENSE LOGISTICS AGENCY,PRODUCT SPECIALIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA10FD374990441BCA29,IND,,Ankrom,Jamie,,,,510 Ridgewood Blvd,,Belpre,OH,45714,,2020-10-28,100,1300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A44A37193EA9D4C6CA14,IND,,Smith,Roger,,,,PO Box 31,,South Webster,OH,45682,,2020-10-19,100,120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A70F01C22C71E404BA65,IND,,Trotier,Jeffrey,,,,2650 Sandover Rd,,Columbus,OH,43220,,2020-10-22,100,500,TPI,ENTREPRENEUR,,"Earmarked for TUBERVILLE FOR SENATE, INC. (C00701672)",2020
SA11AI,C00694323,AB504196590E84A5C9AD,IND,,Quicquaro,Joseph,,,,5983 Poplar Ridge Dr,,Westerville,OH,43081,,2020-11-18,100,725,"TRANSERVE CORP  QUICQUARO  ASSOCIATES,",SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
