linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1FB1C2C5DC174BEDA76,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-12,50,,Earmarked Contribution From Joanne Cali,,Earmarked Contribution From Joanne Cali. transmitted by check/EFT,2022
SB23,C00694323,B1C35DFD3C8644A30AFC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From John Blackburn,,Earmarked Contribution From John Blackburn. transmitted by check/EFT,2022
SB23,C00694323,B1F5AC9CCE28244A485F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Michael Gelfond,,Earmarked Contribution From Michael Gelfond. transmitted by check/EFT,2022
SB23,C00694323,B1F3BBEEFDD1447D3BA9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From jeanne davis,,Earmarked Contribution From jeanne davis. transmitted by check/EFT,2022
SB23,C00694323,B1D4152365C6B4457B17,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Timothy Ekdom,,Earmarked Contribution From Timothy Ekdom. transmitted by check/EFT,2022
SB23,C00694323,B1D443E68016C44168C1,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-10,50,,Earmarked Contribution From Sharon Nelson,,Earmarked Contribution From Sharon Nelson. transmitted by check/EFT,2022
SB23,C00694323,B1F867E5FC0C84CA1810,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Gary Henning,,Earmarked Contribution From Gary Henning. transmitted by check/EFT,2022
SB23,C00694323,B1F85D49F307A492F8CD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From john sharp,,Earmarked Contribution From john sharp. transmitted by check/EFT,2022
SB23,C00694323,B1F83186C4FAD44E6BF1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Ward Terry,,Earmarked Contribution From Ward Terry. transmitted by check/EFT,2022
SB23,C00694323,B1F8179452A9D48B3BA7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From David Schoch,,Earmarked Contribution From David Schoch. transmitted by check/EFT,2022
SB23,C00694323,B1F7AE62AFDE84F44B4F,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,50,,Earmarked Contribution From Terry Harrison,,Earmarked Contribution From Terry Harrison. transmitted by check/EFT,2022
SB23,C00694323,B2187511580094ECABFD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,50,,Earmarked Contribution From Paavo Korge,,Earmarked Contribution From Paavo Korge. transmitted by check/EFT,2022
SB23,C00694323,B1D5DA942D5B349EBBB3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Judith A Gorgacz,,Earmarked Contribution From Judith A Gorgacz. transmitted by check/EFT,2022
SB23,C00694323,B1EFD136C664A4B33A9C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Joseph Gordon,,Earmarked Contribution From Joseph Gordon. transmitted by check/EFT,2022
SB23,C00694323,B1EF4976BEEC74031A3B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Mary Doris,,Earmarked Contribution From Mary Doris. transmitted by check/EFT,2022
SB23,C00694323,B1DD5217929A945FB8F7,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Cathy Talcott,,Earmarked Contribution From Cathy Talcott. transmitted by check/EFT,2022
SB23,C00694323,B2129914E46064DF08B3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Nancy Neff,,Earmarked Contribution From Nancy Neff. transmitted by check/EFT,2022
SB23,C00694323,B1E9DDC352A0342418D9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Monica NavarroPowers,,Earmarked Contribution From Monica NavarroPowers. transmitted by check/EFT,2022
SB23,C00694323,B11E105D981BD4434AFD,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Patrick Nitzschke,,Earmarked Contribution From Patrick Nitzschke. transmitted by check/EFT,2022
SB23,C00694323,B13E1840226734973AF4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Brian Younge,,Earmarked Contribution From Brian Younge. transmitted by check/EFT,2022
SB23,C00694323,B13690FFD33AF4055B15,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Harold Burkemper,,Earmarked Contribution From Harold Burkemper. transmitted by check/EFT,2022
SB23,C00694323,B1167E07060D64A9A842,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Sheri Wall,,Earmarked Contribution From Sheri Wall. transmitted by check/EFT,2022
SB23,C00694323,B14895369F83E46BCB1B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Jonathon Wiersig,,Earmarked Contribution From Jonathon Wiersig. transmitted by check/EFT,2022
SB23,C00694323,B13F0109E4CA4420B936,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Sharon Lennon,,Earmarked Contribution From Sharon Lennon. transmitted by check/EFT,2022
SB23,C00694323,B13777E545FF84E6C90C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From betty harris,,Earmarked Contribution From betty harris. transmitted by check/EFT,2022
SB23,C00694323,B14ADBD4BC9BE4CC6956,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-08,50,,Earmarked Contribution From Leslie Fuchs,,Earmarked Contribution From Leslie Fuchs. transmitted by check/EFT,2022
SB23,C00694323,B1435C769E73A4162A02,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Michael Grubbs,,Earmarked Contribution From Michael Grubbs. transmitted by check/EFT,2022
SB23,C00694323,B106C9AB05AE74C57B3A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Debra Blanks,,Earmarked Contribution From Debra Blanks. transmitted by check/EFT,2022
SB23,C00694323,B14B1B521563C4A19AE3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Karen Graybill,,Earmarked Contribution From Karen Graybill. transmitted by check/EFT,2022
SB23,C00694323,B129AE9DCA39C4834B9F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Rod Schueller,,Earmarked Contribution From Rod Schueller. transmitted by check/EFT,2022
SB23,C00694323,B159B5609594B423D85F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Henry Schroyer,,Earmarked Contribution From Henry Schroyer. transmitted by check/EFT,2022
SB23,C00694323,B11D83528900348E09F2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From nancy jacobson,,Earmarked Contribution From nancy jacobson. transmitted by check/EFT,2022
SB23,C00694323,B1283AD28D5B94FF38B9,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-11,50,,Earmarked Contribution From Louise Sanders,,Earmarked Contribution From Louise Sanders. transmitted by check/EFT,2022
SB23,C00694323,B0FF8AC05616E4F9BA2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Gerard OConnor,,Earmarked Contribution From Gerard OConnor. transmitted by check/EFT,2022
SB23,C00694323,B0FD0EF11E11C48678FA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,50,,Earmarked Contribution From Cesar Maderazo,,Earmarked Contribution From Cesar Maderazo. transmitted by check/EFT,2022
SB23,C00694323,B15CD03E4FCB04EBDBAE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,50,,Earmarked Contribution From Ernest GISOLFI,,Earmarked Contribution From Ernest GISOLFI. transmitted by check/EFT,2022
SB23,C00694323,B126B880D8B6C40D1B4D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Ruth Johnson,,Earmarked Contribution From Ruth Johnson. transmitted by check/EFT,2022
SB23,C00694323,B11FAF1F529BB4A7EB87,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Robert Waddell,,Earmarked Contribution From Robert Waddell. transmitted by check/EFT,2022
SB23,C00694323,B1606A48702E44B2BBB6,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Frank Yurasko,,Earmarked Contribution From Frank Yurasko. transmitted by check/EFT,2022
SB23,C00694323,B12C7B0893FB04C05A59,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Diane Almojuela,,Earmarked Contribution From Diane Almojuela. transmitted by check/EFT,2022
SB23,C00694323,B15765F45183F4D0F97B,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Urban MacDonald,,Earmarked Contribution From Urban MacDonald. transmitted by check/EFT,2022
SB23,C00694323,B12530670E6D64FDCB27,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Bernie Morrissey,,Earmarked Contribution From Bernie Morrissey. transmitted by check/EFT,2022
SB23,C00694323,B135DCCD862544FE28B5,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Dawn Crull,,Earmarked Contribution From Dawn Crull. transmitted by check/EFT,2022
SB23,C00694323,B1311207A038A4EC1B25,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Pam Savage,,Earmarked Contribution From Pam Savage. transmitted by check/EFT,2022
SB23,C00694323,B12681EF9143B43A0B87,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Mary Ann Lindner,,Earmarked Contribution From Mary Ann Lindner. transmitted by check/EFT,2022
SB23,C00694323,B10624765E87A4ED6A96,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From john fager,,Earmarked Contribution From john fager. transmitted by check/EFT,2022
SB23,C00694323,B151B25EB2AA84FD9A76,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Peter Visone,,Earmarked Contribution From Peter Visone. transmitted by check/EFT,2022
SB23,C00694323,B13531CAFF9574B8E826,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Eric Malroy,,Earmarked Contribution From Eric Malroy. transmitted by check/EFT,2022
SB23,C00694323,B14ECE6876CB4412BAFF,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-07,50,,Earmarked Contribution From Irma England,,Earmarked Contribution From Irma England. transmitted by check/EFT,2022
SB23,C00694323,B15A9345531524E98B69,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From robert gregrich,,Earmarked Contribution From robert gregrich. transmitted by check/EFT,2022
SB23,C00694323,B15CA7458F40340FD9DC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Melvin Thomas,,Earmarked Contribution From Melvin Thomas. transmitted by check/EFT,2022
SB23,C00694323,B15B3464BB2434201A79,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From James Acheson,,Earmarked Contribution From James Acheson. transmitted by check/EFT,2022
SB23,C00694323,B1452392E13D846C3B59,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Dave Styx,,Earmarked Contribution From Dave Styx. transmitted by check/EFT,2022
SB23,C00694323,B103282CB65F24226942,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From ronald mc kelvie,,Earmarked Contribution From ronald mc kelvie. transmitted by check/EFT,2022
SB23,C00694323,B15CF91FA2A4242F2BE0,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Marie Cannella,,Earmarked Contribution From Marie Cannella. transmitted by check/EFT,2022
SB23,C00694323,B1423EF13A5C64F9FB26,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Christy Green,,Earmarked Contribution From Christy Green. transmitted by check/EFT,2022
SB23,C00694323,B1318801341794DAB93F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Mary Boehm,,Earmarked Contribution From Mary Boehm. transmitted by check/EFT,2022
SB23,C00694323,B115323147E4F4417AD6,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-12,50,,Earmarked Contribution From Garrett Kelley,,Earmarked Contribution From Garrett Kelley. transmitted by check/EFT,2022
SB23,C00694323,B1364371874D747478BE,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From James Dupuis,,Earmarked Contribution From James Dupuis. transmitted by check/EFT,2022
SB23,C00694323,B10874C0776EE4BC3B76,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Truman Weaver,,Earmarked Contribution From Truman Weaver. transmitted by check/EFT,2022
SB23,C00694323,B152A85DA3B93421C936,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Mary Goldstein,,Earmarked Contribution From Mary Goldstein. transmitted by check/EFT,2022
SB23,C00694323,B152A747CE2C4472A898,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,50,,Earmarked Contribution From Mary Alice Fifield,,Earmarked Contribution From Mary Alice Fifield. transmitted by check/EFT,2022
SB23,C00694323,B0FDD8A8F0BCA4C5DB65,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From James Saul,,Earmarked Contribution From James Saul. transmitted by check/EFT,2022
SB23,C00694323,B1140CF1A383D4D08B1D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Edmund Slymen,,Earmarked Contribution From Edmund Slymen. transmitted by check/EFT,2022
SB23,C00694323,B12BBF55B6A514398984,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Roy Latham,,Earmarked Contribution From Roy Latham. transmitted by check/EFT,2022
SB23,C00694323,B118888C631BF4F7FB79,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Richard Critchfield,,Earmarked Contribution From Richard Critchfield. transmitted by check/EFT,2022
SB23,C00694323,B13815BB220C44156A55,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-07,50,,Earmarked Contribution From Joseph Rodriguez,,Earmarked Contribution From Joseph Rodriguez. transmitted by check/EFT,2022
SB23,C00694323,B15990A76ADA14A7AB81,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From RICHARD BOURNE,,Earmarked Contribution From RICHARD BOURNE. transmitted by check/EFT,2022
SB23,C00694323,B1105524EB93C4C1080C,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,50,,Earmarked Contribution From Ed Mccraw,,Earmarked Contribution From Ed Mccraw. transmitted by check/EFT,2022
SB23,C00694323,B150A90BB1E4E40408D4,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-08,50,,Earmarked Contribution From Armen Shirvanian,,Earmarked Contribution From Armen Shirvanian. transmitted by check/EFT,2022
SB23,C00694323,B15031410A73F4E4ABCE,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-08,50,,Earmarked Contribution From Mary Kohn,,Earmarked Contribution From Mary Kohn. transmitted by check/EFT,2022
SB23,C00694323,B115E9674575F4DA5B0E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Kay Russell,,Earmarked Contribution From Kay Russell. transmitted by check/EFT,2022
SB23,C00694323,B138B6EBF3E784F779D9,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-11,50,,Earmarked Contribution From Dr Robert Ossoff,,Earmarked Contribution From Dr Robert Ossoff. transmitted by check/EFT,2022
SB23,C00694323,B13CF89FCB23D49FFB2F,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Jeffrey Sisley,,Earmarked Contribution From Jeffrey Sisley. transmitted by check/EFT,2022
SB23,C00694323,B1567B38255B1434C8E1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From Suzanne Hall,,Earmarked Contribution From Suzanne Hall. transmitted by check/EFT,2022
SB23,C00694323,B139575AA25E341E9990,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-10,50,,Earmarked Contribution From THOMAS MAYS,,Earmarked Contribution From THOMAS MAYS. transmitted by check/EFT,2022
SB23,C00694323,B13C813D3D6DA45D5855,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-12,50,,Earmarked Contribution From Susan Rubick,,Earmarked Contribution From Susan Rubick. transmitted by check/EFT,2022
SB23,C00694323,B139DAA4BBF3648C2A31,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-09,50,,Earmarked Contribution From Thomas Saulpaugh,,Earmarked Contribution From Thomas Saulpaugh. transmitted by check/EFT,2022
SB23,C00694323,B12E838F4436F44809BF,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-12,50,,Earmarked Contribution From Siavash Adabkhah,,Earmarked Contribution From Siavash Adabkhah. transmitted by check/EFT,2022
SB23,C00694323,BAB7544534ACC4F02A1C,CCM,TINA FORTE FOR CONGRESS,,,,,,PO BOX 183,,HUDSON,WI,54016,2022-10-14,50,,Earmarked Contribution From Frank Svensson,,Earmarked Contribution From Frank Svensson. transmitted by check/EFT,2022
SB23,C00694323,BAA9C9BE2DAFE4D61A0D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,50,,Earmarked Contribution From Michael Donnelly,,Earmarked Contribution From Michael Donnelly. transmitted by check/EFT,2022
SB23,C00694323,BAADF97175A0D42628E2,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-15,50,,Earmarked Contribution From marshall schield,,Earmarked Contribution From marshall schield. transmitted by check/EFT,2022
SB23,C00694323,BA931B29BDE494616A91,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,50,,Earmarked Contribution From Ron Clarke,,Earmarked Contribution From Ron Clarke. transmitted by check/EFT,2022
SB23,C00694323,BADCB1282F6864A8C9C3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,50,,Earmarked Contribution From Laura Kibble,,Earmarked Contribution From Laura Kibble. transmitted by check/EFT,2022
SB23,C00694323,BAAFDC53E31104C19ABA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-15,50,,Earmarked Contribution From Karen Lundell,,Earmarked Contribution From Karen Lundell. transmitted by check/EFT,2022
SB23,C00694323,BA9B9F48B02A24EDE8F3,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,50,,Earmarked Contribution From Ellen Hurley,,Earmarked Contribution From Ellen Hurley. transmitted by check/EFT,2022
SB23,C00694323,BACA21BB018A04194AA1,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-14,50,,Earmarked Contribution From William Smith,,Earmarked Contribution From William Smith. transmitted by check/EFT,2022
SB23,C00694323,BAC498FD28A554CA2A81,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-16,50,,Earmarked Contribution From Elizabeth Johnson,,Earmarked Contribution From Elizabeth Johnson. transmitted by check/EFT,2022
SB23,C00694323,BAB7794BAE7D54E0F856,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,50,,Earmarked Contribution From T. Walter Erwin III,,Earmarked Contribution From T. Walter Erwin III. transmitted by check/EFT,2022
SB23,C00694323,BAAC3128D8E034627852,CCM,VAN ORDEN FOR CONGRESS,,,,,,PO BOX 565,,PRAIRIE DU CHIEN,WI,53821,2022-10-15,50,,Earmarked Contribution From George Koebel,,Earmarked Contribution From George Koebel. transmitted by check/EFT,2022
SB23,C00694323,BADE24EA3EC8347C0B8D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,50,,Earmarked Contribution From Craig and Kathy Frye,,Earmarked Contribution From Craig and Kathy Frye. transmitted by check/EFT,2022
SB23,C00694323,BAB134FFD61EC4ED299A,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-17,50,,Earmarked Contribution From vaughn becht,,Earmarked Contribution From vaughn becht. transmitted by check/EFT,2022
SB23,C00694323,BAB2530E5B4854309A7D,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,50,,Earmarked Contribution From M. McCarthy,,Earmarked Contribution From M. McCarthy. transmitted by check/EFT,2022
SB23,C00694323,BA9C1A5852D6D410BB0E,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,50,,Earmarked Contribution From Fran Gosenheimer,,Earmarked Contribution From Fran Gosenheimer. transmitted by check/EFT,2022
SB23,C00694323,BAB1B4BD3B0B549AB8FC,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-15,50,,Earmarked Contribution From Clarence Kolek,,Earmarked Contribution From Clarence Kolek. transmitted by check/EFT,2022
SB23,C00694323,BADAB5F2698E64A29888,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-18,50,,Earmarked Contribution From Yves Michiels,,Earmarked Contribution From Yves Michiels. transmitted by check/EFT,2022
SB23,C00694323,BAD0821CE27404A70ABB,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,50,,Earmarked Contribution From Eric Johnson,,Earmarked Contribution From Eric Johnson. transmitted by check/EFT,2022
SB23,C00694323,BA990FAE82F5D44EB9ED,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-13,50,,Earmarked Contribution From Anthony Catanzarite,,Earmarked Contribution From Anthony Catanzarite. transmitted by check/EFT,2022
SB23,C00694323,BAB7A4AC2516E45E7ADA,CCM,"RON JOHNSON FOR SENATE, INC.",,,,,,PO BOX 1159,,OSHKOSH,WI,54903,2022-10-15,50,,Earmarked Contribution From Clarice Cryder,,Earmarked Contribution From Clarice Cryder. transmitted by check/EFT,2022
