linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A87EAF4523CCF4C71A85,IND,,Peterson,Tammy,,,,3550 Summit Dr,,Pocatello,ID,83201,,2021-06-02,50,50,DEPARTMENT OF ENERGY,IT,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AF07EB3DA09B04A14A0F,IND,,Schellhaas,Richard,,,,12208 W Skyhaven St,,Star,ID,83669,,2021-01-06,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADAC6421D728C48B388B,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-04-19,50,3535,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ABB7DDCC3DF7D4F9BBF1,IND,,Lager,Getsld,,,,500 E Fairbrook Ct,,Boise,ID,83706,,2021-01-04,50,50,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A4A7DEC6BBA96426094D,IND,,HALL,TERESA,,,,310 E 45th St,,Garden City,ID,83714,,2021-03-29,50,396,FIRST STUDENT,BUS MONITOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A85C9E3179F68437FAAF,IND,,Mendenhall,Deann,,,,984 W Shearwater Ln,,Eagle,ID,83616,,2021-01-04,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A44716D01F50F4755BBB,IND,,Mayes,Christopher,,,,PO Box 1297,,Rathdrum,ID,83858,,2021-01-06,50,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A80CE1E9FB71B44E1808,IND,,Bye,Laurel,,,,9703 W Canterbury Dr,,Boise,ID,83704,,2021-01-05,50,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AAE6387AA98AF454C9D0,IND,,Rubier,Ruth,,,,10274 W Cranberry Ct,,Boise,ID,83704,,2021-05-26,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95EFC862DB0D46839AC,IND,,Fox,John,,,,411 N Baxter Way,,Eagle,ID,83616,,2021-06-04,50,50,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A397824173B164709AA4,IND,,Day,Marie,,,,3603 W Hillcrest Dr,,Boise,ID,83705,,2021-04-01,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB277836AAE58474D9BA,IND,,Baum,Robert,,,,105 NW Carrie Cir,,Mountain Home,ID,83647,,2021-04-26,50,6747.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1569D6D95E514F0BA0B,IND,,Copeland,Connie,,,,1330 Green Pasture Rd,,Naples,ID,83847,,2021-06-02,50,50,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A5E459E545A87497BA79,IND,,Calegar,Michael,,,,PO Box 4744,,Pocatello,ID,83205,,2021-04-26,50,295,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ADBF2B20DD84349BBB6C,IND,,Murdock,Claudia,,,,3200 Hartert Dr,,Idaho Falls,ID,83404,,2021-04-01,50,150,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AF5BA0A37CB01467E86D,IND,,Shaffer,Mary,,,,2150 Candleridge Dr,,Twin Falls,ID,83301,,2021-06-02,50,50,HOOD CANAL COMMUNICATIONS,ACCOUNTING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEBE46C287F3D4552976,IND,,Ellison,Janice,,,,11992 W Span Way Rd,,Post Falls,ID,83854,,2021-04-18,50,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AFE747A2CC51741F4B67,IND,,Levandovsky,Valentina,,,,4756 Dye Ln,,Kuna,ID,83634,,2021-04-18,50,1950,NCS,TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BE5091AE32040308B4,IND,,Crawford,Alan,,,,2100 Belmont Ave,,Idaho Falls,ID,83404,,2021-06-04,50,215,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A32C679D29F36430393D,IND,,Crawford,Alan,,,,2100 Belmont Ave,,Idaho Falls,ID,83404,,2021-06-04,50,215,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A3671F2B1D6A144A0A74,IND,,Wood,Janis,,,,1407 Jessica Ave,,Fruitland,ID,83619,,2021-06-02,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC5D884116E3D4AC08BF,IND,,Durst,James,,,,9500 W Pebble Brook Ln,,Boise,ID,83714,,2021-04-20,50,160,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A8C61FFACCA82420889A,IND,,Stalnecker,Michael,,,,33 Targhee Trl,,Victor,ID,83455,,2021-04-20,50,207,RETIRED,RETIRED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2022
SA11AI,C00694323,A179B8E3F3CA146BA853,IND,,Stalnecker,Michael,,,,33 Targhee Trl,,Victor,ID,83455,,2021-04-20,50,207,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A9CDF82E42C334A56A44,IND,,Temple,Daniel,,,,813 Southside Blvd S,,Melba,ID,83641,,2021-04-20,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B19CA20638547CD826,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-04-20,50,3630,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF0E9FC27673B436F9F2,IND,,Schwarzenberger,Lucille,,,,2118 W Saddle Ln,,Idaho Falls,ID,83402,,2021-04-26,50,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A781D8904FBE4402EB04,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2021-04-18,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFE8FAFA6E5594B10AD3,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2021-04-18,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A29B6AD7EF0F140DBB02,IND,,Yamamoto,Kelly,,,,818 Suncrest Ln,,Caldwell,ID,83605,,2021-04-20,50,205,KY ACCOUNTING SOLUTIONS,ACCOUNTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACF13E50A713F4850A01,IND,,Leach,Emily,,,,407 E Chester Ln,,Boise,ID,83706,,2021-04-18,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A072458690BED46288EE,IND,,Movius,Andrew,,,,9377 W Tillamook Dr,,Boise,ID,83709,,2021-04-18,50,845,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A34D4EF66E39849768FA,IND,,McComb,Karla,,,,4901 N Arliss Ave,,Meridian,ID,83646,,2021-03-31,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE487EAC8E6194A51989,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2021-04-26,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A710C1E49C22549B3854,IND,,Horsley,Charles,,,,17965N N Circle S Trl,,Rathdrum,ID,83858,,2021-04-20,50,200,SELF,DRILLER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AA7C9518903284CD2B09,IND,,Rubier,Ruth,,,,10274 W Cranberry Ct,,Boise,ID,83704,,2021-04-18,50,100,EGUSD,TEACHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A202643A0E3F741B4976,IND,,Moody,chuck,,,,PO Box 298,,Grangeville,ID,83530,,2021-05-26,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2DC6CAD3E3504FC7B11,IND,,Vavold,Linda,,,,13511 Purple Sage Rd,,Caldwell,ID,83607,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,A6BA2D93C0C2D4165B12,IND,,Ghormley,Sandra,,,,22180 Hoskins Rd,,Caldwell,ID,83607,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1F276E60F00341C7A8A,IND,,PALMER,BECKY,,,,8375 S Meridian Rd,,Meridian,ID,83642,,2021-04-20,50,55,BOBBYS TRANSMISSION,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A313CF1FE569D4F4B9B6,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2EFBEB2A722F49FC8B8,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2021-05-26,50,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AFEBE7B18EEE04BF2B29,IND,,Holz,Mark,,,,342 Reservoir Dr,,Lewiston,ID,83501,,2021-05-26,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3F5A637BFF3C482CB04,IND,,Andrews,Kelli,,,,6605 E Rimrock Dr,,Idaho Falls,ID,83401,,2021-04-20,50,1400,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4E2D7C3CB33433A9B8,IND,,Long,Barry,,,,4562 S Brentwood Ln,,Coeur D Alene,ID,83814,,2021-04-20,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE00D629501AB433FBDF,IND,,Beggs,Walter,,,,15929 W Julia Dr,,Hauser,ID,83854,,2021-04-20,50,128,PRS INC LLC,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4D4375116E18497D892,IND,,Smirnov,Cheri,,,,12439 W Medalist Dr,,Boise,ID,83709,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A314B037D4BF74803A1E,IND,,Mapes,Sally,,,,1604 N Elm St,,Jerome,ID,83338,,2021-04-01,50,150,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACC1743D7732E49F999F,IND,,Stucker,Virgil,,,,8815 S Ten Mile Rd,,Meridian,ID,83642,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEB25C214BE643F78DE,IND,,Croul,James,,,,PO Box 143,,Sun Valley,ID,83353,,2021-04-11,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A83C3EEAA34934EC4B12,IND,,Day,Marie,,,,3603 W Hillcrest Dr,,Boise,ID,83705,,2021-04-11,50,50,RETIRED,RETIRED,,Earmarked for GREAT AMERICA COMMITTEE (C00640664),2022
SA11AI,C00694323,A711E0155A27C4F00823,IND,,baum,stefi,,,,4430 Upper Pack River Rd,,Sandpoint,ID,83864,,2021-02-28,50,105,UM,PROFESSOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90F58F4F853F41E889A,IND,,Baum,Robert,,,,105 NW Carrie Cir,,Mountain Home,ID,83647,,2021-04-20,50,6262.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D11DD5A2E07409B933,IND,,Whitworth,Herb,,,,5425 N US Highway 93,,MacKay,ID,83251,,2021-04-02,50,50,SELF,RANCHER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF8165AFBE48341FEB82,IND,,Porzio,Ron,,,,59 Elsa Ct,,Blanchard,ID,83804,,2021-05-26,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15F7F74408954252AC2,IND,,Lapidus,Michelle,,,,11872 W La Grange St,,Boise,ID,83709,,2021-04-11,50,100,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,A520AC911BC814016863,IND,,Smith,Jan,,,,2593 Lakeshore Dr,,Sagle,ID,83860,,2021-04-11,50,50,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,AACC45A9D6B68408E9F4,IND,,LeBlanc,Marcel,,,,PO Box 1684,,Sandpoint,ID,83864,,2021-04-11,50,50,DAHER,PILOT,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A079798D3758A487FAA9,IND,,Kloepfer,Janet,,,,PO Box 87,,Paul,ID,83347,,2021-04-18,50,50,SELF-EMPLOYED,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8FA9EC81106C4D4C93B,IND,,Roth,Kelly,,,,1719 Pioneer Dr,,Lewiston,ID,83501,,2021-03-31,50,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1DF2D0451368421E8EA,IND,,L,Catherine,,,,3675 W Evergreen Dr,,Coeur D Alene,ID,83815,,2021-02-28,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A72D2919BD9EB43F198F,IND,,coatney,darrell,,,,21 Smith Creek Rd,,Mountain Home,ID,83647,,2021-02-28,50,55,BRAGG CRANE,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A86673B9DDB1D4177BB7,IND,,Granston,Gordon,,,,110 Starlite,,Ketchum,ID,83340,,2021-04-20,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE20EB6376F424DE38BD,IND,,Carlson,Gene,,,,2348 Echo Ave,,Parma,ID,83660,,2021-05-26,50,50,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A6095B19A099940169F5,IND,,Mercer,James,,,,7810 W Peterson St,,Boise,ID,83714,,2021-04-20,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07EA663AD6BD4E2985E,IND,,Ryan,Kelsie,,,,6831 N Valley St,,Dalton Gardens,ID,83815,,2021-03-31,50,100,RETIRED,RETIRED,,Earmarked for TEAM RICK SCOTT (C00692343),2022
SA11AI,C00694323,A2E459038474F4CF8A61,IND,,Trimmell,June,,,,3844 W Harbor Point Dr,,Meridian,ID,83646,,2021-05-26,50,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC068B8AE05E34E60A2B,IND,,Overly,Donns,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A583BD62D48FA4351A58,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AE6552B434D874B87B39,IND,,Brinkerhoff,Jim,,,,415 N 3836 E,,Rigby,ID,83442,,2021-04-11,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A55CF7D769EEF406692D,IND,,Ramirez,James,,,,710 W Elmgrove Ct,,Coeur D Alene,ID,83815,,2021-05-26,50,100.85,SUPER D ELECTRIC,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7617D248D3E54DAB902,IND,,Cunningham,Barb,,,,2344 S Covey Ave,,Meridian,ID,83642,,2021-02-28,50,55,SIGNATURE SIDING,CO-OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFDE2A17EE434EA1A70,IND,,Shippy,Jeff,,,,95 Ferguson St,,Saint Maries,ID,83861,,2021-06-03,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7F156169F4E84091AF1,IND,,Carlson,Gene,,,,2348 Echo Ave,,Parma,ID,83660,,2021-04-20,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A41D72CB76E814A4CAF7,IND,,Sawyer,William,,,,10498 W Ripley Ct,,Boise,ID,83704,,2021-04-20,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC455D9EF87344D3E9B3,IND,,Thompson,Cynthia,,,,15 White Pine Dr,,Garden Valley,ID,83622,,2021-02-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABE7211FF8F2A460B9F0,IND,,Morrison,Judith,,,,7095 Red Sky Ln,,Nampa,ID,83686,,2021-04-18,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC45B7A51C3C54E66BA7,IND,,Palmer,Terrell,,,,2703 W 2000 S,,Aberdeen,ID,83210,,2021-02-28,50,100,SELF,INFORMATION REQUESTED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A766FE991FB8A45A09CC,IND,,Mangum,Don,,,,PO Box 659,,Driggs,ID,83422,,2021-04-18,50,633.2,SELF,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A4A5F3804D5E241FD9F1,IND,,blackburn,phyllis,,,,"p,o, 6144",,Sun Valley,ID,83354,,2021-04-20,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A9A83E2BF33B040F698C,IND,,Willie,Daniel,,,,4055 N Canyon Ridge Dr,,Twin Falls,ID,83301,,2021-04-11,50,100,SELF,BUSINESSMAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2B6996B82B4147B28DB,IND,,Miller,John,,,,1405 Presto St,Apt 7,Idaho Falls,ID,83402,,2021-02-28,50,100,FLUOR,FINANCE,,Earmarked for NEW PAC (C00398750),2022
SA11AI,C00694323,ABB46F31D47E84C95B71,IND,,Long,Barry,,,,4562 S Brentwood Ln,,Coeur D Alene,ID,83814,,2021-04-17,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AC8F299B83AF24C25875,IND,,Movius,Andrew,,,,9377 W Tillamook Dr,,Boise,ID,83709,,2021-04-11,50,795,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0E22D357F7464C29BC9,IND,,Snyder,Terry,,,,832 Icicle Ln,,Bonners Ferry,ID,83805,,2021-04-11,50,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE66BB79C78914B6DB87,IND,,CLARK,LINDA,,,,217 Front St,,Wallace,ID,83873,,2021-06-03,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A523CCB12AA144E68B1C,IND,,Beggs,Walter,,,,15929 W Julia Dr,,Hauser,ID,83854,,2021-04-20,50,128,PRS INC LLC,INFORMATION REQUESTED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AC145F86DBD16460294A,IND,,Compton,Joy,,,,6893 N Penncross Way,,Meridian,ID,83646,,2021-04-20,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1EBD60D336A9498FB07,IND,,A,Melvin,,,,560 Whittier St,,Idaho Falls,ID,83401,,2021-04-20,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1E6BA3AA09174A3CB0F,IND,,Burton,Rhonda,,,,899 W Deer Crest Dr,,Meridian,ID,83646,,2021-04-20,50,100,"JANDA CO., INC",SALES,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9B20EC513A7641B6AF4,IND,,Campbell,Shirley,,,,1730 W Quinn Rd,,Pocatello,ID,83202,,2021-04-11,50,369.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ACE43E92B1EC749ECA22,IND,,Sheppard,Dennis,,,,53285 Silver Valley Rd,,Kellogg,ID,83837,,2021-04-11,50,435,RETIRED,RETIRED,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,A739F7853298E47E0861,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2021-04-02,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1CB1FF23336D49BB951,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2021-04-02,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A68B458A17A490AA01,IND,,Baum,Robert,,,,105 NW Carrie Cir,,Mountain Home,ID,83647,,2021-05-26,50,8420,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A35222833D8014D319E5,IND,,Walker,Terrell,,,,265 N Main St,Unit 4,Driggs,ID,83422,,2021-05-26,50,50,THE PETS CENTER,RETAIL ASSOCIATE,,Earmarked for GRAHAM ALLEN FOR CONGRESS (C00779579),2022
SA11AI,C00694323,A103C1CD82FEE44E8959,IND,,Hirschi,Ray,,,,1213 Tennessee Dr,,Middleton,ID,83644,,2021-02-28,50,105,NATURAL INTELLIGENCE SYSTEMS,CHIEF OF STAFF,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5241C8D5791448458DD,IND,,Easterday,LaRay,,,,3874 N 1300 E,,Buhl,ID,83316,,2021-04-20,50,568,SELF,CATTLE FEEDER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6847203A6B9D480A8E2,IND,,Applehans,Allan,,,,4999 E Fernan Hill Rd,,Coeur D Alene,ID,83814,,2021-04-18,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA9117311834B437F8DD,IND,,Grigg,Mark,,,,PO Box 7,,Albion,ID,83311,,2021-05-26,50,55,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE130B73D32B04BD4A12,IND,,McCallum,Jon,,,,1886 E Main St,,Emmett,ID,83617,,2021-01-01,50,85,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A1172A20D5A454CEF977,IND,,Yakovich,Walt,,,,1620 S 26th St,,Nampa,ID,83686,,2021-01-01,50,50,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AF38B2BB0AB4E4D6D8A1,IND,,Barnes,Dave,,,,1429 E Shellbrook Dr,,Meridian,ID,83642,,2021-02-28,50,100,MERIDIAN SCHOOL DISTRICT,CUSTODIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63BBF23265D745309CC,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-01-01,50,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,AB824F24348BE4FFE85F,IND,,Bryson,Bart,,,,6324 W Cassia St,,Boise,ID,83709,,2021-01-01,50,303,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A43314234DB7149FA929,IND,,Overly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-02-28,50,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5B5D1F4BF1BE45A88AB,IND,,Napier,Patsy,,,,1353 W Caboose Ct,,Post Falls,ID,83854,,2021-03-31,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3015CF9A84D94396B84,IND,,Lambert,Dan,,,,10055 Idaho 16,,Eagle,ID,83616,,2021-01-01,50,325,HGH,PHYSICIAN ASSISTANT,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AE3D7EA13909D4017A5E,IND,,Sonnenberg,Frederick,,,,1060 Felton Creek Rd,,Troy,ID,83871,,2021-01-01,50,53,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAAD15716A0FA4924BE1,IND,,Amyx,Patricia,,,,4382 N Rosepoint Ave,,Meridian,ID,83646,,2021-01-01,50,500,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A539BA152AB5F4101B11,IND,,Ovetly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-01-01,50,743,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AE486DE4850E44E469B7,IND,,Ovetly,Donna,,,,5251 N Lakemont Ln,,Garden City,ID,83714,,2021-01-01,50,743,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
