linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BFEBB8BEB32EF4F889EF,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-31,500,,Earmarked Contribution From Pete Izzo,,Earmarked Contribution From Pete Izzo. transmitted by check/EFT,2022
SB23,C00694323,BE0D549CE68B2415EACC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-30,500,,Earmarked Contribution From Bob Martin,,Earmarked Contribution From Bob Martin. transmitted by check/EFT,2022
SB23,C00694323,BAA2E51256EAB4549AD0,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-14,500,,Earmarked Contribution From Kristin Fitzgerald,,Earmarked Contribution From Kristin Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B68F5D4813482402FBE1,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-15,500,,Earmarked Contribution From Domenic DiPiero,,Earmarked Contribution From Domenic DiPiero. transmitted by check/EFT,2022
SB23,C00694323,B71A6E82E7D8948E4855,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-15,500,,Earmarked Contribution From Domenic DiPiero,,Earmarked Contribution From Domenic DiPiero. transmitted by check/EFT,2022
SB23,C00694323,BB6491FB3CC7549C4A9E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-19,500,,Earmarked Contribution From Anthony Fernicola,,Earmarked Contribution From Anthony Fernicola. transmitted by check/EFT,2022
SB23,C00694323,B7E65F16329774FB0982,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-21,500,,Earmarked Contribution From Michael Brairton,,Earmarked Contribution From Michael Brairton. transmitted by check/EFT,2022
SB23,C00694323,BE732661BB4A14A50A3E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-14,500,,Earmarked Contribution From Melanie Salerno,,Earmarked Contribution From Melanie Salerno. transmitted by check/EFT,2022
SB23,C00694323,B68D0D2B120E649A3AC4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-31,500,,Earmarked Contribution From Kelly Johnston,,Earmarked Contribution From Kelly Johnston. transmitted by check/EFT,2022
SB23,C00694323,B58423BDA6FBE425B94D,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-01,500,,Earmarked Contribution From Terrence Fay,,Earmarked Contribution From Terrence Fay. transmitted by check/EFT,2022
SB23,C00694323,BA919A3403825462E966,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-30,500,,Earmarked Contribution From Joseph Matteo,,Earmarked Contribution From Joseph Matteo. transmitted by check/EFT,2022
SB23,C00694323,B61E061A0CDE2453FA56,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,500,,Earmarked Contribution From Robert Pellicone,,Earmarked Contribution From Robert Pellicone. transmitted by check/EFT,2022
SB23,C00694323,B74406EF2A0794EE4B9E,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,500,,Earmarked Contribution From Ben Speciale,,Earmarked Contribution From Ben Speciale. transmitted by check/EFT,2022
SB23,C00694323,BB4036F39F8054B1C8CC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-02,500,,Earmarked Contribution From Scot Mackey,,Earmarked Contribution From Scot Mackey. transmitted by check/EFT,2022
SB23,C00694323,B5425377B6561446A8F8,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-25,500,,Earmarked Contribution From Lou Popstefanov,,Earmarked Contribution From Lou Popstefanov. transmitted by check/EFT,2022
SB23,C00694323,BD27B133B10B84747A72,CCM,KILEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-17,500,,Earmarked Contribution From James Campbell,,Earmarked Contribution From James Campbell. transmitted by check/EFT,2022
SB23,C00694323,BEA39504FBF3147C59C3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-04,500,,Earmarked Contribution From Andrew Komery,,Earmarked Contribution From Andrew Komery. transmitted by check/EFT,2022
SB23,C00694323,BD2FA7E20ADDC49B2BF9,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-07-21,500,,Earmarked Contribution From Arthur Levey,,Earmarked Contribution From Arthur Levey. transmitted by check/EFT,2022
SB23,C00694323,BD25A0124B2714A3BA02,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-19,500,,Earmarked Contribution From Vincent Puma,,Earmarked Contribution From Vincent Puma. transmitted by check/EFT,2022
SB23,C00694323,B76D4E20D3DD24263824,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-27,500,,Earmarked Contribution From Patricia Byrnes,,Earmarked Contribution From Patricia Byrnes. transmitted by check/EFT,2022
SB23,C00694323,B89644549426245E4B10,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-23,500,,Earmarked Contribution From Meryl Witmer,,Earmarked Contribution From Meryl Witmer. transmitted by check/EFT,2022
SB23,C00694323,B880CB2C8DA264BF6940,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-23,500,,Earmarked Contribution From Paul Rosenberg,,Earmarked Contribution From Paul Rosenberg. transmitted by check/EFT,2022
SB23,C00694323,B022B2442DA2542048F6,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-07-06,500,,Earmarked Contribution From john langdon,,Earmarked Contribution From john langdon. transmitted by check/EFT,2022
SB23,C00694323,B3DF26B9B8E0545008FA,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-18,500,,Earmarked Contribution From Samuel Porter,,Earmarked Contribution From Samuel Porter. transmitted by check/EFT,2022
SB23,C00694323,B2F0C367FC7E1494A87C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-12,500,,Earmarked Contribution From Charles Benz,,Earmarked Contribution From Charles Benz. transmitted by check/EFT,2022
SB23,C00694323,B7B524C1E5E32461DA0E,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-12,500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,BB94816224E064BDEA8D,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-09,500,,Earmarked Contribution From Thomas Smith,,Earmarked Contribution From Thomas Smith. transmitted by check/EFT,2022
SB23,C00694323,BB6367607E8134D2EB61,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-10,500,,Earmarked Contribution From Linda Perez,,Earmarked Contribution From Linda Perez. transmitted by check/EFT,2022
SB23,C00694323,BB9347CAA711D4028884,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-10,500,,Earmarked Contribution From Manuela Kattwinkel,,Earmarked Contribution From Manuela Kattwinkel. transmitted by check/EFT,2022
SB23,C00694323,B0FC940B692FD45B9A02,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-27,500,,Earmarked Contribution From Joseph Gross,,Earmarked Contribution From Joseph Gross. transmitted by check/EFT,2022
SB23,C00694323,B142A52E848EB4458BF3,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-26,500,,Earmarked Contribution From Richard Wellbrock,,Earmarked Contribution From Richard Wellbrock. transmitted by check/EFT,2022
SB23,C00694323,BD39FF68A4FEA4E33A1C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-20,500,,Earmarked Contribution From Robert Hoffman,,Earmarked Contribution From Robert Hoffman. transmitted by check/EFT,2022
SB23,C00694323,BD02A2C6826124CA8805,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-18,500,,Earmarked Contribution From Scot Stickle,,Earmarked Contribution From Scot Stickle. transmitted by check/EFT,2022
SB23,C00694323,B28B79FC6123A4ECD8AB,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-08-24,500,,Earmarked Contribution From Victor Sellier,,Earmarked Contribution From Victor Sellier. transmitted by check/EFT,2022
SB23,C00694323,BAA74C936AA7A4159830,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-08-19,500,,Earmarked Contribution From Mark Dunec,,Earmarked Contribution From Mark Dunec. transmitted by check/EFT,2022
SB23,C00694323,B4273CE2A30F5464B838,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,500,,Earmarked Contribution From Joseph Schmuckler,,Earmarked Contribution From Joseph Schmuckler. transmitted by check/EFT,2022
SB23,C00694323,BE8CFB22A6AC740D0810,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-16,500,,Earmarked Contribution From Vincent Durante,,Earmarked Contribution From Vincent Durante. transmitted by check/EFT,2022
SB23,C00694323,BF875FC563A644E099B8,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-07-07,500,,Earmarked Contribution From Elizabeth Nader,,Earmarked Contribution From Elizabeth Nader. transmitted by check/EFT,2022
SB23,C00694323,BB01EB5708F0F43A5AD1,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-20,500,,Earmarked Contribution From Ed Gaelick,,Earmarked Contribution From Ed Gaelick. transmitted by check/EFT,2022
SB23,C00694323,BA63B49E41BFE475B854,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-22,500,,Earmarked Contribution From Steven M Charney,,Earmarked Contribution From Steven M Charney. transmitted by check/EFT,2022
SB23,C00694323,BC933C953671B40D1987,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-31,500,,Earmarked Contribution From Chris Gallo,,Earmarked Contribution From Chris Gallo. transmitted by check/EFT,2022
SB23,C00694323,B48BB655C8E174EBF9D7,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-15,500,,Earmarked Contribution From Stephen Whelan,,Earmarked Contribution From Stephen Whelan. transmitted by check/EFT,2022
SB23,C00694323,B47627D17AF9348C6BE4,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-12,500,,Earmarked Contribution From William Johnston,,Earmarked Contribution From William Johnston. transmitted by check/EFT,2022
SB23,C00694323,B3440085FD73A4F77A13,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-14,500,,Earmarked Contribution From William Hotaling,,Earmarked Contribution From William Hotaling. transmitted by check/EFT,2022
SB23,C00694323,B8EE0667B95454892BC1,CCM,DARIUS MAYFIELD FOR AMERICA,,,,,,PO BOX 405,,HELMETTA,NJ,08828,2022-08-11,500,,Earmarked Contribution From Peter Farrell,,Earmarked Contribution From Peter Farrell. transmitted by check/EFT,2022
SB28a,C00694323,B7EF22A7833F444F391B,IND,,Basil Ligan,Mary,,,,37 Cherry St,,Lebanon,NJ,088332150,2022-09-13,500,,Refund of Contribution,,,2022
SB23,C00694323,BC79FD21924184674801,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-30,500,,Earmarked Contribution From Robert Hoffman,,Earmarked Contribution From Robert Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B6AA717790A5648AF8A7,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-24,450,,Earmarked Contribution From Stephen Pakradooni,,Earmarked Contribution From Stephen Pakradooni. transmitted by check/EFT,2022
SB23,C00694323,BE44084718AA747729CA,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,450,,Earmarked Contribution From Kaity Passe,,Earmarked Contribution From Kaity Passe. transmitted by check/EFT,2022
SB23,C00694323,BD4972DC2CB1F409FB24,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-22,400,,Earmarked Contribution From Lawrence Downs,,Earmarked Contribution From Lawrence Downs. transmitted by check/EFT,2022
SB23,C00694323,BCFF0BF0530314B9DA4C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-24,350,,Earmarked Contribution From Andrew Wasserman,,Earmarked Contribution From Andrew Wasserman. transmitted by check/EFT,2022
SB23,C00694323,B2341D3EBE90D4121AD1,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-19,350,,Earmarked Contribution From Walter Knapp,,Earmarked Contribution From Walter Knapp. transmitted by check/EFT,2022
SB23,C00694323,B13ED43ADDD3B41DBB30,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-24,350,,Earmarked Contribution From Gary Singleterry,,Earmarked Contribution From Gary Singleterry. transmitted by check/EFT,2022
SB23,C00694323,B9A371B3C5F0B4F0F990,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-07-11,300,,Earmarked Contribution From Anthony Anzevino,,Earmarked Contribution From Anthony Anzevino. transmitted by check/EFT,2022
SB23,C00694323,B007870CF622D4031BAD,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-21,300,,Earmarked Contribution From Donna Balara,,Earmarked Contribution From Donna Balara. transmitted by check/EFT,2022
SB23,C00694323,B06EE789388E64E0E92E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-21,300,,Earmarked Contribution From Mila McDonough,,Earmarked Contribution From Mila McDonough. transmitted by check/EFT,2022
SB23,C00694323,BC1138CEA2F304338AE8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-23,300,,Earmarked Contribution From Louis Magazzu,,Earmarked Contribution From Louis Magazzu. transmitted by check/EFT,2022
SB23,C00694323,B0DD824530DD949DBAF4,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,300,,Earmarked Contribution From Marin Jalinos,,Earmarked Contribution From Marin Jalinos. transmitted by check/EFT,2022
SB23,C00694323,BD94D9E8E19D74C38A03,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-26,300,,Earmarked Contribution From Robert Nardone,,Earmarked Contribution From Robert Nardone. transmitted by check/EFT,2022
SB28a,C00694323,B73C1CC347AE64212843,IND,,Gulzeth,Donna,,,,888 Cindy Ct,,Brick,NJ,087247185,2022-08-30,300,,Refund of Contribution,,,2022
SB28a,C00694323,B363F1AD85860421F93B,IND,,Mongeluzo,Anthony,,,,304 Harper Dr,,Moorestown,NJ,080573220,2022-08-24,300,,Refund of Contribution,,,2022
SB23,C00694323,BB9EC94231D5340BEB25,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-27,300,,Earmarked Contribution From Todd Parkhurst,,Earmarked Contribution From Todd Parkhurst. transmitted by check/EFT,2022
SB23,C00694323,BCCC703C841944519AB2,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-21,300,,Earmarked Contribution From Louis Aloia,,Earmarked Contribution From Louis Aloia. transmitted by check/EFT,2022
SB23,C00694323,B978D5D368011432D8E5,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-29,300,,Earmarked Contribution From Shirley MaiaCusick,,Earmarked Contribution From Shirley MaiaCusick. transmitted by check/EFT,2022
SB23,C00694323,BDC116683A48E4EFF8D1,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-21,300,,Earmarked Contribution From Kyle Plaxsun,,Earmarked Contribution From Kyle Plaxsun. transmitted by check/EFT,2022
SB23,C00694323,B4ECE24D6D5DF4E26BC0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-28,300,,Earmarked Contribution From Edmund Toben,,Earmarked Contribution From Edmund Toben. transmitted by check/EFT,2022
SB23,C00694323,B72FED560A267452E8CC,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-24,300,,Earmarked Contribution From Anthony Mongeluzo,,Earmarked Contribution From Anthony Mongeluzo. transmitted by check/EFT,2022
SB23,C00694323,BE8B4F68FAC75441BA73,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,300,,Earmarked Contribution From Julio Bello,,Earmarked Contribution From Julio Bello. transmitted by check/EFT,2022
SB23,C00694323,B4151FCD3E39D48729CB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-03,300,,Earmarked Contribution From Mary Anne Kull,,Earmarked Contribution From Mary Anne Kull. transmitted by check/EFT,2022
SB23,C00694323,B5D918F81F35F404492A,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-02,300,,Earmarked Contribution From RICHARD SAUTNER,,Earmarked Contribution From RICHARD SAUTNER. transmitted by check/EFT,2022
SB23,C00694323,B00E62C0ED63A45549A0,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-29,300,,Earmarked Contribution From James Walton Jr,,Earmarked Contribution From James Walton Jr. transmitted by check/EFT,2022
SB23,C00694323,B7A8883DC9EDC4A689E3,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-20,300,,Earmarked Contribution From James B Loveys,,Earmarked Contribution From James B Loveys. transmitted by check/EFT,2022
SB23,C00694323,B557CCEC577E9464293E,CCM,DEGROOT FOR CONGRESS,,,,,,P.O. BOX 409,,PINE BROOK,NJ,07058,2022-09-21,300,,Earmarked Contribution From Scott Lefebvre,,Earmarked Contribution From Scott Lefebvre. transmitted by check/EFT,2022
SB23,C00694323,BB8A0F2371E24420EBCE,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-23,300,,Earmarked Contribution From Andrea Tsapralis,,Earmarked Contribution From Andrea Tsapralis. transmitted by check/EFT,2022
SB23,C00694323,B301704FF8CD4441899E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-21,300,,Earmarked Contribution From Ira Niedweske,,Earmarked Contribution From Ira Niedweske. transmitted by check/EFT,2022
SB23,C00694323,B1E52398F4A024711A01,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-21,300,,Earmarked Contribution From Ira Niedweske,,Earmarked Contribution From Ira Niedweske. transmitted by check/EFT,2022
SB23,C00694323,B89570CF7FB5E4B57A7D,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-21,300,,Earmarked Contribution From Ira Niedweske,,Earmarked Contribution From Ira Niedweske. transmitted by check/EFT,2022
SB23,C00694323,B873E844D7298405B8D8,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-20,300,,Earmarked Contribution From DAVID Luvara,,Earmarked Contribution From DAVID Luvara. transmitted by check/EFT,2022
SB23,C00694323,B0396F3C60C8642D9A59,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-26,300,,Earmarked Contribution From Joe Duff,,Earmarked Contribution From Joe Duff. transmitted by check/EFT,2022
SB23,C00694323,BC482031A2377401AA2C,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-19,300,,Earmarked Contribution From Ann Harriett,,Earmarked Contribution From Ann Harriett. transmitted by check/EFT,2022
SB23,C00694323,BC0AD7F21ADB64CB1A47,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,300,,Earmarked Contribution From Therese Tolomeo,,Earmarked Contribution From Therese Tolomeo. transmitted by check/EFT,2022
SB23,C00694323,B3654803619D04953AE2,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,300,,Earmarked Contribution From Mike Kazimir,,Earmarked Contribution From Mike Kazimir. transmitted by check/EFT,2022
SB28a,C00694323,BF77D7158F92F451EB2F,IND,,Niedweske,Ira,,,,812 Dennisville Rd,,Cape May Court House,NJ,082101268,2022-07-22,300,,Refund of Contribution,,,2022
SB28a,C00694323,BF8595FD1BF874B5DAE8,IND,,Niedweske,Ira,,,,812 Dennisville Rd,,Cape May Court House,NJ,082101268,2022-07-22,300,,Refund of Contribution,,,2022
SB23,C00694323,B0234DC8F80F4428380E,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-09-10,300,,Earmarked Contribution From Randolph Taylor,,Earmarked Contribution From Randolph Taylor. transmitted by check/EFT,2022
SB23,C00694323,B35B8193A24694AEC840,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-09-10,300,,Earmarked Contribution From Bartel Spinelli,,Earmarked Contribution From Bartel Spinelli. transmitted by check/EFT,2022
SB23,C00694323,BF8E47BBD68F04E9482C,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-09-28,300,,Earmarked Contribution From Ted MCDONAGH,,Earmarked Contribution From Ted MCDONAGH. transmitted by check/EFT,2022
SB28a,C00694323,B0C04C9CF74624DFE99C,IND,,Niedweske,Ira,,,,812 Dennisville Rd,,Cape May Court House,NJ,082101268,2022-07-22,300,,Refund of Contribution,,,2022
SB23,C00694323,BC922E95A2C6449AD9B8,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-24,300,,Earmarked Contribution From Mary Gil,,Earmarked Contribution From Mary Gil. transmitted by check/EFT,2022
SB23,C00694323,B4296A369AA584DFC867,CCM,THE BILLY PREMPEH FOR CONGRESS COMMITTEE,,,,,,34 MILL ST,,PATERSON,NJ,07501,2022-09-28,300,,Earmarked Contribution From Mark Sisco,,Earmarked Contribution From Mark Sisco. transmitted by check/EFT,2022
SB23,C00694323,B0CCC667FA1894FF88FB,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-05,300,,Earmarked Contribution From Lynda Pagliughi,,Earmarked Contribution From Lynda Pagliughi. transmitted by check/EFT,2022
SB23,C00694323,B113636A326F948E7A0B,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-07-27,300,,Earmarked Contribution From John Dalmas,,Earmarked Contribution From John Dalmas. transmitted by check/EFT,2022
SB28a,C00694323,B978AA1CCD7B04CA2B22,IND,,Fanucci,Stacey,,,,1932 Brookfield St,,Vineland,NJ,083618635,2022-07-22,300,,Refund of Contribution,,,2022
SB28a,C00694323,B8A63D0AE912D4365919,IND,,Basile Logan,Mary,,,,27 Cherry St,,Lebanon,NJ,088332149,2022-08-30,300,,Refund of Contribution,,,2022
SB23,C00694323,B0E3AE6F07B6E41CDB60,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-20,300,,Earmarked Contribution From Stacey Fanucci,,Earmarked Contribution From Stacey Fanucci. transmitted by check/EFT,2022
SB23,C00694323,B93B7D26E645D45F8A61,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-07-20,300,,Earmarked Contribution From Steffen Weiberle,,Earmarked Contribution From Steffen Weiberle. transmitted by check/EFT,2022
SB23,C00694323,BAE031ACAE6B24EBE9EF,CCM,VAN DREW FOR CONGRESS,,,,,,PO BOX 671,,CAPE MAY COURT HOUSE,NJ,08210,2022-08-01,275,,Earmarked Contribution From Elfi Elling,,Earmarked Contribution From Elfi Elling. transmitted by check/EFT,2022
SB23,C00694323,BF5DA9B3533F24E24B39,CCM,NEW JERSEY REPUBLICAN STATE COMMITTEE,,,,,,PO BOX 408,,BAYVILLE,NJ,08721,2022-08-31,254,,Earmarked Contribution From Thomas Fowler,,Earmarked Contribution From Thomas Fowler. transmitted by check/EFT,2022
SB23,C00694323,B9F0E9A1EFCC9474DAEC,CCM,BOB HEALEY FOR CONGRESS,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-29,250,,Earmarked Contribution From Randy Reitz,,Earmarked Contribution From Randy Reitz. transmitted by check/EFT,2022
SB23,C00694323,BDB88F4212A1C45499A4,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-25,250,,Earmarked Contribution From Daren Cimillo,,Earmarked Contribution From Daren Cimillo. transmitted by check/EFT,2022
SB23,C00694323,BD5B0E0C82BFF43CFA9D,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-29,250,,Earmarked Contribution From Adam Bareham,,Earmarked Contribution From Adam Bareham. transmitted by check/EFT,2022
SB23,C00694323,BF6D7576FF1524177BF6,CCM,KEAN FOR CONGRESS INC,,,,,,PO BOX 999,,EDISON,NJ,08818,2022-08-29,250,,Earmarked Contribution From Charles Baer,,Earmarked Contribution From Charles Baer. transmitted by check/EFT,2022
SB23,C00694323,BF3B5E284FEB9481F849,CCM,PALLOTTA FOR CONGRESS,,,,,,PO BOX 8656,,SOMERVILLE,NJ,08876,2022-08-26,250,,Earmarked Contribution From Fred Martens,,Earmarked Contribution From Fred Martens. transmitted by check/EFT,2022
