linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B1A2F7D663C0448D9BAA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From Ann Tran,,Earmarked Contribution From Ann Tran. transmitted by check/EFT,2022
SB23,C00694323,B1AEF9BEFAE87460FAA7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From Elizabeth Hartert Oliver,,Earmarked Contribution From Elizabeth Hartert Oliver. transmitted by check/EFT,2022
SB23,C00694323,B1C03A272760648A59DA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-05,22.5,,Earmarked Contribution From Jay Vandegriff,,Earmarked Contribution From Jay Vandegriff. transmitted by check/EFT,2022
SB23,C00694323,B1E515D4F547548FCB66,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-02,22.5,,Earmarked Contribution From Levy Longno,,Earmarked Contribution From Levy Longno. transmitted by check/EFT,2022
SB23,C00694323,B1F10185C349C4EE4AD8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From CHARLES MCDAVID,,Earmarked Contribution From CHARLES MCDAVID. transmitted by check/EFT,2022
SB23,C00694323,B1E357AD26C2D4D66876,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,22.5,,Earmarked Contribution From Scott Rasmussen,,Earmarked Contribution From Scott Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B2038B85E1CAA4999B82,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-01,22.5,,Earmarked Contribution From Milton Eitreim,,Earmarked Contribution From Milton Eitreim. transmitted by check/EFT,2022
SB23,C00694323,B2585D3AEF6E14C2AB1F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-04,22.5,,Earmarked Contribution From Jennifer Dougherty,,Earmarked Contribution From Jennifer Dougherty. transmitted by check/EFT,2022
SB23,C00694323,B27C5E58573FE4942B73,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-02,22.5,,Earmarked Contribution From Leon Lindbloom,,Earmarked Contribution From Leon Lindbloom. transmitted by check/EFT,2022
SB23,C00694323,B25F8B5017F044AEFBFC,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-03,22.5,,Earmarked Contribution From Adedayo Ekundayo,,Earmarked Contribution From Adedayo Ekundayo. transmitted by check/EFT,2022
SB23,C00694323,B25A8AFCCF7164BDB879,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-03,22.5,,Earmarked Contribution From Joe Vicars,,Earmarked Contribution From Joe Vicars. transmitted by check/EFT,2022
SB23,C00694323,B2637D0E1585C4575A5B,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,22.5,,Earmarked Contribution From Ernest Rios,,Earmarked Contribution From Ernest Rios. transmitted by check/EFT,2022
SB23,C00694323,B3CE7E149E957473CBA2,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,22.5,,Earmarked Contribution From James Watson,,Earmarked Contribution From James Watson. transmitted by check/EFT,2022
SB23,C00694323,B3E689D298B304D76A27,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,22.5,,Earmarked Contribution From Barbara Rothenberg,,Earmarked Contribution From Barbara Rothenberg. transmitted by check/EFT,2022
SB23,C00694323,B3E70D926E6344461BF5,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-04,22.5,,Earmarked Contribution From Roger Brinkley,,Earmarked Contribution From Roger Brinkley. transmitted by check/EFT,2022
SB23,C00694323,B3C65A97581CB4E46B2E,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,22.5,,Earmarked Contribution From Lillian Doney,,Earmarked Contribution From Lillian Doney. transmitted by check/EFT,2022
SB23,C00694323,B3F1E99EDF1564B209C7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,22.5,,Earmarked Contribution From Teresa Wilkerson,,Earmarked Contribution From Teresa Wilkerson. transmitted by check/EFT,2022
SB23,C00694323,B3C7E426A2F99440787F,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-01,22.5,,Earmarked Contribution From Robert Stein,,Earmarked Contribution From Robert Stein. transmitted by check/EFT,2022
SB23,C00694323,B30501CDE5B344D9A9BC,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-25,22.5,,Earmarked Contribution From Donna Steiner,,Earmarked Contribution From Donna Steiner. transmitted by check/EFT,2022
SB23,C00694323,B2D0AFD8206A644C6AAA,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-23,22.5,,Earmarked Contribution From James Phillips,,Earmarked Contribution From James Phillips. transmitted by check/EFT,2022
SB23,C00694323,B2F619FAB12DC45E9B30,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-23,22.5,,Earmarked Contribution From Donald Braswell,,Earmarked Contribution From Donald Braswell. transmitted by check/EFT,2022
SB23,C00694323,B2F3286CB421D456BADD,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-21,22.5,,Earmarked Contribution From Jacqueline Pompos,,Earmarked Contribution From Jacqueline Pompos. transmitted by check/EFT,2022
SB23,C00694323,B4C3A6545F2D74466B4D,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-25,22.5,,Earmarked Contribution From John Thanks Easton,,Earmarked Contribution From John Thanks Easton. transmitted by check/EFT,2022
SB23,C00694323,B4B01B052DE34445D800,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-25,22.5,,Earmarked Contribution From Carolyn Harbourt,,Earmarked Contribution From Carolyn Harbourt. transmitted by check/EFT,2022
SB23,C00694323,B24FBF89A6C814EA29C8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-08,22.5,,Earmarked Contribution From John Arledge,,Earmarked Contribution From John Arledge. transmitted by check/EFT,2022
SB23,C00694323,B0D49ADC14F304DBB951,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-08,22.5,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2022
SB23,C00694323,BD73B168D875F45898AE,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-02,22.5,,Earmarked Contribution From William Engelking,,Earmarked Contribution From William Engelking. transmitted by check/EFT,2022
SB23,C00694323,BD7A6E0DF55C24DBB9F4,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From Ruth LoBue,,Earmarked Contribution From Ruth LoBue. transmitted by check/EFT,2022
SB23,C00694323,BD4FFBC8B17714146A20,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,22.5,,Earmarked Contribution From Michael John Garcia,,Earmarked Contribution From Michael John Garcia. transmitted by check/EFT,2022
SB23,C00694323,BD4AC7397DE0744AFB29,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-03,22.5,,Earmarked Contribution From Roger West,,Earmarked Contribution From Roger West. transmitted by check/EFT,2022
SB23,C00694323,BD77092B1AFC645D9860,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From Claude Castaing,,Earmarked Contribution From Claude Castaing. transmitted by check/EFT,2022
SB23,C00694323,BD612245B4715447297C,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-04,22.5,,Earmarked Contribution From Ken Schwartz,,Earmarked Contribution From Ken Schwartz. transmitted by check/EFT,2022
SB23,C00694323,BD6D9AC72AB724464984,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,22.5,,Earmarked Contribution From Robert Morasse,,Earmarked Contribution From Robert Morasse. transmitted by check/EFT,2022
SB23,C00694323,BD56C2F3958FB4D5D9EF,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-02,22.5,,Earmarked Contribution From Barbara Rothenberg,,Earmarked Contribution From Barbara Rothenberg. transmitted by check/EFT,2022
SB23,C00694323,BD58C2575479B42119F2,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-04,22.5,,Earmarked Contribution From Cynthia Williams Young,,Earmarked Contribution From Cynthia Williams Young. transmitted by check/EFT,2022
SB23,C00694323,B203CD084A02641088D9,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-07,22.5,,Earmarked Contribution From Vincent Woodward,,Earmarked Contribution From Vincent Woodward. transmitted by check/EFT,2022
SB23,C00694323,B2CBC05DB4B5E4DC8A63,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-03,22.5,,Earmarked Contribution From Janice L Bartlett,,Earmarked Contribution From Janice L Bartlett. transmitted by check/EFT,2022
SB23,C00694323,B2E597763759345CB908,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-01,22.5,,Earmarked Contribution From Michael Yablonsky,,Earmarked Contribution From Michael Yablonsky. transmitted by check/EFT,2022
SB23,C00694323,B2CD29B3A921D4D7B886,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-01,22.5,,Earmarked Contribution From Robert Meyer,,Earmarked Contribution From Robert Meyer. transmitted by check/EFT,2022
SB23,C00694323,B2EB2B54E9A6B445EBF1,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,22.5,,Earmarked Contribution From Michael Gully,,Earmarked Contribution From Michael Gully. transmitted by check/EFT,2022
SB23,C00694323,B2D8190D3470D42D1B4D,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-03,22.5,,Earmarked Contribution From Cindy Beytin,,Earmarked Contribution From Cindy Beytin. transmitted by check/EFT,2022
SB23,C00694323,B2F7B0628D5E84BC49F5,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-05,22.5,,Earmarked Contribution From Michael Hilliard,,Earmarked Contribution From Michael Hilliard. transmitted by check/EFT,2022
SB23,C00694323,B9F5E39D40D8A4650995,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From Rex Stevens,,Earmarked Contribution From Rex Stevens. transmitted by check/EFT,2022
SB23,C00694323,B9EB4FEA0DB8945FAB8A,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,22.5,,Earmarked Contribution From David Bowen,,Earmarked Contribution From David Bowen. transmitted by check/EFT,2022
SB23,C00694323,BFF605BC8C3674993B96,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-01,22.5,,Earmarked Contribution From Milton Eitreim,,Earmarked Contribution From Milton Eitreim. transmitted by check/EFT,2022
SB23,C00694323,BFCF1BDEA7CBB4F278F4,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-02,22.5,,Earmarked Contribution From Janet Lurie,,Earmarked Contribution From Janet Lurie. transmitted by check/EFT,2022
SB23,C00694323,BFBB164DEBBF943358F7,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-04,22.5,,Earmarked Contribution From Tu Luong,,Earmarked Contribution From Tu Luong. transmitted by check/EFT,2022
SB23,C00694323,BFB11A5DA6E3A43D799C,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-02,22.5,,Earmarked Contribution From Charles Krause,,Earmarked Contribution From Charles Krause. transmitted by check/EFT,2022
SB23,C00694323,BFB570AABFE9747A980E,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,22.5,,Earmarked Contribution From Jimmy Williams,,Earmarked Contribution From Jimmy Williams. transmitted by check/EFT,2022
SB23,C00694323,BFE938520000D4C71850,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,22.5,,Earmarked Contribution From Bob Ferrell,,Earmarked Contribution From Bob Ferrell. transmitted by check/EFT,2022
SB23,C00694323,BFDD89A023EBE4EF88F8,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-05,22.5,,Earmarked Contribution From Leellen Daddazio,,Earmarked Contribution From Leellen Daddazio. transmitted by check/EFT,2022
SB23,C00694323,BFB4721F2310A409F857,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-01,22.5,,Earmarked Contribution From Bob Jahns,,Earmarked Contribution From Bob Jahns. transmitted by check/EFT,2022
SB23,C00694323,BFCCD7E7EBF594C0F90E,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-02,22.5,,Earmarked Contribution From Elizabeth Smith,,Earmarked Contribution From Elizabeth Smith. transmitted by check/EFT,2022
SB23,C00694323,BFA08C971F6C84002A2C,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-02,22.5,,Earmarked Contribution From Charles Greenwood,,Earmarked Contribution From Charles Greenwood. transmitted by check/EFT,2022
SB23,C00694323,BF7444DE1A7234B6A865,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-05,22.5,,Earmarked Contribution From Karen Free,,Earmarked Contribution From Karen Free. transmitted by check/EFT,2022
SB23,C00694323,BF782A248A68D4A3B9C7,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-05,22.5,,Earmarked Contribution From Joyce McLevige,,Earmarked Contribution From Joyce McLevige. transmitted by check/EFT,2022
SB23,C00694323,BF37CE3A27E5B4AAFAB2,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-11-03,22.5,,Earmarked Contribution From Gary Rohr,,Earmarked Contribution From Gary Rohr. transmitted by check/EFT,2022
SB23,C00694323,BF671639F05F84DBF8F9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-03,22.5,,Earmarked Contribution From Danny Miller,,Earmarked Contribution From Danny Miller. transmitted by check/EFT,2022
SB23,C00694323,BF573711AE010406BAF9,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-01,22.5,,Earmarked Contribution From Randy Carson,,Earmarked Contribution From Randy Carson. transmitted by check/EFT,2022
SB23,C00694323,B3228E5CBAF084F7DA7A,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,22.5,,Earmarked Contribution From Chris Skillin,,Earmarked Contribution From Chris Skillin. transmitted by check/EFT,2022
SB23,C00694323,B3187F0D3D27A4377B96,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-10-26,22.5,,Earmarked Contribution From Joe Cook,,Earmarked Contribution From Joe Cook. transmitted by check/EFT,2022
SB23,C00694323,B311890FE35984C6B8A2,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-31,22.5,,Earmarked Contribution From John P Frapasella,,Earmarked Contribution From John P Frapasella. transmitted by check/EFT,2022
SB23,C00694323,B32AE863A350A43B9BAE,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-31,22.5,,Earmarked Contribution From Patrick McNulty,,Earmarked Contribution From Patrick McNulty. transmitted by check/EFT,2022
SB28a,C00694323,B3E499EF61BBC4D8DA96,IND,,Power,Rebecca,,,,PO Box 791,,Odem,TX,783700791,2022-11-20,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B288FD3069D3240BCBD4,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B2DFFAB89DEA7437AA88,IND,,Sansing,Betty,,,,5599 Highway 70,,Clarendon,TX,792264004,2022-11-11,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3811142281FD4FA9AAB,IND,,Power,Rebecca,,,,PO Box 791,,Odem,TX,783700791,2022-11-20,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B3D35296A5E5842FD9E6,IND,,Power,Rebecca,,,,PO Box 791,,Odem,TX,783700791,2022-11-20,22.5,,Refund of Contribution,,,2022
SB23,C00694323,B30EDD031F7B04C78A48,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-27,22.5,,Earmarked Contribution From Candace Larkin,,Earmarked Contribution From Candace Larkin. transmitted by check/EFT,2022
SB23,C00694323,B6FED38EBFF504B46887,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-26,22.5,,Earmarked Contribution From Steven Snider,,Earmarked Contribution From Steven Snider. transmitted by check/EFT,2022
SB23,C00694323,BB1E93A09CE754FF080B,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-27,22.5,,Earmarked Contribution From Linda Lawrence,,Earmarked Contribution From Linda Lawrence. transmitted by check/EFT,2022
SB23,C00694323,B3C9D6F7DD02C44E7A09,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-08,22.5,,Earmarked Contribution From Lawrence Stice,,Earmarked Contribution From Lawrence Stice. transmitted by check/EFT,2022
SB23,C00694323,B3CD3482F74484E48B6C,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-08,22.5,,Earmarked Contribution From Daniel Kenoyer,,Earmarked Contribution From Daniel Kenoyer. transmitted by check/EFT,2022
SB28a,C00694323,B0545B377294E430C850,IND,,McVoy,Shayne,,,,2927 US Highway 67 E,,Mount Vernon,TX,754576343,2022-11-25,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B099DAFFDF9F54E2490E,IND,,Taboda,Mb,,,,1072 Star Rdg,,Spring Branch,TX,780705048,2022-10-20,22.5,,Refund of Contribution,,,2022
SB28a,C00694323,B1359D043444043A7BC2,IND,,Fox,Connie,,,,1202 London St,,Pasadena,TX,775065219,2022-11-22,22.5,,Refund of Contribution,,,2022
SB23,C00694323,BFF76C4E9B07B436A870,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-26,22.5,,Earmarked Contribution From Joe Cook,,Earmarked Contribution From Joe Cook. transmitted by check/EFT,2022
SB28a,C00694323,B05EEC30380874441A68,IND,,Short,Collin,,,,655 Yale St,Apt 466,Houston,TX,770072849,2022-11-17,22.5,,Refund of Contribution,,,2022
SB23,C00694323,B8C975080E4BA4924931,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-28,22.5,,Earmarked Contribution From Veronika Wisniewski,,Earmarked Contribution From Veronika Wisniewski. transmitted by check/EFT,2022
SB23,C00694323,B833AB44A7D3E4D528C5,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-11-27,22.5,,Earmarked Contribution From Deranie Ali,,Earmarked Contribution From Deranie Ali. transmitted by check/EFT,2022
SB23,C00694323,BFCC0D380DF534423BAD,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-21,22.5,,Earmarked Contribution From Ray Grenier,,Earmarked Contribution From Ray Grenier. transmitted by check/EFT,2022
SB23,C00694323,BFF837FB48A7A4A309F0,CCM,TEXANS FOR RONNY JACKSON,,,,,,PO BOX 53058,,AMARILLO,TX,79159,2022-11-19,22.5,,Earmarked Contribution From Alberto Prez,,Earmarked Contribution From Alberto Prez. transmitted by check/EFT,2022
SB23,C00694323,BFFEC0730EAD2478E8D5,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-23,22.5,,Earmarked Contribution From Herman Herrera,,Earmarked Contribution From Herman Herrera. transmitted by check/EFT,2022
SB23,C00694323,BF5F3E0EED22447D3B8F,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-22,22.5,,Earmarked Contribution From Jason Nguyen,,Earmarked Contribution From Jason Nguyen. transmitted by check/EFT,2022
SB23,C00694323,BF8F6100E64564D368E6,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-21,22.5,,Earmarked Contribution From Virginia Iannone,,Earmarked Contribution From Virginia Iannone. transmitted by check/EFT,2022
SB23,C00694323,B664D5EEFDC36479F849,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-26,22.5,,Earmarked Contribution From Mike Hurley,,Earmarked Contribution From Mike Hurley. transmitted by check/EFT,2022
SB23,C00694323,B5C54E2F925AA478F8FF,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-11-26,22.5,,Earmarked Contribution From K r i s t i n e Isho,,Earmarked Contribution From K r i s t i n e Isho. transmitted by check/EFT,2022
SB23,C00694323,B3C9DA35A3EB643EF999,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-31,22.5,,Earmarked Contribution From Gary Smith,,Earmarked Contribution From Gary Smith. transmitted by check/EFT,2022
SB23,C00694323,B3BF0F33877074C2899A,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-28,22.5,,Earmarked Contribution From Pamela Freeman,,Earmarked Contribution From Pamela Freeman. transmitted by check/EFT,2022
SB23,C00694323,B29EC31D1754440FEAEE,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,22.5,,Earmarked Contribution From John Pence,,Earmarked Contribution From John Pence. transmitted by check/EFT,2022
SB23,C00694323,B2ECA882F65594E54B1B,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-31,22.5,,Earmarked Contribution From Peggy Cartwright,,Earmarked Contribution From Peggy Cartwright. transmitted by check/EFT,2022
SB23,C00694323,B2C8EB429D95640E9B50,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-31,22.5,,Earmarked Contribution From Wallace Backman,,Earmarked Contribution From Wallace Backman. transmitted by check/EFT,2022
SB23,C00694323,B2D80B085B0A84F01B2B,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-27,22.5,,Earmarked Contribution From Deranie Ali,,Earmarked Contribution From Deranie Ali. transmitted by check/EFT,2022
SB23,C00694323,B2E16302C976E4FF1BED,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-31,22.5,,Earmarked Contribution From Ralph Campanella,,Earmarked Contribution From Ralph Campanella. transmitted by check/EFT,2022
SB23,C00694323,B2DDB000D87FF47C9B35,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-31,22.5,,Earmarked Contribution From Nancy Casey,,Earmarked Contribution From Nancy Casey. transmitted by check/EFT,2022
SB23,C00694323,B363C738CDA7E4243842,CCM,CASSY FOR CONGRESS,,,,,,PO BOX 81,,SCHERTZ,TX,78154,2022-10-31,22.5,,Earmarked Contribution From Allen Schacher,,Earmarked Contribution From Allen Schacher. transmitted by check/EFT,2022
SB23,C00694323,B371CAD9ED1E548FA9CA,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-31,22.5,,Earmarked Contribution From Ernest Gisolfi,,Earmarked Contribution From Ernest Gisolfi. transmitted by check/EFT,2022
SB23,C00694323,B48FC97FFDA554F288D7,CCM,THINK BIG AMERICA PAC,,,,,,PO BOX 341027,,AUSTIN,TX,78734,2022-10-31,22.5,,Earmarked Contribution From THOMAS DOMBROSKI,,Earmarked Contribution From THOMAS DOMBROSKI. transmitted by check/EFT,2022
SB23,C00694323,BFB5800535AF2489D9C9,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-23,22.5,,Earmarked Contribution From Linda Snyder,,Earmarked Contribution From Linda Snyder. transmitted by check/EFT,2022
SB23,C00694323,BFD4CBC167DE74B88840,CCM,JAKE ELLZEY FOR CONGRESS,,,,,,1005 CONGRESS AVENUE,SUITE 400,AUSTIN,TX,78701,2022-10-20,22.5,,Earmarked Contribution From Gerald Holland,,Earmarked Contribution From Gerald Holland. transmitted by check/EFT,2022
