linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B5FCD889890744EB0A83,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-28,1000,,Earmarked Contribution From Andrew Oh,,Earmarked Contribution From Andrew Oh. transmitted by check/EFT,2020
SB23,C00694323,B97F6E507F6AD409E880,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-24,1000,,Earmarked Contribution From Natalie Fox,,Earmarked Contribution From Natalie Fox. transmitted by check/EFT,2020
SB23,C00694323,B71CE9BE555CA407A82F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-14,1000,,Earmarked Contribution From Bruce Godfrey,,Earmarked Contribution From Bruce Godfrey. transmitted by check/EFT,2020
SB23,C00694323,B257675F043BD4863A67,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-23,1000,,Earmarked Contribution From Marsha Keller,,Earmarked Contribution From Marsha Keller. transmitted by check/EFT,2020
SB23,C00694323,BEF002A4F0EA942E08A7,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-22,1000,,Earmarked Contribution From Richard Pruett,,Earmarked Contribution From Richard Pruett. transmitted by check/EFT,2020
SB28a,C00694323,B98A3B7879F824775ADD,IND,,Carey,William,,,,12 Post Office Sq,,Boston,MA,021093924,2020-07-02,1000,,Refund of Contribution,,,2020
SB23,C00694323,BDDC05FBE07F749EBB0A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-18,1000,,Earmarked Contribution From Robert Swope,,Earmarked Contribution From Robert Swope. transmitted by check/EFT,2020
SB23,C00694323,B1978B49F11F34F868A5,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-03,1000,,Earmarked Contribution From Fred Cahn,,Earmarked Contribution From Fred Cahn. transmitted by check/EFT,2020
SB28a,C00694323,B9892833B09584530A6F,IND,,Toomey,Kurt,,,,17 Meadow Ln,,Southwick,MA,010779570,2020-08-04,1000,,Refund of Contribution,,,2020
SB23,C00694323,B74533362121342F4843,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,1000,,Earmarked Contribution From Jerry Bond,,Earmarked Contribution From Jerry Bond. transmitted by check/EFT,2020
SB23,C00694323,B7C04D60ABB03462DA22,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-05,1000,,Earmarked Contribution From Kathleen Cope,,Earmarked Contribution From Kathleen Cope. transmitted by check/EFT,2020
SB23,C00694323,B1BB9DA81A228449094A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-27,1000,,Earmarked Contribution From Matthew Hoelkstra,,Earmarked Contribution From Matthew Hoelkstra. transmitted by check/EFT,2020
SB23,C00694323,B3F390FDB43884E128CB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-03,1000,,Earmarked Contribution From John Guest,,Earmarked Contribution From John Guest. transmitted by check/EFT,2020
SB28a,C00694323,B35B53547DD074F30AAD,IND,,Moore,Robert  Elaine,,,,7 Jacobs Lndg,,Danvers,MA,019233773,2020-09-17,1000,,Refund of Contribution,,,2020
SB23,C00694323,BC8BCAE0D6A0541A185B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-11,1000,,Earmarked Contribution From Michael Stenger,,Earmarked Contribution From Michael Stenger. transmitted by check/EFT,2020
SB28a,C00694323,B2821908BE9864CB8885,IND,,Moore,Robert  Elaine,,,,7 Jacobs Lndg,,Danvers,MA,019233773,2020-09-17,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BA1B42D0F3F394E8EBB6,IND,,Davis,Robert,,,,35 Crestview Rd,,Waltham,MA,024511314,2020-07-19,1000,,Refund of Contribution,,,2020
SB23,C00694323,BEB6C0F356A0D4557BB4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-04,1000,,Earmarked Contribution From Alex Cassinelli,,Earmarked Contribution From Alex Cassinelli. transmitted by check/EFT,2020
SB23,C00694323,B3059A4DF758E42C5B4D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-26,1000,,Earmarked Contribution From Manish Patel,,Earmarked Contribution From Manish Patel. transmitted by check/EFT,2020
SB23,C00694323,B6928FF15DD9E4158806,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,1000,,Earmarked Contribution From Vincent Alexander,,Earmarked Contribution From Vincent Alexander. transmitted by check/EFT,2020
SB23,C00694323,B9C3C690C225C462594B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-10,1000,,Earmarked Contribution From Joseph North,,Earmarked Contribution From Joseph North. transmitted by check/EFT,2020
SB23,C00694323,B92A393376C384AA78A2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,1000,,Earmarked Contribution From Karla Clemens,,Earmarked Contribution From Karla Clemens. transmitted by check/EFT,2020
SB23,C00694323,B615A1F7F3FDF451CA45,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-17,1000,,Earmarked Contribution From dee redwine,,Earmarked Contribution From dee redwine. transmitted by check/EFT,2020
SB23,C00694323,B06999FEB5389417DA1F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-15,1000,,Earmarked Contribution From Joel Fierman,,Earmarked Contribution From Joel Fierman. transmitted by check/EFT,2020
SB23,C00694323,B2C7F50B1E44B4F1581F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-06,1000,,Earmarked Contribution From Kris Hansberger,,Earmarked Contribution From Kris Hansberger. transmitted by check/EFT,2020
SB23,C00694323,B7914CCB3D9D3499CB15,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-11,1000,,Earmarked Contribution From Deanna Forbush,,Earmarked Contribution From Deanna Forbush. transmitted by check/EFT,2020
SB23,C00694323,B4ABB4EFE61714BB8AFB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,1000,,Earmarked Contribution From Chris Kauffmann,,Earmarked Contribution From Chris Kauffmann. transmitted by check/EFT,2020
SB23,C00694323,B794FDF3D2362410EA8A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-06,1000,,Earmarked Contribution From William Heath,,Earmarked Contribution From William Heath. transmitted by check/EFT,2020
SB23,C00694323,BE0CAFE177BED4733AF3,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-20,1000,,Earmarked Contribution From john davis,,Earmarked Contribution From john davis. transmitted by check/EFT,2020
SB23,C00694323,B241089CCE23A484EAEE,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,1000,,Earmarked Contribution From Kaylee Oden,,Earmarked Contribution From Kaylee Oden. transmitted by check/EFT,2020
SB23,C00694323,BC934C62707DE4157B4F,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-11,1000,,Earmarked Contribution From Kathie Dye,,Earmarked Contribution From Kathie Dye. transmitted by check/EFT,2020
SB23,C00694323,B6760E2DED055450EBD9,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-11,1000,,Earmarked Contribution From Dennis Knaus,,Earmarked Contribution From Dennis Knaus. transmitted by check/EFT,2020
SB23,C00694323,B21E4115D757C46AAB0C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-22,1000,,Earmarked Contribution From Patricia D Cafferata,,Earmarked Contribution From Patricia D Cafferata. transmitted by check/EFT,2020
SB23,C00694323,B80AF472FDA8B4B98B10,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-14,1000,,Earmarked Contribution From miguel Saravia,,Earmarked Contribution From miguel Saravia. transmitted by check/EFT,2020
SB23,C00694323,BB505040760BC4B2D844,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-01,1000,,Earmarked Contribution From Danny Hernandez,,Earmarked Contribution From Danny Hernandez. transmitted by check/EFT,2020
SB23,C00694323,B832EA10AE7CC4DBD9D1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-27,1000,,Earmarked Contribution From J. Richard Blankenship,,Earmarked Contribution From J. Richard Blankenship. transmitted by check/EFT,2020
SB23,C00694323,B12DDA4269B3348B7AE1,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-02,1000,,Earmarked Contribution From Kevin Kennelly,,Earmarked Contribution From Kevin Kennelly. transmitted by check/EFT,2020
SB23,C00694323,BB3800B8FB5CD458D8A8,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,1000,,Earmarked Contribution From Mark Wagoner,,Earmarked Contribution From Mark Wagoner. transmitted by check/EFT,2020
SB23,C00694323,BA258FFFA278A48D0A67,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-21,1000,,Earmarked Contribution From Ferne Hassan,,Earmarked Contribution From Ferne Hassan. transmitted by check/EFT,2020
SB23,C00694323,B73998349E11743FEBE2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-12,1000,,Earmarked Contribution From James Tolles,,Earmarked Contribution From James Tolles. transmitted by check/EFT,2020
SB23,C00694323,B12CA318A1D684D1E8E6,CCM,RON JOHNSON FOR SENATE INC,,,,,,"C/O RED CURVE SOLUTIONS, LLC","138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-14,1000,,Earmarked Contribution From Jeffery Walter,,Earmarked Contribution From Jeffery Walter. transmitted by check/EFT,2020
SB23,C00694323,BFE1C13447186426DAD2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-09,1000,,Earmarked Contribution From Paul Centenari,,Earmarked Contribution From Paul Centenari. transmitted by check/EFT,2020
SB23,C00694323,BD77518B6AD264959BA6,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-19,1000,,Earmarked Contribution From Lewis Stahl,,Earmarked Contribution From Lewis Stahl. transmitted by check/EFT,2020
SB23,C00694323,BBE398545C6EF4623B4D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,1000,,Earmarked Contribution From Lisa Johnson,,Earmarked Contribution From Lisa Johnson. transmitted by check/EFT,2020
SB23,C00694323,BE2E67F42D7964AF6BE9,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-29,1000,,Earmarked Contribution From Max Koehler,,Earmarked Contribution From Max Koehler. transmitted by check/EFT,2020
SB23,C00694323,BB1A1B7DC7E8040FBA5A,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,1000,,Earmarked Contribution From Brad Graham,,Earmarked Contribution From Brad Graham. transmitted by check/EFT,2020
SB23,C00694323,B274A5CD7001846ACBCB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-07,1000,,Earmarked Contribution From Michael Hinrichs,,Earmarked Contribution From Michael Hinrichs. transmitted by check/EFT,2020
SB23,C00694323,BAE0E77C493BD4462A0E,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-28,1000,,Earmarked Contribution From Michael Howland,,Earmarked Contribution From Michael Howland. transmitted by check/EFT,2020
SB28a,C00694323,B80F351D96A8649279E9,IND,,CHRISTOFI,PHILLIP,,,,226 Lowell St,,Wilmington,MA,018873091,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD7E40A130297498FA62,IND,,CHRISTOFI,PHILLIP,,,,226 Lowell St,,Wilmington,MA,018873091,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9670091777B4402A95,IND,,GREEN,LARRY,,,,500 Atlantic Ave,,Boston,MA,022102244,2020-09-04,1000,,Refund of Contribution,,,2020
SB28a,C00694323,B80F351D96A8649279E9,IND,,CHRISTOFI,PHILLIP,,,,226 Lowell St,,Wilmington,MA,018873091,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BD7E40A130297498FA62,IND,,CHRISTOFI,PHILLIP,,,,226 Lowell St,,Wilmington,MA,018873091,2020-07-06,1000,,Refund of Contribution,,,2020
SB28a,C00694323,BE9670091777B4402A95,IND,,GREEN,LARRY,,,,500 Atlantic Ave,,Boston,MA,022102244,2020-09-04,1000,,Refund of Contribution,,,2020
SB23,C00694323,B6FF2527FD7DE45A48C5,CCM,KEVIN O'CONNOR FOR U.S. SENATE INC.,,,,,,45 DAN RD,,CANTON,MA,02021,2020-09-26,1000,,Earmarked Contribution From John Reed,,Earmarked Contribution From John Reed. transmitted by check/EFT,2020
SB23,C00694323,BFD62171A1758420086B,CCM,FRIENDS OF JOHN EMMONS,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-08,1000,,Earmarked Contribution From Donald Faix,,Earmarked Contribution From Donald Faix. transmitted by check/EFT,2020
SB23,C00694323,BB6D8C91E8769445EB9C,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-21,1000,,Earmarked Contribution From Kurt Nelson,,Earmarked Contribution From Kurt Nelson. transmitted by check/EFT,2020
SB23,C00694323,B47AF5D937C754565810,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-07,1000,,Earmarked Contribution From Deborah Steiner,,Earmarked Contribution From Deborah Steiner. transmitted by check/EFT,2020
SB23,C00694323,B1D5D4E68B0274F94BFB,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-29,1000,,Earmarked Contribution From Jason Willis,,Earmarked Contribution From Jason Willis. transmitted by check/EFT,2020
SB23,C00694323,B7B9ADCAF26304A7F805,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-26,1000,,Earmarked Contribution From Vicki Gray,,Earmarked Contribution From Vicki Gray. transmitted by check/EFT,2020
SB23,C00694323,B47AF5D937C754565810,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-07,1000,,Earmarked Contribution From Deborah Steiner,,Earmarked Contribution From Deborah Steiner. transmitted by check/EFT,2020
SB23,C00694323,B746E4341E88A45C08B4,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-08,1000,,Earmarked Contribution From Joan Stanley,,Earmarked Contribution From Joan Stanley. transmitted by check/EFT,2020
SB23,C00694323,B795FE4295A3D43D1908,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-06,1000,,Earmarked Contribution From Larry Horst,,Earmarked Contribution From Larry Horst. transmitted by check/EFT,2020
SB23,C00694323,B42C58581FB07484CB05,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-26,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B46252942EE1448E88D2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-27,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B9A2B718A04EB49818BC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-26,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B02AC8D124A684C7990B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-27,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,BA36D2204DBFB4FC7A23,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-27,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B42C58581FB07484CB05,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-26,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B9A2B718A04EB49818BC,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-26,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B46252942EE1448E88D2,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-27,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,BA36D2204DBFB4FC7A23,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-27,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB23,C00694323,B02AC8D124A684C7990B,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-07-27,980,,Earmarked Contribution From Jacqueline Siegel,,Earmarked Contribution From Jacqueline Siegel. transmitted by check/EFT,2020
SB28a,C00694323,BA44B056EDC604D2D888,IND,,Andresen,Sir Donald P,,,,7 S Amos St,,Tewksbury,MA,018763218,2020-08-15,960,,Refund of Contribution,,,2020
SB28a,C00694323,BA44B056EDC604D2D888,IND,,Andresen,Sir Donald P,,,,7 S Amos St,,Tewksbury,MA,018763218,2020-08-15,960,,Refund of Contribution,,,2020
SB28a,C00694323,B69175BAEF23A4A9A8F0,IND,,Chun,Henry,,,,15 River Dr,,Attleboro,MA,027037124,2020-07-31,950,,Refund of Contribution,,,2020
SB28a,C00694323,B69175BAEF23A4A9A8F0,IND,,Chun,Henry,,,,15 River Dr,,Attleboro,MA,027037124,2020-07-31,950,,Refund of Contribution,,,2020
SB28a,C00694323,B38FCD0F81EB34233B5D,IND,,Wylonis,Norraine,,,,94 Broad Reach,Unit 507,Weymouth,MA,021912408,2020-07-11,930,,Refund of Contribution,,,2020
SB28a,C00694323,B38FCD0F81EB34233B5D,IND,,Wylonis,Norraine,,,,94 Broad Reach,Unit 507,Weymouth,MA,021912408,2020-07-11,930,,Refund of Contribution,,,2020
SB23,C00694323,BCEE4D214CB164A79A10,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,900,,Earmarked Contribution From Jodi DePorter,,Earmarked Contribution From Jodi DePorter. transmitted by check/EFT,2020
SB28a,C00694323,BE16ED7A0F559447F8AC,IND,,Goodman,Kathleen,,,,75 Vincent Dr,,West Springfield,MA,010894352,2020-07-26,900,,Refund of Contribution,,,2020
SB28a,C00694323,B7DCFEAB4871645759FA,IND,,Goodman,Kathleen,,,,75 Vincent Dr,,West Springfield,MA,010894352,2020-07-26,900,,Refund of Contribution,,,2020
SB28a,C00694323,BE16ED7A0F559447F8AC,IND,,Goodman,Kathleen,,,,75 Vincent Dr,,West Springfield,MA,010894352,2020-07-26,900,,Refund of Contribution,,,2020
SB28a,C00694323,B7DCFEAB4871645759FA,IND,,Goodman,Kathleen,,,,75 Vincent Dr,,West Springfield,MA,010894352,2020-07-26,900,,Refund of Contribution,,,2020
SB28a,C00694323,BE3406A43237E468E970,IND,,Souhleris,Desi,,,,30A Mulberry Ln,,Boxford,MA,019211300,2020-09-01,900,,Refund of Contribution,,,2020
SB28a,C00694323,BF27EEF3F291943C8B32,IND,,Dafonte,Manuel,,,,126 Albemarle Rd,,Norwood,MA,020621102,2020-09-01,900,,Refund of Contribution,,,2020
SB28a,C00694323,BE3406A43237E468E970,IND,,Souhleris,Desi,,,,30A Mulberry Ln,,Boxford,MA,019211300,2020-09-01,900,,Refund of Contribution,,,2020
SB28a,C00694323,BCE8D1FEF1CEF45FFB80,IND,,Joyce,David,,,,2 Hobart Rd,,Marblehead,MA,019452110,2020-09-28,900,,Refund of Contribution,,,2020
SB28a,C00694323,BF27EEF3F291943C8B32,IND,,Dafonte,Manuel,,,,126 Albemarle Rd,,Norwood,MA,020621102,2020-09-01,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB2E87760FDD54474B60,IND,,LeDuc,Donald,,,,25 Shady Knoll Dr,,Longmeadow,MA,011063032,2020-09-21,900,,Refund of Contribution,,,2020
SB23,C00694323,B5CFB10E618394FDDA9D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-22,900,,Earmarked Contribution From Diane Day,,Earmarked Contribution From Diane Day. transmitted by check/EFT,2020
SB28a,C00694323,B4837972F4EBA4A8C9E9,IND,,Perry,Sherry,,,,15 Jerome St,,Berkley,MA,027791120,2020-08-02,900,,Refund of Contribution,,,2020
SB23,C00694323,B5CFB10E618394FDDA9D,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-08-22,900,,Earmarked Contribution From Diane Day,,Earmarked Contribution From Diane Day. transmitted by check/EFT,2020
SB28a,C00694323,B6CCA8D89D6EE46A9807,IND,,Florio,Michael,,,,883 Crescent St,,East Bridgewater,MA,023331609,2020-08-19,900,,Refund of Contribution,,,2020
SB28a,C00694323,B6CCA8D89D6EE46A9807,IND,,Florio,Michael,,,,883 Crescent St,,East Bridgewater,MA,023331609,2020-08-19,900,,Refund of Contribution,,,2020
SB28a,C00694323,B4837972F4EBA4A8C9E9,IND,,Perry,Sherry,,,,15 Jerome St,,Berkley,MA,027791120,2020-08-02,900,,Refund of Contribution,,,2020
SB28a,C00694323,BB2E87760FDD54474B60,IND,,LeDuc,Donald,,,,25 Shady Knoll Dr,,Longmeadow,MA,011063032,2020-09-21,900,,Refund of Contribution,,,2020
SB28a,C00694323,B30939139B0B04562938,IND,,Johnson,Kirk,,,,29 Alameda Rd,,Worcester,MA,016043438,2020-07-06,900,,Refund of Contribution,,,2020
SB28a,C00694323,BCE8D1FEF1CEF45FFB80,IND,,Joyce,David,,,,2 Hobart Rd,,Marblehead,MA,019452110,2020-09-28,900,,Refund of Contribution,,,2020
SB28a,C00694323,B30939139B0B04562938,IND,,Johnson,Kirk,,,,29 Alameda Rd,,Worcester,MA,016043438,2020-07-06,900,,Refund of Contribution,,,2020
SB23,C00694323,BCEE4D214CB164A79A10,CCM,TRUMP VICTORY,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2020-09-30,900,,Earmarked Contribution From Jodi DePorter,,Earmarked Contribution From Jodi DePorter. transmitted by check/EFT,2020
SB28a,C00694323,B2F53DCF2968D447E90F,IND,,Pham,Thanh,,,,78 Commercial St,,Braintree,MA,021844300,2020-07-07,840,,Refund of Contribution,,,2020
SB28a,C00694323,B1E1CCE4DDE1040D4A59,IND,,Pham,Thanh,,,,78 Commercial St,,Braintree,MA,021844300,2020-07-07,840,,Refund of Contribution,,,2020
SB28a,C00694323,B2F53DCF2968D447E90F,IND,,Pham,Thanh,,,,78 Commercial St,,Braintree,MA,021844300,2020-07-07,840,,Refund of Contribution,,,2020
