linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABCC75186A09341D3816,IND,,CastroLang,Rafael,,,,PO Box 9023222,,San Juan,PR,00902,,2020-04-19,50,277,Self employed,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6AB08841906B4D639E0,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2020-04-30,50,100,LUIS A. SAN MIGUEL,MD,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A601AF7D242354FB9B31,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-05-10,50,500,S  V TECH. SALES,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A47F108C4927C410985A,IND,,Cordero,Edwin R.,,,,No. 4 Vendig St.,,Manati,PR,00674,,2020-05-03,50,50,US ARMY,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEDF8D9C4B36C4A109AC,IND,,AcevedoMendez,Jorge H,,,,PO Box 78,,Quebradillas,PR,00678,,2020-05-03,50,160,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A495E36653C3347FCA4F,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-04-02,50,271,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A042908178D2E4C66AA7,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-02,50,414,TLS,TAX LAWYER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A24EAF3E69CBC4ADAB88,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-14,50,11235.9,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8B658DFCBEA84B68918,IND,,Diaz,Adrian,,,,A1 Calle Dali,,Caguas,PR,00725,,2020-05-19,50,50,SELF-EMPLOYED,LAWYER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0A6D870B66840A9B20,IND,,San Miguel,Luis A.,,,,PO Box 1091,,Saint Just,PR,00978,,2020-04-30,50,100,LUIS A. SAN MIGUEL,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF0DD474D75B343CE988,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-05-17,50,550,S  V TECH. SALES,ENGINEER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A8807015A29614D4DA84,IND,,Rojas,Hector,,,,PO Box 250528,,Aguadilla,PR,00604,,2020-06-14,50,100,DHS,FEDERAL EMPLOYEE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A42433695D4374351A29,IND,,Suarez,Debra,,,,PO Box 1857,,Hatillo,PR,00659,,2020-04-30,50,1314,DR. JOSEPH MALDONADO DEL VALLE /CARDIO,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB498F661D5674F87A29,IND,,Rivera,Luis,,,,239 Ave Arterial Hostos,,San Juan,PR,00918,,2020-04-02,50,235,SELF-EMPLOYED,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A29EA6A8BB48D40859A9,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-04-30,50,255,PRIESTERSLLC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC6E5AF6E629A41A9B0E,IND,,Masini,Juan,,,,G14 Calle Oneill,,San Juan,PR,00918,,2020-06-14,50,300,SELF-EMPLOYED,LEGAL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4172810091974F16A2F,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2020-04-18,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A9898F195F1AD40AFA6B,IND,,Crespo,Raul,,,,F20 Calle Azules Del Mar,,Dorado,PR,00646,,2020-04-20,50,100,DHS,SPECIAL AGENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9117DFFFD8E5480BADF,IND,,Deliz,Jose,,,,Colinas de Cupey,,San Juan,PR,00926,,2020-06-04,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D9FE6F668D84102942,IND,,Garcia,Rosa Evelyn,,,,K 297 Dorado St Ext Forest Hills,,Bayamon,PR,00959,,2020-06-14,50,110,NOT EMPLOYED,UNEMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B82BEC4524B4CA6AC5,IND,,Buckley,Stephen,,,,7043 Carr 187,Apt 512B,Carolina,PR,00979,,2020-06-30,50,200,WIGGINS AIRWAYS,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E8AAAA38120486BBA7,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-06-30,50,1067,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAB7A4CB2B4294B79A18,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2020-05-19,50,100,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB09769A51BE447EB10,IND,,OrroFernandez,Roberto,,,,Condominio Monte Norte 175,,San Juan,PR,00918,,2020-06-10,50,50,SELF-EMPLOYED,ECONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC12A9269884C4E28A61,IND,,Perez,Rafael,,,,"Villa Verde, A11 Calle A",,Guaynabo,PR,00966,,2020-06-08,50,766,OFFICE OF THE COMPTROLLER,EXECUTIVE AID,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC74C7C1B61014C999D2,IND,,Lopez,Ezequiel,,,,HC 1 Box 16775,,Humacao,PR,00791,,2020-06-10,50,100,PASTOR,MINISTER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F921C86E6604A1D934,IND,,Muller,Peter,,,,1 Calle Bondad,,Mayaguez,PR,00680,,2020-06-08,50,50,SENATE OF PR,CONSULTANTS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7F780948CCD41AA904,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-06-08,50,751,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A892431810B494B01979,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-03,50,489,TLS,TAX LAWYER,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A815A5F11849F411CA49,IND,,Del Rio,David,,,,PO Box 533,,Bajadero,PR,00616,,2020-04-19,50,50,NATIONAL TENANT IMPROVEMENTS,CONSTRUCTION SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14AC6A6D736A4CE3B14,IND,,Deliz,Jose,,,,Colinas de Cupey,,San Juan,PR,00926,,2020-04-04,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A70C21E3B961A460EBAE,IND,,Crespo,Raul,,,,F20 Calle Azules Del Mar,,Dorado,PR,00646,,2020-04-20,50,100,DHS,SPECIAL AGENT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8A83D39375364794A23,IND,,Morales,Lyssette,,,,76 Calle Aquamarina,,Caguas,PR,00725,,2020-06-06,50,101,L A MORALES  ASSOCIATES PSC,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD4248ED66E6F4D89855,IND,,Needleman,Dennis,,,,225 Castillos Del Mar,,Ceiba,PR,00735,,2020-06-07,50,414,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABE68BC1FF5004A5ABD8,IND,,Samalot,Carlos M,,,,PO Box 1166,,Isabela,PR,00662,,2020-06-14,50,701,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A62E1F279EB594C1ABD8,IND,,Smith,Saress,,,,A-18 Calle B,,San Juan,PR,00926,,2020-06-12,50,301,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ABEBAB65AE0AD431A9A5,IND,,Sanchezperez,Gladys,,,,PO Box 6001,,Salinas,PR,00751,,2020-06-07,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61431C592696422898A,IND,,Cordero,Edwin R.,,,,No. 4 Vendig St.,,Manati,PR,00674,,2020-06-15,50,100,US ARMY,MILITARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A729E9F9B8DC74EFBA1C,IND,,Aponte Figueroa,Kevin D.,,,,PO Box 1374,,Naguabo,PR,00718,,2020-06-24,50,486,UPR RO PIEDRAS,NOT EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFE2F92F6471A466AB59,IND,,OrroFernandez,Roberto,,,,Condominio Monte Norte 175,,San Juan,PR,00918,,2020-06-14,50,100,SELF-EMPLOYED,ECONOMIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14EE0C5B817D41B5B5F,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-06-07,50,200,S  V TECH. SALES,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AE0F65C9956614D569CA,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-06-04,50,442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A31FE43DE16C84FE193E,IND,,Gomex,David,,,,L24 Calle Estrella Del Mar,,Dorado,PR,00646,,2020-04-30,50,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A733F552DB3C4445394B,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-04-05,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE44B0E6CDE9249FFB7F,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-04-23,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD59BF276B5E4BFAACC,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-06-07,50,200,S  V TECH. SALES,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,ACF6A074FF07E4074B6D,IND,,Sen Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-04-19,50,350,S  V TECH. SALES,ENGINEER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AE9B6A09CFDFF474B8E3,IND,,Lebron,Santos,,,,D2 Calle 3,,Guaynabo,PR,00969,,2020-04-19,50,92,UPRRCM,PROFESSOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF410DB9DDC4A485D841,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-05-09,50,492,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3DFC23A9FB7E44BCABE,IND,,Colombik,Richard,,,,268 Ave Munoz Rivera,,San Juan,PR,00918,,2020-04-19,50,569,TLS,TAX LAWYER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A74617873100C46F7BBC,IND,,Garcia,Gilda,,,,229 Calle Tulipan,,San Juan,PR,00927,,2020-04-18,50,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A4B3BC76F0E974DAE8E4,IND,,Sartori,Renato,,,,239 Ave Arterial Hostos,Ste 603,San Juan,PR,00918,,2020-06-27,50,1675,SELF-EMPLOYED,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F37978EEB774250989,IND,,GonzalezSoto,Kelvin,,,,PO Box 156,,Moca,PR,00676,,2020-06-08,50,50,SELF-EMPLOYED,MEDICAL,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC7EEAE1F55B3423F9E7,IND,,GonzalezTurull,Luz I,,,,PO Box 11983,,San Juan,PR,00922,,2020-06-20,50,1583,SELF-EMPLOYED,ATTORNEY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A43B77630CE0A4063B65,IND,,CHEMA,MICHAEL,,,,4745 Ave Isla Verde,Apt 7J,Carolina,PR,00979,,2020-06-08,50,1373,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A799CC6FC1B2B4BC5997,IND,,Mast,John,,,,2158 Calle Gen Patton,,San Juan,PR,00913,,2020-04-18,50,300,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2020
SA11AI,C00694323,A48450582D8304B4EB79,IND,,Roman,Jan,,,,PO Box 3633,,Mayaguez,PR,00681,,2020-06-07,50,50,SELF-EMPLOYED,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A152DA1D7497349B1958,IND,,Melendez,Hector,,,,2 Calle Pensamiento,,Aibonito,PR,00705,,2020-06-30,50,325,PREPA,LINEMAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AAD98CF6DE43B453A82A,IND,,Buckley,Stephen,,,,7043 Carr 187,Apt 512B,Carolina,PR,00979,,2020-06-30,50,200,WIGGINS AIRWAYS,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA7BF86B9817546749D9,IND,,Thomas,Raymond,,,,PO Box 467,,Culebra,PR,00775,,2020-06-30,50,455,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A30C65C6C64244218A1F,IND,,Hernandez,ngel,,,,389 Ave Los Patriotas,Ste 1,Lares,PR,00669,,2020-06-07,50,50,AAH INSURANCE,INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B6705DC84654FB8861,IND,,Gupta,Sisir,,,,339 Calle Tivoli,,Vega Baja,PR,00693,,2020-06-30,50,750,S  V TECH. SALES,ENGINEER,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2020
SA11AI,C00694323,A4DBC8FA8BA2D41128C6,IND,,Catinchi,Mary ellen,,,,534 Calle Tintillo,,Guaynabo,PR,00966,,2020-04-28,50,150,DOCTORS OFFICE,MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2D20367A0C06446D852,IND,,Buckley,Stephen,,,,7043 Carr 187,Apt 512B,Carolina,PR,00979,,2020-06-30,50,200,WIGGINS AIRWAYS,PILOT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA192B43620CB4923B33,IND,,Cruz,Damaso,,,,P30 Calle 10,,Rio Grande,PR,00745,,2020-06-30,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0333CE9D6201411AAF5,IND,,Masini,Juan,,,,G14 Calle Oneill,,San Juan,PR,00918,,2020-06-30,50,425,SELF-EMPLOYED,LEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81FAD42930674DF6BA3,IND,,Van Harlinger,Deborah,,,,Urb Rep Metropolitano SE #881,,San Juan,PR,00936,,2020-06-17,50,320,AMSSCA,DOCTOR IN CLINICAL PSYCHOLOGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF66DA37AFDB845DCAA0,IND,,Rodriguez,Rafael,,,,PO Box 363185,,San Juan,PR,00936,,2020-06-17,50,1018,UNIVERSITY OF PUERTO RICO,PROFESSOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEA6D0017D11F420CB43,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,50,10940.9,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9A2FAC9DFED6425F9C5,IND,,RiveraSilva,Ismael,,,,3034 Calle Ramon Power,,Mayaguez,PR,00682,,2020-06-09,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA0FDF2E4D154405808,IND,,Rodriguez,Waldemar,,,,7 Calle Candina,Ph,San Juan,PR,00907,,2020-06-12,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7310A0E7827241398A6,IND,,Del Valle,Hector,,,,252 Calle Montreal,,Las Piedras,PR,00771,,2020-06-10,50,100,US GOVERNMENT,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55BBDD7473F04B7DAF1,IND,,Priester,Sally,,,,PO Box 16106,,San Juan,PR,00908,,2020-04-29,50,205,PRIESTERSLLC,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3DE891514B4C4092BBF,IND,,DELIZALVAREZ,JOSE,,,,Colinas de Cupey,,San juan,PR,00926,,2020-06-11,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A93569A2338314126883,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,50,10940.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF36EF35EC1FF43E3A6C,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-06-10,50,1100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFDEF4DCD66344409BF2,IND,,Masini,Juan,,,,G14 Calle Oneill,,San Juan,PR,00918,,2020-06-14,50,300,SELF-EMPLOYED,LEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7E2430F6BA54495F852,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,50,10940.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9C1C44925A9A411E803,IND,,Ojeda,Wanda,,,,HC 1 Box 1135,,Boqueron,PR,00622,,2020-06-12,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1380E31A5194439D805,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,50,10940.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC206F3BD67849798BE,IND,,Rodriguez,Jose,,,,1212 Calle Luchetti,Apt 501,San Juan,PR,00907,,2020-06-14,50,567,FCP,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A17D6DC36E45E4ACFBCD,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,50,10940.9,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A8E087B7DB4544A5DA92,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-06-14,50,985,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC642A328DE104482A1B,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-06-10,50,10940.9,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AC3C0140D7FB34B35ACF,IND,,Prez Lpez,Ramn,,,,277 Ave Jesus T Pinero,,San Juan,PR,00927,,2020-05-30,50,225,SELF-EMPLOYED,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB818DA8036B4494BD5,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-06-14,50,584,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA88C0259E6DF4ED9BB0,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-05-24,50,767,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60530AB3DFB247A2BD5,IND,,CASTRO,Elva,,,,114 Calle Lunera,,Vega Baja,PR,00693,,2020-04-10,50,7031.56,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A590033F482B64A659B6,IND,,Cuprill,Hector R,,,,PO Box 335210,,Ponce,PR,00733,,2020-06-14,50,155,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADB54F87C92174DD88A2,IND,,Aponte Figueroa,Kevin D.,,,,PO Box 1374,,Naguabo,PR,00718,,2020-06-08,50,134,UPR RO PIEDRAS,NOT EMPLOYED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF521EDA69A604771BD6,IND,,A.,John,,,,F113 Calle C,,Dorado,PR,00646,,2020-05-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A30A25C999E4A90901,IND,,Miranda,VIvianna,,,,130 Ave Winston Churchill,,San Juan,PR,00926,,2020-05-23,50,100,O G CARIBE,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0C9BA23C41B4DB3B12,IND,,Canteli,Lupe,,,,4745 Ave Isla Verde,Apt 16A,Carolina,PR,00979,,2020-05-23,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD81ACB63E99B438BB76,IND,,Shah,Hemant,,,,93 Calle Olivine,,Vega Alta,PR,00692,,2020-06-08,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4CCDE253EFFE4E11AF4,IND,,San Miguel,Rafael,,,,PO Box 10898,,San Juan,PR,00922,,2020-04-27,50,1115,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE7722D736317451AA63,IND,,Smith,Saress,,,,A-18 Calle B,,San Juan,PR,00926,,2020-06-12,50,301,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A46C41245F5CF460498B,IND,,loyola,juan,,,,10 Calle Capellan,,Ponce,PR,00730,,2020-05-05,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A18DBBE1D19A04F1E954,IND,,Samalot,Carlos M,,,,PO Box 1166,,Isabela,PR,00662,,2020-04-14,50,501,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A851B8096A1484D9EBFD,IND,,Manarin,Roland,,,,300 Carr 101,# 569,Boqueron,PR,00622,,2020-06-14,50,985,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19B53249FC5B4A9E82F,IND,,Melendez,Jose,,,,PO Box 115,Gord 3,Vega Alta,PR,00692,,2020-05-05,50,50,SELF-EMPLOYED,ARTIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4743B749E357498B92C,IND,,Garcia,Carmen,,,,32 Calle Casia,,Naguabo,PR,00718,,2020-04-14,50,157,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A00AE3654982941758A9,IND,,Trigo,Teresita,,,,1362 Ave Magdalena,Apt 1401,San Juan,PR,00907,,2020-06-14,50,1017,TERESITA Z TRIGO,ADMINISTRATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EE6E76EB53F4D8E89C,IND,,Gregory,Robert,,,,B2 Calle Sta Catalina,,San Juan,PR,00926,,2020-04-10,50,600,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
