linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A06E2F226FF5E4D399A9,IND,,edwards,lynn,,,,1118 Avenue F,,Gothenburg,NE,69138,,2022-11-21,45,195,GOTHENBURG HEALTH,DIRECTOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3E3006E9D64E4138B7C,IND,,Payne,Kimberly,,,,1843 County Road 420,,Utica,NE,68456,,2022-11-16,45,175,KIM PAYNE,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A499F46C704484288821,IND,,McKay,Dougj,,,,1722 Hillside Dr,,Omaha,NE,68114,,2022-11-04,45,1994.22,FEDEX,HANDLER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A54FDC61D8EBE4B83A90,IND,,Denny,Reis,,,,PO Box 53,,Genoa,NE,68640,,2022-11-04,45,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54EE1517A8E94F1DBA2,IND,,Parde,Valerie,,,,5525 S 20th St,,Lincoln,NE,68512,,2022-11-01,45,180,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A532E9C4A6D4447F8832,IND,,Hartwig,Marieta,,,,9216 Hillcrest Trl,,Lincoln,NE,68520,,2022-11-01,45,508,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2B74293D9CE14D5595C,IND,,Jenkins,M. Dale,,,,15308 Wycliffe Dr,Apt 13,Omaha,NE,68154,,2022-10-27,45,1146,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1EE98B65C1FC41989F4,IND,,Arbeiter,Randolph,,,,105 Merwood St,,Bellevue,NE,68005,,2022-11-06,45,170,NORTHROP GRUMMAN,SOFTWARE ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FF75028C6634464BCD,IND,,Albin,George,,,,210 E Buffalo Cir,,Hastings,NE,68901,,2022-11-01,45,890,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5D162188FC0346089CE,IND,,Manley,Denice,,,,3111 NW 49th St,,Lincoln,NE,68524,,2022-11-06,45,45,CHI HEALTH,LPN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADEC2527FC9AE46C7810,IND,,Mirray,Lee,,,,A#1 Tower Plaza,,Alliance,NE,69301,,2022-10-21,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC22A83C6F2448E1982,IND,,Kitzelman,Mark,,,,4200 N 210th St,,Elkhorn,NE,68022,,2022-10-22,45,1270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4CFE2FD933984AE6AF4,IND,,Damkroger,Douglas,,,,910 W Lancaster Ave,,De Witt,NE,68341,,2022-11-11,45,2072,NUTRIEN,Senior Operator/Tech,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7E42FD862E924B29B33,IND,,Kreikemeier,Mark,,,,PO Box 272,,Snyder,NE,68664,,2022-11-09,45,380,DANKO EMERGENCY EQUIPMENT,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B6F33626C6E4E17B76,IND,,Kirby,Bill,,,,10612 Spaulding Cir,,Omaha,NE,68134,,2022-11-07,45,180,PDR,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A64A2E812CDD84F32A81,IND,,Loomis,Jason,,,,1822 County Road 78,,Alliance,NE,69301,,2022-11-10,45,125,SELF,RANCHER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A62946E9535784A4BB70,IND,,Kumpula,Harry,,,,320 Brookside Dr,,Lincoln,NE,68528,,2022-11-08,45,90,RENTECH BOILER SYSTEMS,MARKETING DIRECTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A73D63FBA18664485BA6,IND,,Wiles,Milissa,,,,5131 Country Hill Rd,,Lincoln,NE,68516,,2022-11-11,45,195,Keating OGara,LAWYER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6800912E6C2648DDBDB,IND,,Federico,Bryon,,,,7545 Joseph Ave,,La Vista,NE,68128,,2022-11-12,45,50,FIRST DATA CORPORATION,OPERATION TECHNICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A757451049D499CBFD,IND,,White,Vonnie,,,,201 N 1st St,,Doniphan,NE,68832,,2022-11-08,45,555,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A41868306886E4809A8B,IND,,Cole,Amber,,,,6595 Burr Oak Ln,,Fort Calhoun,NE,68023,,2022-11-09,45,45,TENET,HIM,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A256309954B894E32A13,IND,,Metschke,Merlin. W.,,,,639 County Road H,,Scribner,NE,68057,,2022-11-09,45,140,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4FF0796464B343BF8C4,IND,,Lange,Deanna,,,,79301 Dr 421,,Callaway,NE,68825,,2022-11-10,45,645,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64C5958340EF44CA928,IND,,Scherzberg,Connie,,,,612 Woodbine Dr,,Papillion,NE,68046,,2022-11-06,45,528,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56C5F97C89BB4D18925,IND,,Fowler,Clay,,,,1303 S 209th Cir,,Elkhorn,NE,68022,,2022-11-09,45,145,SCOPELY,SOFTWARE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A92D142D30DB04C97ACE,IND,,Mausbach,Elaine,,,,7909 Maui Cir,,Papillion,NE,68046,,2022-11-19,45,825,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91F27F56705A480E8D2,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-11-23,45,31905.1,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85D5DA7D0C154ACCB6A,IND,,Schroeder,Mary,,,,5806 N 157th Ave,,Omaha,NE,68116,,2022-11-19,45,45,MIDWEST DENTAL,RDH,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8AB05DFFEB494D6DA54,IND,,Damkroger,Douglas,,,,910 W Lancaster Ave,,De Witt,NE,68341,,2022-11-20,45,2142,NUTRIEN,Senior Operator/Tech,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02F4AE69BF674CBEBEC,IND,,Dernovich,Donald,,,,PO Box 163,,Culbertson,NE,69024,,2022-10-28,45,92,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFB6172FDB33A42958AF,IND,,Haney,Julie M,,,,1306 Western Hills Dr,,Papillion,NE,68046,,2022-10-23,45,1994.66,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB260023E1FEC437390E,IND,,cameron,doug,,,,9889 cr 29,,Blair,NE,68008,,2022-10-21,45,2479,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF778A49D7B794D679BB,IND,,Adkins,Beecher,,,,5011 S 134th St,,Omaha,NE,68137,,2022-10-21,45,5568,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF3A4DD1CFA7C474489E,IND,,Petersen,Sandra,,,,PO Box 51,,Riverdale,NE,68870,,2022-10-23,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEA8C360ED1304B4C83E,IND,,Jensen,Karen,,,,114 Green Garden Dr,,Madison,NE,68748,,2022-10-21,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEFB76DFEA36C4CBB962,IND,,Kammandel,henry,,,,1743 S 85th Ave,,Omaha,NE,68124,,2022-10-21,45,1003,NEXTHOME SIGNATURE REAL ESTATE,REALTOR BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A20DA1B865EDA4222BEB,IND,,Hartman,Mary,,,,7503 Diane Ct,,La Vista,NE,68128,,2022-11-17,45,1388,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1EB19C2FA2CB43D4B21,IND,,Schardt,Lowell,,,,85546 580th Ave,,Wayne,NE,68787,,2022-11-17,45,1645,Seedsource,SALES,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEA62B4E2B96E468EB96,IND,,Adams,Barry,,,,416 N 5th St,,Beatrice,NE,68310,,2022-11-08,45,1000,SELF,ELECTRICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE5BF4F9432464023A44,IND,,Truckenbrod,Donald,,,,4811 N 139th St,,Omaha,NE,68164,,2022-11-10,45,45,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08A7F308295C4321968,IND,,Hyslop,Daniel,,,,18822 Grand Ave,,Elkhorn,NE,68022,,2022-11-15,45,100138,BP,NATURAL GAS TRADER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A062A26134C9140589AA,IND,,Kegley,Donna,,,,711Qest 2nd Place,,Ainsworth,NE,69210,,2022-11-15,45,270,HOME HEALTH MEDICAL EQUIP.,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0695F5E041774B8693A,IND,,Govlik,Selena,,,,1306 10th Ave,,Central City,NE,68826,,2022-11-15,45,45,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0B8D1B7012904C99A73,IND,,Bryson,Richard,,,,6783 Manderson St,,Omaha,NE,68104,,2022-11-15,45,833,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0A22436424404A1DB2E,IND,,Dodge,Scott,,,,7715 Pierce St,Apt 7,Omaha,NE,68124,,2022-11-16,45,730,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD6D0A12595494A1CBA6,IND,,Vollertsen,Rod,,,,617 6th Ave,,Holdrege,NE,68949,,2022-10-28,45,45,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2022
SA11AI,C00694323,AF2EEDFD6E2CA4F8BA95,IND,,Hermsmeyer,Dale,,,,925 Dale Dr,,Lincoln,NE,68510,,2022-11-08,45,271,SELF,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF714C4B5A6E54FBC96F,IND,,Hansen,Brenda,,,,PO Box 673,,Sutherland,NE,69165,,2022-11-07,45,45,NPOC,DSP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF4377A5C1EA6440AA9F,IND,,Pellman,Steve,,,,7614 Meredith Ave,,Omaha,NE,68134,,2022-11-12,45,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF246B5377B3D44DBA0B,IND,,Janzen,Tammy,,,,6516 S 117th St,,Omaha,NE,68137,,2022-11-10,45,413,REI,BUSINESS ANALYST,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AFAD16EFBE230439FA13,IND,,Beman,Steve,,,,PO Box 33,,Ayr,NE,68925,,2022-11-12,45,617,BEMANS APPLIANCE SERVICE INC,MECHANICAL CONTRACTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF7F043A3AA2E4F82A9B,IND,,Vukas Jr,Steven G,,,,1525 N 105th St,,Omaha,NE,68114,,2022-11-09,45,1140,TANNERS,COOK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DEEF32749CC42D79DD,IND,,Cortney,William,,,,103 Morehead St,,Chadron,NE,69337,,2022-11-16,45,225,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2E11FBFB8AA342E7A03,IND,,Graves,Erika,,,,7202 Sarpy Ave,,Bellevue,NE,68147,,2022-11-17,45,130,INSPECTION READY LLC,PROF CLEANER ADMIN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A004D979DE46B43578FB,IND,,Reed,Paul,,,,2970 10th St,,Gering,NE,69341,,2022-11-18,45,255,SELF,VICE PRESIDENT,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADDCFA58891204137A93,IND,,Drake,Rayburn,,,,2621 Avenue C,,Scottsbluff,NE,69361,,2022-11-10,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADE26113AC3EA48FD95E,IND,,Rochat,Stephen,,,,PO Box 5,,Potter,NE,69156,,2022-11-12,45,310.22,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3761BAB0FA745DB830,IND,,Damkroger,Douglas,,,,910 W Lancaster Ave,,De Witt,NE,68341,,2022-11-10,45,1977,NUTRIEN,Senior Operator/Tech,,Earmarked for GRASSROOTS ACTION FUND (C00808584),2022
SA11AI,C00694323,A97EF21C7BDE0427FB29,IND,,Dugger,Tammy,,,,5541 E Carol Ln,,North Platte,NE,69101,,2022-10-28,45,90,CITY OF NORTH PLATTE,City of North Platte,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5B1C631E91744047923,IND,,Townsend,David,,,,5618 S 50th St,,Omaha,NE,68117,,2022-10-23,45,753,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A75E1266799984C6F90A,IND,,mullenhoff,Richard,,,,11615 Nebraska 91,,Leigh,NE,68643,,2022-10-28,45,45,Self employed,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4E15D266F6B49DFAA8,IND,,Kentopp,Nicholas,,,,1508 N 129th Avenue Cir,,Omaha,NE,68154,,2022-10-28,45,535.24,NE Dept of Correctional Services,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5317BC57E9542B88BF,IND,,Thompson,Mary Ann,,,,1120 T St,,Gering,NE,69341,,2022-10-27,45,805,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2FAD7927C7B3497D849,IND,,Sailors,Susi,,,,2213 Towle St,,Falls City,NE,68355,,2022-10-28,45,1295,RETIRED,PAINTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC84459E58CAC49B6BC6,IND,,Jerger,Tim,,,,60625 Highway 71,,Scottsbluff,NE,69361,,2022-10-26,45,1050,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAF8C0D50E9154FB2A3A,IND,,Hoffman,Deborah,,,,528 E 29th St,,South Sioux City,NE,68776,,2022-10-26,45,95,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB14893102AF9492394D,IND,,Marco,Scott,,,,1012 C St,,Schuyler,NE,68661,,2022-10-26,45,45,USDA,CSI,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB9EA92339298496F90C,IND,,mullenhoff,Richard,,,,11615 Nebraska 91,,Leigh,NE,68643,,2022-10-30,45,90,Self employed,FARMER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A85FD16002EB34515B7A,IND,,McKay,Dougj,,,,1722 Hillside Dr,,Omaha,NE,68114,,2022-11-08,45,2084.22,FEDEX,HANDLER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A87A279C8278A40F9B88,IND,,Voien,Brian,,,,9229 Bayberry Rd,,La Vista,NE,68128,,2022-11-11,45,876,GOD,SERVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4DD32E20F53147A7ABC,IND,,Bruch,Marissa,,,,720 S 30th St,,Omaha,NE,68105,,2022-10-21,45,612,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A991BED967CDB41419CE,IND,,Eisenhower,Perry,,,,2400 Glacier Dr,,Papillion,NE,68046,,2022-11-26,45,1575.69,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0D4F49A0FEE540CB806,IND,,Monke,Sheila,,,,12230 County Road P1,,Nickerson,NE,68044,,2022-10-23,45,6237.42,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A064AC39A0C5048FCB8D,IND,,McKay,Dougj,,,,1722 Hillside Dr,,Omaha,NE,68114,,2022-11-08,45,2084.22,FEDEX,HANDLER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A04ABD8C5DF4A4D50851,IND,,Buhl,Verne,,,,46487 430 St,Lind,Lindsay,NE,68644,,2022-11-09,45,295,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0157AA7C271C40AB81A,IND,,RIEKER,ED,,,,916 N Emory Ave,,North Platte,NE,69101,,2022-11-10,45,5453,"ALPHA  ASSOCIATES, INC.",MARKETING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD500D140BA2A441D91E,IND,,Petersen,Sandra,,,,PO Box 51,,Riverdale,NE,68870,,2022-11-02,45,90,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD91EC3B0CA5B4B9F922,IND,,HRDY,SALLY,,,,3315 N 147th Ct,,Omaha,NE,68116,,2022-11-04,45,136,OPTUM,ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF0AFD2E090DD42E1A44,IND,,Sivill,Nancy,,,,3012 G St,,South Sioux City,NE,68776,,2022-11-06,45,172,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED893E84C5A5433D8B1,IND,,Petersen,Sandra,,,,PO Box 51,,Riverdale,NE,68870,,2022-11-03,45,135,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF6928C5EB6741E180F,IND,,Klepinger,Ray,,,,1004 N 192nd Ct,Apt 305,Elkhorn,NE,68022,,2022-11-06,45,2661.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEBDE1795886E4AA886B,IND,,Strayer,John,,,,202 Huron Dr,,Kearney,NE,68847,,2022-11-04,45,325,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFF8FC20A6BB4C56B0B,IND,,Claybaugh,William J,,,,56641 858th Rd,,Carroll,NE,68723,,2022-11-02,45,135043,TWJ FARMS,FARMER/RANCHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFECDCAEA694640868FE,IND,,Furst,Richard,,,,5014 N 145th St,,Omaha,NE,68116,,2022-11-05,45,130,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D2D462B784045348C9,IND,,Gerber,JoEll,,,,5507 N 153rd Ave,,Omaha,NE,68116,,2022-11-09,45,248,SCHRIER AUTOMOTIVE,FINANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0ECCF69FC28B49B1B96,IND,,Christensen,Louise,,,,84240 575 Ave,,Pilger,NE,68768,,2022-11-09,45,11297.9,Wisner-Pilger,FOOD SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A10A15617E41C4CCD81B,IND,,Rice,Terry,,,,41771 Nebraska 89,,Hendley,NE,68946,,2022-11-12,45,1490,Self employed,TRUCKER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A12A48A31487944EEBD8,IND,,Noffsinger,Michael,,,,9552 S Sierra Dr,,North Platte,NE,69101,,2022-11-07,45,65,MDN ENTERPRISES INC,FREIGHT BROKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADC42D84A05714F77916,IND,,Hall,Michael,,,,1921 N67th St,,Lincoln,NE,68505,,2022-11-27,45,2174,CHI,PHYSICIAN,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF3DC909EBDFC43F49A9,IND,,Estes,Kim,,,,87671 467th Ave,,Stuart,NE,68780,,2022-11-25,45,85,GREATER SANDHILLS FAMILY HEALTHCARE,MEDICAL CODER AND BILLER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE587328546164B47A4E,IND,,Kurzenberger,Ellen,,,,PO Box 254,,Bassett,NE,68714,,2022-11-28,45,90,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93862A063AAB4564BEA,IND,,Dunn,Dave,,,,901 W Harvest Dr,,Lincoln,NE,68521,,2022-10-23,45,115,RETIRED,ARMY NATIONAL GUARD,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A95793401B7C243A1A74,IND,,Post,Troy,,,,505 White Cap Bay,,Lincoln,NE,68527,,2022-10-25,45,450,CORNHUSKER PJ LLC,PRESIDENT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA61EB57C8D324BADB83,IND,,Otte,Rae Ann,,,,2026 Keene Dr,,Columbus,NE,68601,,2022-10-24,45,982,SELF-EMPLOYED,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA7A9DC63BA2344DEBF3,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-10-25,45,25299.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A73710870AAAB44139D2,IND,,Frost,Robin,,,,818 Verdon Ct,,Plattsmouth,NE,68048,,2022-10-23,45,2856.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7C5D5737F21D4CEC82B,IND,,Vogeler,Gerald,,,,PO Box 5765,,Grand Island,NE,68802,,2022-10-25,45,45,NEBRASKA TRUCK CENTER,SERVICE TECH,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A778D08A4B8334F4298B,IND,,Meints,Mary,,,,4020 S Folsom St,,Lincoln,NE,68522,,2022-10-25,45,25299.1,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8C9E367690A64CEC959,IND,,Kammandel,henry,,,,1743 S 85th Ave,,Omaha,NE,68124,,2022-10-21,45,1003,NEXTHOME SIGNATURE REAL ESTATE,REALTOR BROKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8F109C4C1C5B47E88CC,IND,,Fairbanks,Loren,,,,1110 S 181st Plz,,Omaha,NE,68130,,2022-10-21,45,4600.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A83E0A02300D6458ABBC,IND,,Krumrei,Jim,,,,303 Thompson Ave,,York,NE,68467,,2022-11-15,45,2318,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A9CC43B3D2ACD43AA94E,IND,,Chvatal,Eli,,,,1811 N Walnut St,,Wahoo,NE,68066,,2022-11-15,45,469,O'REILLY AUTO PARTS,RETAIL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A93DFC12CB7EF4904827,IND,,McHone,Mitch,,,,500 Monroe St,,Kimball,NE,69145,,2022-11-16,45,45,Mitch McHone,MAINTENANCE MAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
