linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA02B3F076A054E03A45,IND,,Foraker,Charles,,,,4 Stone Barn Dr,,Hockessin,DE,19707,,2021-05-24,35,35,USPS,CLERK,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A55BE372473584433871,IND,,Schaible,John,,,,1233 Lochmeath Way,,Dover,DE,19901,,2021-05-16,35,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A313EFBBBDB3A4C74AD6,IND,,Miller,Susan,,,,217 Galleon Dr,,Newark,DE,19702,,2021-01-13,35,55,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,AAFEDEAFE0D8C4AF5B8D,IND,,Boggs,Robert,,,,26501 Launch Cv,,Millsboro,DE,19966,,2021-01-13,35,40,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABFB099F7A0A9453DB35,IND,,Parsons,Lee,,,,2326 Lockwood Chapel Rd,,Dover,DE,19904,,2021-01-12,35,895,SELF,SEPTIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A187A1C36375A4F13A79,IND,,CYRIACKS,JUDY,,,,392 Aston Villa Dr,,Felton,DE,19943,,2021-05-08,35,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61565EC8265847D58F7,IND,,Brumley,Elmer,,,,33745 Reservoir Dr,,Lewes,DE,19958,,2021-03-02,35,245,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A13AE3D4131E8435DB22,IND,,McClure,Kris,,,,3 Parsons Ln,,Georgetown,DE,19947,,2021-01-12,35,35,Unemployed,NOT-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A66AEBE0BDE3E4ED4A95,IND,,Olsen,Vincent,,,,213 S Walnut St,,Milford,DE,19963,,2021-05-08,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4A1D947346EB4827A6E,IND,,Bean,Linda,,,,32455 Herring Wood Dr,,Dagsboro,DE,19939,,2021-05-19,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A089E4768D94677815,IND,,Clements,"Donald, Joyce",,,,39540 Wilson Walk,,Bethany Beach,DE,19930,,2021-06-06,35,528.95,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5816CCFF1D3E4668A00,IND,,Pikulik,Nancy,,,,4664 Sandy Bend Rd,,Marydel,DE,19964,,2021-03-02,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN STATE COMMITTEE OF DELAWARE (C00172510),2022
SA11AI,C00694323,A4B07AF134DE64C63A7C,IND,,Aster,Patricia,,,,7 Harvey Pl,,Wilmington,DE,19805,,2021-05-19,35,110,BOB MOBLEY,INSURANCE AGENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEB1028CFF74943BEA7E,IND,,Hickam,Frank,,,,25 Harlech Dr,,Wilmington,DE,19807,,2021-05-07,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A95E37305CAC0494FBE9,IND,,johnson,marietta,,,,722 Coldwater Dr,,Clayton,DE,19938,,2021-06-09,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A4519B6C0EFAF4178AFF,IND,,DeVore,William,,,,274 Brick Store Landing Rd,,Smyrna,DE,19977,,2021-01-13,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5D1C0C74D5FF419F8DC,IND,,Cromer,Debra+,,,,47 Grapevine Way,,Milford,DE,19963,,2021-05-27,35,240,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A712ACB74E0664511B3B,IND,,Graves,William,,,,31880 Two Ponds Rd,,Selbyville,DE,19975,,2021-05-24,35,80,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64FC0E1A1AE049609CE,IND,,COONS,JOANN,,,,106 Applewood Dr,,Dover,DE,19901,,2021-05-22,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC2492BD235794453B07,IND,,Herholdt,John,,,,16495 Heritage Ln,,Milford,DE,19963,,2021-02-08,35,145,SELF,RESIDENTIAL CONSTRUCTION,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A143C5DAA98CC4063813,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2021-06-22,35,35,NOT-EMPLOYED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEFADD3D0621341E7BAF,IND,,Hawkins,Elaine,,,,8 Silver Lake Dr,,Middletown,DE,19709,,2021-01-13,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ACA514ED5D4AA4E82B4B,IND,,Thomas,Daniel,,,,1103 Marsh Rd,,Wilmington,DE,19803,,2021-01-12,35,80,DEPT OF DEFENSE,LOGISTICS,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA3DE2521EB364C4DAA0,IND,,Trepp,Robert,,,,29504 Glenwood Dr,,Millsboro,DE,19966,,2021-02-28,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9810AAA993414CB8BE8,IND,,Sieber,Carole,,,,13 N Atlantic Dr,,Lewes,DE,19958,,2021-05-19,35,682,LEWES REALTY,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE2FE6B582EFC46969A5,IND,,Lindner,Stuart,,,,109 Saint Andrews Ct,,Middletown,DE,19709,,2021-01-16,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE5E92E049C1E4B97B26,IND,,church,david,,,,11825 Sandy Ridge Dr,,Laurel,DE,19956,,2021-01-17,35,86,NORTHROP GRUMMAN,MATERIAL HANDLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA1E67A32863F4C8AB68,IND,,Catania,Joseph,,,,21 Barnard St,,Newark,DE,19711,,2021-06-09,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0D8A044DFF004F28BDC,IND,,Wilkinson,Verna,,,,96 Sugar Maple Ln,,Smyrna,DE,19977,,2021-04-04,35,35,NOT-EMPLOYED,DISABLED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C425F1440EE4EF8B4E,IND,,Brumley,Elmer,,,,33745 Reservoir Dr,,Lewes,DE,19958,,2021-06-22,35,805,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEF7935E288314E0A80D,IND,,Hartwell,George,,,,38271 Bayville Vista Dr,,Selbyville,DE,19975,,2021-01-18,35,35,II-VI,TECH MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EABEE2F4F724F5D9BB,IND,,Pikulik,Nancy,,,,4664 Sandy Bend Rd,,Marydel,DE,19964,,2021-06-09,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A033A15256B174A4FA80,IND,,Highby,Richard,,,,25008 Pot Bunker Way,,Millsboro,DE,19966,,2021-06-09,35,36.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8E6A3768467D439AACC,IND,,E,Beverly,,,,107 Birchfield Drove,,Dover,DE,19904,,2021-05-07,35,35,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6D338A90C24F4ACF9F6,IND,,Hill,Danielle,,,,2075 Sharon Hill Rd,,Dover,DE,19904,,2021-02-25,35,70,DANIELLE HILL TRAINING CENTER LLC,HORSE TRAINER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92A51A40D58B4992945,IND,,Clough,Nancy,,,,2415 W Parris Dr,,Wilmington,DE,19808,,2021-01-16,35,35,HIGHMARK,CARE COORDINATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1BF7A909ACF3459F9D7,IND,,Micciche,Carol,,,,30 S Horseshoe Dr,,Ocean View,DE,19970,,2021-06-09,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A03D1CA0F675D4219B7C,IND,,Bailey,Judith,,,,120 Kane Dr,,Newark,DE,19702,,2021-04-23,35,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE28F1E4F85574566BBC,IND,,Farrell,John,,,,2132 Gilles St,,Wilmington,DE,19805,,2021-06-06,35,70,NEW CASTLE CO GOV'T,911 DISPATCHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEC5C01671C9D4F32B7C,IND,,Knollinger,Connie,,,,23595 Harvest Run Reach,,Milton,DE,19968,,2021-05-08,35,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A2770727FA23944D0BFE,IND,,Regan,John,,,,34 W Atlantic St,,Fenwick Island,DE,19944,,2021-02-14,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6225949A18B64C17A68,IND,,MOORE,RONALD,,,,20408 Silver Lake Dr,,Rehoboth Beach,DE,19971,,2021-01-17,35,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A33474FB749D640A9B4A,IND,,dencker,david,,,,123 Colfax Rd,,Newark,DE,19713,,2021-01-04,35,110,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2022
SA11AI,C00694323,A305AAD4947474695AF4,IND,,Kalbach,Rebecca,,,,325 Beverly Pl,,Wilmington,DE,19809,,2021-04-04,35,200,SELF,PRESCHOOL TEACHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A345A42CB8DCD46C5B69,IND,,Thompson,Karen,,,,104 Alan Dr,,Newark,DE,19711,,2021-05-27,35,140,"D  S WAREHOUSING, INC.XX",CORPORATE SECRETARY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F3E58FF9C98410F832,IND,,Hall,Raymond,,,,26903 Crest Dr,,Seaford,DE,19973,,2021-02-14,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAA6BC852D53F4FF4B35,IND,,Manaraze,Michele,,,,14023 Wolf Rd,,Greenwood,DE,19950,,2021-01-16,35,35,HOUSEWIFE,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A95A34A69A6734DC5B2D,IND,,Obrien,Dawn,,,,2313 McDowell Rd,,Bridgeville,DE,19933,,2021-02-25,35,70,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFBB4397C365C47DC84D,IND,,Kreisher,Alan,,,,2203 Van Buren Pl,,Wilmington,DE,19802,,2021-01-17,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEF39AACFB84044D28B5,IND,,WhittetPitts,Anna,,,,155 Fairmont Ln,,Dover,DE,19904,,2021-04-16,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD804A02D01224AEFB6E,IND,,Rodriguez,Trish,,,,878 Walnut Shade Rd,,Dover,DE,19901,,2021-04-04,35,431,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABBE97E1E525A4EA0B00,IND,,Pack,Robert,,,,4 Sandybrae Ct,,Wilmington,DE,19808,,2021-05-22,35,875,BRESLIN CONTRACTING,CARPENTER FOREMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ABA47F369ECBD4995B7D,IND,,Connell,Kelley,,,,2010 Franklin Ave,,Wilmington,DE,19808,,2021-06-05,35,185,SELF,CONTRACTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1432C5BA12934E7B8D8,IND,,Leonard`,Gerald,,,,21 Rickards Ln,,Camden Wyoming,DE,19934,,2021-01-04,35,270,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,A515ED5BCFB4A444DBDD,IND,,Beaston,Bonnie,,,,187 Blackbird Station Rd,,Townsend,DE,19734,,2021-01-01,35,35,CHRISTIANA CARE HOSPITAL,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AED64469FBA104049BC3,IND,,E.,James,,,,19 Carolina St,,Dewey Beach,DE,19971,,2021-01-01,35,35,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,ADA4FD063B20E4FBCAF3,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-04-17,35,1835.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF011B228F57C4CB9980,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-04-17,35,1835.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE3E4E1C917364F22926,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-04-17,35,1835.12,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8DA403F9992C4DF1A82,IND,,Corry,Adeline,,,,121 Walker Way,,Newark,DE,19711,,2021-06-18,35,1272,Unemployed,EDITOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AED46EA73FDF2493D87D,IND,,Cline,Carlotta,,,,3491 Harris Rd,,Townsend,DE,19734,,2021-01-01,35,70,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2022
SA11AI,C00694323,AF7E5C771E91140F8A01,IND,,Bean,Linda,,,,32455 Herring Wood Dr,,Dagsboro,DE,19939,,2021-06-19,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8E08C78A7ED434C861,IND,,Tasker,Yvonnia,,,,2718 N Robino Dr,,Wilmington,DE,19808,,2021-02-28,35,75,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2202285287694114B62,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-03-01,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3669091237354973A87,IND,,Newton,Penny,,,,1105 Country Berry Ct,,Middletown,DE,19709,,2021-05-16,35,35,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A6FA79FDD53EE4B99940,IND,,Buckholtz,Joseph,,,,22558 Lakeshore Dr,,Georgetown,DE,19947,,2021-02-28,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7B7F1C28ED2E457B8E4,IND,,Cordova,Bruce,,,,35 Flagstick Ln,Apt 303,Magnolia,DE,19962,,2021-02-27,35,35,RETIRED,RETIRED,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A6DBC936725894CE5A62,IND,,Aubertin,Elda,,,,2300 Baynard Blvd,,Wilmington,DE,19802,,2021-03-06,35,290,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1784A11FF92541D68E8,IND,,Pack,Robert,,,,4 Sandybrae Ct,,Wilmington,DE,19808,,2021-03-06,35,490,BRESLIN CONTRACTING,CARPENTER FOREMAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2E6986BFDC184AF491F,IND,,Campbell,Linda,,,,557 Mansion House Rd,,Bear,DE,19701,,2021-02-28,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A599D9F91C9F5433FA84,IND,,MacFadyen,Ian,,,,11 Addicks Ct,,Wilmington,DE,19808,,2021-02-28,35,70,WAWA,GENERAL MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A82B45C03B1B04BE9B4A,IND,,Ellis,Thomas,,,,503 W Newport Pike,,Wilmington,DE,19804,,2021-02-27,35,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6BAB7EA5553D49269C7,IND,,Riley,John,,,,461 Nicole Ct,,Smyrna,DE,19977,,2021-05-27,35,175,FIRST PRESBYTERIAN CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AD2AA26C7CF2B40AA9A8,IND,,L,Virginia,,,,31672 Grenache Ct,,Lewes,DE,19958,,2021-02-28,35,95,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A953ED29CE33942CB81A,IND,,Tiano,Gerald,,,,24 Polaris Dr,,Newark,DE,19711,,2021-04-17,35,202,SELF,IT CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AD3F1B773735E4BC6BC5,IND,,Tiano,Gerald,,,,24 Polaris Dr,,Newark,DE,19711,,2021-04-17,35,202,SELF,IT CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB2721F8B25B74B8CB46,IND,,Bowen,Bonnie,,,,510 Hamilton St,,Delaware City,DE,19706,,2021-01-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8455A7E9C6DB43558D2,IND,,Thornton,Eugenia,,,,165 Lakeside Ln,,Frederica,DE,19946,,2021-06-19,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8A025092399D4408BA3,IND,,Pataky,Elaine,,,,532 Delaware St,,Historic New Castle,DE,19720,,2021-02-14,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A8139596216F34A18986,IND,,Patterson,Nancy,,,,4711 Ferris Dr,,Wilmington,DE,19808,,2021-04-22,35,79,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A618E2A21B206447C81F,IND,,Liston,Jennie,,,,16830 Sherbrooke Rd,,Lewes,DE,19958,,2021-03-06,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7CF95B37E23447BEA86,IND,,Jung,Ernst,,,,97 Rivers End Dr,,Seaford,DE,19973,,2021-03-06,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A66ADF532D6B048A3A4E,IND,,Bennett,Rita,,,,29 Goldenrod Cir,,Milford,DE,19963,,2021-05-19,35,35,MILFORD PUBLIC LIBRARY,LIBRARY ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD7799AAD5ABB4109891,IND,,Collado,John,,,,50 Woodfield Dr,,Claymont,DE,19703,,2021-05-22,35,175,AVAYA,SOFTWARE ASSOCIATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AE19CEA061D3A47EC8CC,IND,,Abrams,Linda,,,,30476 Still Creek Cir,,Lewes,DE,19958,,2021-06-05,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7E7F7C8BDC914269889,IND,,Miller,David,,,,15625 Quail Hollow Rd,,Greenwood,DE,19950,,2021-05-07,35,140,"ALL-SPAN, INC.",MANUFACTURER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A329B3337ABD946ABB04,IND,,Seelye,Melvin D.  Micha P.,,,,522 Barley Dr,,Wyoming,DE,19934,,2021-05-07,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5BF181ED00B540B483B,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-01-29,35,620,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AEE7FA578E22948B19A6,IND,,Butner,Kevin,,,,22 Autumnwood Ct,,Dover,DE,19904,,2021-05-27,35,36.75,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF2873E7CE6D84414AEE,IND,,Liston,Jennie,,,,16830 Sherbrooke Rd,,Lewes,DE,19958,,2021-05-20,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A01C8D43217E345CAA4D,IND,,Beirnes,James,,,,640 N Governors Ave,,Dover,DE,19904,,2021-06-18,35,410,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A082705529ECA43D7916,IND,,Skrief,John,,,,34650 Sentry Ct,,Selbyville,DE,19975,,2021-04-15,35,35,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2022
SA11AI,C00694323,A58DBAA629D904A5795A,IND,,Mattei,Rebecca,,,,22 Jarrell Farms Dr,,Newark,DE,19711,,2021-03-06,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFB3AFF7B53AB4E64A2A,IND,,McMaster,Jackie,,,,15042 Frances Ann St,,Lewes,DE,19958,,2021-05-07,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF8FD1AFE5F794D0986C,IND,,Giddes,Richard,,,,11 Bridle Ct,,Dover,DE,19904,,2021-05-09,35,2497.08,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A02CA3E4B277A4E1D82C,IND,,Thomes,Beverly,,,,1906 Academy Pl,,Wilmington,DE,19806,,2021-02-28,35,70,"CONTRACT ENVIRONMENTS, INC.",BUSINESS OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A7377BA7E6B7A4417830,IND,,Thompson,Karen,,,,104 Alan Dr,,Newark,DE,19711,,2021-05-21,35,75,"D  S WAREHOUSING, INC.XX",CORPORATE SECRETARY,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A50CB6ED3F9A44B5E8DD,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-05-21,35,1623.25,WLGOREASSOCIATES INC,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3FAD4FF691EE45EE88E,IND,,V,William,,,,164 Ocean Farm Dr,,Frankford,DE,19945,,2021-02-12,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3AA2145B11A54DF9A3E,IND,,Farrell IV,John H.,,,,2132 Gilles St,,Wilmington,DE,19805,,2021-02-12,35,35,NEW CASTLE COUNTY GOV'T,911 DISPATCHER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A781FB5811D8348D89A3,IND,,Catania,Joseph,,,,21 Barnard St,,Newark,DE,19711,,2021-05-09,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2BE703ECF96407999B,IND,,Czeizinger,Robert,,,,722 Abbotts Pond Rd,,Greenwood,DE,19950,,2021-02-12,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A05F328E9FED44603A4B,IND,,Zimmerman,Patricia,,,,34967 E Sherwood Dr,,Frankford,DE,19945,,2021-06-18,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF63A09CA570349F4A5C,IND,,Mierson,Annamarie,,,,16792 Randor Dr,,Milton,DE,19968,,2021-06-23,35,670,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACAD3706F998D46DEBAB,IND,,Parsons,Lee,,,,2326 Lockwood Chapel Rd,,Dover,DE,19904,,2021-02-12,35,2370,SELF,SEPTIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE463D384A3EC49F7990,IND,,Walther,Glen,,,,702 Willington Square Way,,Newark,DE,19711,,2021-05-20,35,1588.25,WLGOREASSOCIATES INC,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8FE9A6C8BDBA4D9C85A,IND,,Parsons,Lee,,,,2326 Lockwood Chapel Rd,,Dover,DE,19904,,2021-02-13,35,2405,SELF,SEPTIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA84D62B89C504B37BD5,IND,,McMaster,Jackie,,,,15042 Frances Ann St,,Lewes,DE,19958,,2021-04-15,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6551B47F90BD434495D,IND,,Thompson,Karen,,,,27 Arizona State Dr,,Newark,DE,19713,,2021-05-09,35,114,"D  S WAREHOUSING, INC.XX",INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A64FA1F0B99954AC99E0,IND,,Hartwell,George,,,,38271 Bayville Vista Dr,,Selbyville,DE,19975,,2021-06-18,35,210,II-VI,TECH MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA7B7453083CD4FD1945,IND,,Urbanski,Lynn,,,,34306 Indian River Dr,,Dagsboro,DE,19939,,2021-05-10,35,35,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A722F530954D941998FE,IND,,Rowley,Andrea,,,,20117 Greythorne Ln,,Millsboro,DE,19966,,2021-03-12,35,182,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8EC26FE1020A4101B79,IND,,Regan,John,,,,34 W Atlantic St,,Fenwick Island,DE,19944,,2021-05-14,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA3C6F2A2BA4A4987AF2,IND,,Goodwin,Florence,,,,400 Foulk Rd,,Wilmington,DE,19803,,2021-05-14,35,35,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY FOR SENATE (C00652727),2022
SA11AI,C00694323,A151EB59B8FAD4225BC1,IND,,OAKES,BETH,,,,2404 Newell Dr,,Wilmington,DE,19808,,2021-03-29,35,225,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A72A57837208444A99C0,IND,,Rust,Barbara,,,,32049 Wingate Rd,,Frankford,DE,19945,,2021-03-28,35,140,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7B64967E380C466BBE1,IND,,Monahan,Beverly,,,,107 Birchfield Dr,,Dover,DE,19904,,2021-03-12,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
