linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ABEEDDA7100F14EADA13,IND,,Wilcox,Steve,,,,146 Sheldon Ln,,Libby,MT,59923,,2022-10-15,35,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD7A6BD72EB4C48DC9FF,IND,,M.,Anne,,,,2600 1st Ave S,,Great Falls,MT,59401,,2022-10-13,35,2280,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD879ECDBF1D14221A73,IND,,Nolt,Christoher,,,,7010 Bristol Ln,,Bozeman,MT,59715,,2022-10-16,35,80,SELF,FINANCIAL ADVISOR,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ADAB8043F4D814FEBB72,IND,,Fields,Debra,,,,595 Garden Ave,# LL,Billings,MT,59101,,2022-10-18,35,2255,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AD957AC231B4B48B788F,IND,,Howell,Rick,,,,57469 Moiese Valley Rd,,Charlo,MT,59824,,2022-10-15,35,477.44,BADLANDS TANKLINES,OILFIELD TRUCK DRIVER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE058D7C08D88467F8DE,IND,,Pierce,Ralph,,,,1016 E 2nd Ave N,,Columbus,MT,59019,,2022-10-18,35,963,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AEE2CCC6362A44F0B9BB,IND,,Sigmond,Eric,,,,3010 3rd St NW,,Sidney,MT,59270,,2022-10-14,35,5925,SIDNEY HEALTH CENTER,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEFB61FA262F44144AE1,IND,,Terraciano,John,,,,PO Box 1025,,Red Lodge,MT,59068,,2022-10-18,35,80,SELF,BUILDERS,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA819CE99DABD4BBEA1D,IND,,Peppers,Brenda,,,,PO Box 1692,,Trout Creek,MT,59874,,2022-10-14,35,380,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AA4D164A96CFC4E9AB8D,IND,,Jakobsen,Charlotte,,,,3093 Hunters Ridge Loop,,Billings,MT,59102,,2022-10-17,35,898,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD29A15B3D39342A9BA6,IND,,jorgenson,francis,,,,110 Jorgenson Trl,,Columbia Falls,MT,59912,,2022-10-14,35,3559.5,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AD3A55C93D4194811B28,IND,,Tripp,Susan,,,,12544 Chickaman Ln,,Lolo,MT,59847,,2022-10-18,35,1105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF94A13290714C45B44,IND,,O'Conner,Michael,,,,4236 Expressway,Apt 2,Missoula,MT,59808,,2022-10-18,35,11869.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC4924590F7DC47DFA35,IND,,Robinson,Kim,,,,PO Box 148,,Plentywood,MT,59254,,2022-10-14,35,3607.57,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC5863F08B98944F98D6,IND,,Manlove,Michael,,,,3994 Musselshell Rd,,East Helena,MT,59635,,2022-10-16,35,730,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC564A8C5631147C0AED,IND,,Lund,Nancy,,,,221 Prospector Trl,,Bozeman,MT,59718,,2022-10-14,35,210,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,AB1910DE45C874E3F852,IND,,Selstad,Thomas,,,,1907 Cherry Dr,,Great Falls,MT,59404,,2022-10-15,35,1365,SELF-EMPLOYED,SMALL BUSINESS,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB529660D01104016838,IND,,Kehmeier,Andy,,,,391 Hawk Point Ln,,Hamilton,MT,59840,,2022-10-15,35,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB5C33225813B4745B6F,IND,,Cobb III,Lawrence,,,,15 Painted Lance Trl,,Livingston,MT,59047,,2022-10-13,35,470,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1BF4A5DB35044FA94C,IND,,Manlove,Michael,,,,3994 Musselshell Rd,,East Helena,MT,59635,,2022-10-18,35,820,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB7D3EA17142547F1A0D,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-17,35,10464.5,SELF,REAL ESTATE,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AB69ED123098D437BBD1,IND,,Schye,Elsie,,,,2907 Springfield Ave,,Billings,MT,59101,,2022-10-17,35,110,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8D51DDF9242249EB8C4,IND,,Robitaille,Paul,,,,2477 Bear Canyon Rd,,Bozeman,MT,59715,,2022-10-18,35,1520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A90EC676F6A0A4F19A33,IND,,Pogachar,Thomas,,,,452 Sapphire Ln,,Stevensville,MT,59870,,2022-10-13,35,495,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9340D87CB7F3413AB25,IND,,O'Neil,Jerry,,,,985 Walsh Rd,,Columbia Falls,MT,59912,,2022-10-13,35,410.22,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9345DF2E5A134FFB81E,IND,,Brown,Gordon,,,,1837 Columbine Dr,,Billings,MT,59105,,2022-10-13,35,220,Gordon Brown,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA232E5D118D942F19A7,IND,,Erlenbush,Dolores,,,,P9 Box 820,,Baker,MT,59313,,2022-10-14,35,939,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,AA122FE0C901E43AA8D2,IND,,SIDDERS,LARRY,,,,33 Old West Trl,,Bozeman,MT,59718,,2022-10-17,35,575,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A9D901D8054614D23AB2,IND,,Swandal,Nels,,,,305 E Lewis St,,Livingston,MT,59047,,2022-10-17,35,1468.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA109A78CED7C4D62AD3,IND,,Nicklas,Tita,,,,PO Box 935,,West Yellowstone,MT,59758,,2022-10-13,35,160,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A942ACBB140B941CCAF4,IND,,Kuhlin,Tracey,,,,329 Grantsdale Rd,,Hamilton,MT,59840,,2022-10-17,35,80,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A96E8070F09FB4275BF7,IND,,Marriott,Lynne,,,,PO Box 74,,Lima,MT,59739,,2022-10-14,35,1715,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAB22301291014FD0850,IND,,dickinson,Dennis,,,,920 E 3rd St,,Anaconda,MT,59711,,2022-10-15,35,4425,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A05C034EEC2E4486C823,IND,,Hunter,Brittani,,,,4651 Naytura Ridge,,Laurel,MT,59044,,2022-10-19,35,550,COLDWELL BANKER THE BROKERS,Sales Manager Co-Owner,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0720022FEAD441149CD,IND,,Yeager,Patricia A,,,,PO Box 126,,Dillon,MT,59725,,2022-10-19,35,549,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A01E11B2F227444BEBDC,IND,,Hutchin,Mike,,,,43615 Flathead View Dr,,Polson,MT,59860,,2022-10-19,35,1880,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4F73907A5C594728996,IND,,Boyer,Sandra,,,,906 Edgehill Vista Rd,,Billings,MT,59101,,2022-10-08,35,6627.07,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AF03BFF316C53420099A,IND,,Hustwaite,David,,,,2203 Summit Dr,,Black Eagle,MT,59414,,2022-10-05,35,65,ASPEN REHAB SOLUTIONS,SALES,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AEF436569885D41B6B0E,IND,,Nicklas,Tita,,,,PO Box 935,,West Yellowstone,MT,59758,,2022-10-05,35,105,RETIRED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF399753ECA3C41BEAFE,IND,,Stivers,Melinda,,,,318 Eagle Bend Dr,,Bigfork,MT,59911,,2022-10-06,35,2314,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF3CE070F79C145E7A94,IND,,Wiltshire,Harold,,,,213 Aspen Loop,,Butte,MT,59701,,2022-10-06,35,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF20B84EC75DC4F168D5,IND,,Irwin,Karen,,,,"200 O'Brien Terr N., Bigfork, MT 5",,Redlands,MT,92373,,2022-10-03,35,162,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AF0D36EC3A3D047AD895,IND,,hanon,david e,,,,PO Box 293,,Clyde Park,MT,59018,,2022-10-01,35,3102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1AEA2DEA8C57419DBEF,IND,,dickinson,Dennis,,,,920 E 3rd St,,Anaconda,MT,59711,,2022-10-12,35,4365,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C135335642F4456915,IND,,hanon,david e,,,,PO Box 293,,Clyde Park,MT,59018,,2022-10-09,35,3207,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1BE4A061E2154DBEB46,IND,,Friesen,Theodore,,,,PO Box 1258,,Bigfork,MT,59911,,2022-10-12,35,1465,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1BA1F8C0606A422B8D4,IND,,Heater,Larry,,,,5562 Highway 250 W,,Wolf Point,MT,59201,,2022-10-10,35,637.21,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A14A418229034412F915,IND,,Dykgreve,Wayne,,,,1312 Wilder Ave,,Helena,MT,59601,,2022-10-11,35,1119.5,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A10CE0053C8C34014B22,IND,,Chapmam,Cynthia,,,,PP BOX 909,,Crow Agency,MT,59022,,2022-10-07,35,329,Crow IHS,PSYCHOLOGIST,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A37205BCF538E4D9A837,IND,,Muth,Franklin R,,,,PO Box 3905,,Missoula,MT,59806,,2022-10-10,35,1570,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A07C2D238623042E39DA,IND,,Harrison,Earl,,,,13300 River Rd,,Havre,MT,59501,,2022-10-12,35,1847,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A048A264C40604765814,IND,,Wolfe,Cory,,,,417 N Broadway Ave,,Red Lodge,MT,59068,,2022-10-08,35,10702.1,SELF-EMPLOYED,SALES,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A31ABD1F0226849338AB,IND,,bliss,charles,,,,502 Blissful Ln,,Conrad,MT,59425,,2022-10-10,35,1050,RETIRED,FARMER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2F7FA96D297C4D3ABED,IND,,Garver,Michael,,,,167 Highland Rd,,Great Falls,MT,59405,,2022-10-07,35,2502.72,SELF,PEDIATRICIAN,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A343CBFEEA22141178BC,IND,,Slater,Cliff,,,,2879 Clarks Point Dr,,Laurel,MT,59044,,2022-10-08,35,575,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F2AEC169C9D438CA35,IND,,Robinson,Kim,,,,PO Box 148,,Plentywood,MT,59254,,2022-10-12,35,3335.07,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A32CF0E8747FA4D82B17,IND,,Hermann,Richard,,,,511 Hemlock Ave,,Glendive,MT,59330,,2022-10-07,35,59,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A33D6F1758E4945C7BF7,IND,,Leys,William,,,,1211 20th Rd NW,,Choteau,MT,59422,,2022-10-08,35,74,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF90579B486294EECA07,IND,,mclaughlin,david,,,,3285 Baker Creek Ln,,Manhattan,MT,59741,,2022-10-01,35,140,RETIRED,MD,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AFD1F326BDD514546A8E,IND,,Yeager,Patricia A,,,,PO Box 126,,Dillon,MT,59725,,2022-10-03,35,409,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFC02A5CEE640494EBB1,IND,,Keeler,Doug,,,,63 Sun Prairie Rd,,Great Falls,MT,59404,,2022-10-02,35,4382,SELF,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2B8F3CF2850C4B6BBBA,IND,,Rakes,Barry,,,,PO Box 183,,Fallon,MT,59326,,2022-10-11,35,350,SELF,FARMER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A0847DF90B94F474E916,IND,,Schaer,Rebecca,,,,PO Box 5636,,Kalispell,MT,59903,,2022-10-08,35,339,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0C23B250F83F4853A67,IND,,Harpster,Timothy,,,,931 Harvard Ave,,Billings,MT,59102,,2022-10-07,35,590,SELF,GENERAL CONTRACTOR,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0E63E47ED17E40A8B5D,IND,,Heyler,Virginia,,,,17471 Beargrass Mountain Rd,,Missoula,MT,59808,,2022-10-10,35,1058.52,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6E9ADEC8A5634E45A4F,IND,,Ypma,Sharon,,,,PO Box 111,,Manhattan,MT,59741,,2022-10-01,35,4578.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6F9AF9FAD4894F07921,IND,,Laird,Paul,,,,3430 E Lake Dr,,Butte,MT,59701,,2022-10-04,35,2568,SELF,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7482381B739B4C84AC0,IND,,Wells,Susan,,,,2440 Tongue River Rd,,Miles City,MT,59301,,2022-10-02,35,180,SELF-EMPLOYED,FLORIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A40886DD269C7483CB3E,IND,,Poppe,Lori,,,,PO Box 1112,,Baker,MT,59313,,2022-10-09,35,10299.7,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4438EA49B93E4653ABD,IND,,Dale,Wesley,,,,PO Box 1031,,Townsend,MT,59644,,2022-10-11,35,1041,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A923846F2D19441F381A,IND,,Friesen,Theodore,,,,PO Box 1258,,Bigfork,MT,59911,,2022-10-05,35,1430,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD3001E21136F4BE49D7,IND,,Heffernan,William,,,,648 Woodland Pl,Apt 12,Whitefish,MT,59937,,2022-10-01,35,1040,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA16,C00694323,A08411DF2D48449B9B0F,CCM,ZINKE FOR CONGRESS,,,,,,PO BOX 1597,,HELENA,MT,59624,P2020,2022-10-05,35,109762,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AE019A83595FB482E807,IND,,plevel,patrick,,,,PO Box 2050,,Columbia Falls,MT,59912,,2022-10-19,35,603.22,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE1D4E9596ADC4B5A8A9,IND,,Fosjord,Dale,,,,1135 O Malley Dr,,Billings,MT,59102,,2022-10-19,35,175,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF31FA4FF3BCB4441A22,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-17,35,10464.5,SELF,REAL ESTATE,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A876C243D47C545E5827,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-19,35,10904.5,SELF,REAL ESTATE,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,A83845560BA95436A974,IND,,Kenyon,Walter,,,,1100 Blue Lake Ln,,Bigfork,MT,59911,,2022-10-19,35,870,SELF,MECHANIC,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7CC96240B62B4A51823,IND,,Hoppert,Colleen,,,,PO Box 936,,Forsyth,MT,59327,,2022-10-19,35,1585,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA5EA3AE5F9F74AD5956,IND,,Lohse,Gerald,,,,5365 Buck Bridge Rd,,Carter,MT,59420,,2022-10-19,35,245,SELF,RANCHER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD500DE5E85142B5BC4,IND,,Brothers,Lester E,,,,PO Box 456,,Libby,MT,59923,,2022-10-19,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26AE21559E2F4E2EB74,IND,,Hoppe,Craig,,,,704 Monroe St,,Missoula,MT,59802,,2022-10-19,35,395,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A20E4389C46D24A12AA5,IND,,Owens,Jack,,,,619 S Broadway Ave,,Red Lodge,MT,59068,,2022-10-19,35,255,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1BE8DFEF2A864673AC5,IND,,Mitchell,Ted,,,,PO Box 738,,Great Falls,MT,59403,,2022-10-19,35,10904.5,SELF,REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A17785C76F1184CCF825,IND,,Weber,Nina,,,,3000 Lower River Rd,Unit 10,Great Falls,MT,59405,,2022-10-19,35,2390,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A556078E79622465FB7D,IND,,Taylor,Jill,,,,10455 Obrien Creek Rd,,Missoula,MT,59804,,2022-10-19,35,36947.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5CA9FDDC50F848D7AE3,IND,,Ronemus,David,,,,138 Shoestring Annie Rd,,Butte,MT,59701,,2022-10-19,35,35,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A78138B8AB89D4E938DF,IND,,Bacon,Dwight,,,,PO Box 145,,Elliston,MT,59728,,2022-10-19,35,715,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7374D8336CDB48658E4,IND,,MONSON,GEORGE,,,,PO Box 1216,,Ennis,MT,59729,,2022-10-19,35,35,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5EE7363BA8C848B9BB9,IND,,Anderson,Lillie,,,,337 Stonegate Cir,,Billings,MT,59102,,2022-10-19,35,1415,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7545EFFFBB3D4928AAB,IND,,Gofourth,Jan,,,,PO Box 249,,Darby,MT,59829,,2022-10-19,35,478,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A33C17B123FD04675857,IND,,hanon,david e,,,,PO Box 293,,Clyde Park,MT,59018,,2022-10-19,35,3280,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3F74814D26AD4BE1B4B,IND,,Squires,Jim,,,,110 Juniper Ave,,Glendive,MT,59330,,2022-10-19,35,1160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A58D31BD50FC6422591A,IND,,hanon,david e,,,,PO Box 293,,Clyde Park,MT,59018,,2022-10-08,35,3172,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A58FE870A2B7044DBACB,IND,,Smith,Donna,,,,83 E Nicklaus Ave,,Kalispell,MT,59901,,2022-10-08,35,35,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA9782B05E8564F77982,IND,,Stivers,Melinda,,,,318 Eagle Bend Dr,,Bigfork,MT,59911,,2022-10-09,35,3017,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA7FCCFE7F2E8405B91F,IND,,Shelley,William D,,,,481 S Many Lakes Dr,,Kalispell,MT,59901,,2022-10-07,35,115,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAF54186BFE034700841,IND,,pollak,gary,,,,1299 Ranchview Rd,,Helena,MT,59602,,2022-10-07,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A987F4248030C40C2BC1,IND,,Hamblen,Roy,,,,PO Box 1604,,Bigfork,MT,59911,,2022-10-12,35,392,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A958F6D35A3844BB2817,IND,,Jaczinski,Joseph,,,,268 Cramer Creek Rd,,Somers,MT,59932,,2022-10-07,35,317,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A955E90FF349A4B71952,IND,,Berg,Marvin,,,,PO Box 7844,,Kalispell,MT,59904,,2022-10-07,35,980,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A92F99A021DAF4ED0850,IND,,Weppler,Arleene,,,,PO Box 88,,Rapelje,MT,59067,,2022-10-08,35,140,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91B3FE6AD90C4BF1A60,IND,,Wolf,Jerry,,,,38 Heatherwood Ln,,Billings,MT,59102,,2022-10-11,35,1645.22,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A72D5345F3C3B448F8C1,IND,,M.,Anne,,,,2600 1st Ave S,,Great Falls,MT,59401,,2022-10-12,35,2225,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A739C25CEED064912B54,IND,,Neal,Ronald,,,,125 Russell Ranch Ln,,Great Falls,MT,59405,,2022-10-08,35,175,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A79B5DD73C5B2450BBCE,IND,,varkuza,paul,,,,10095 Rustic Rd,,Missoula,MT,59802,,2022-10-09,35,1747.58,Ideal Transport,TRUCK DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A887FE2E92BB94C73B48,IND,,Metheny,William,,,,PO Box 414,,Bridger,MT,59014,,2022-10-09,35,7049.08,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9F56FB902118470DB1A,IND,,Dykgreve,Wayne,,,,1312 Wilder Ave,,Helena,MT,59601,,2022-10-08,35,744.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9AA87E6243B647BB9A4,IND,,Keeler,Doug,,,,63 Sun Prairie Rd,,Great Falls,MT,59404,,2022-10-11,35,4742,SELF,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9A337B6A53174061911,IND,,Collins,Ellen,,,,38 Deep Creek Bench Rd,,Livingston,MT,59047,,2022-10-10,35,2123.24,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A98F9EB11152B442F84B,IND,,Syvrud,Kevin,,,,4010 Buoy Blvd,,Helena,MT,59602,,2022-10-12,35,70,SELF,VETERINARIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6488B81893BC4BDDA8B,IND,,Heater,Larry,,,,5562 Highway 250 W,,Wolf Point,MT,59201,,2022-10-10,35,637.21,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A64D0A88033B74198B4F,IND,,Hilton,Keith,,,,PO Box 2921,,Columbia Falls,MT,59912,,2022-10-12,35,35,PARK CAFE  GROCERY,MANAGER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A657BA0B6A85347649EA,IND,,Fontaine,Debra,,,,126 McWhorter Ln,,Saint Regis,MT,59866,,2022-10-10,35,276,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A69BB3761600F4209B7D,IND,,Harrison,Earl,,,,13300 River Rd,,Havre,MT,59501,,2022-10-08,35,1812,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A8D91B3B9D2A8454D9AB,IND,,Hall,Pamela,,,,264 Tenderfoot Ln,,Stevensville,MT,59870,,2022-10-10,35,75,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A8D7B2D6F290F4592B40,IND,,Helvik,Gary,,,,2537 Lewis Ave,,Billings,MT,59102,,2022-10-12,35,235,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
