linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A2FDEAD6A9CD547C68F7,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-07,35,44756.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19A56EB6C66F46FEA90,IND,,Brooks,Susan,,,,1155 Wilder Ave,,Honolulu,HI,96822,,2022-11-04,35,1214,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A16C79104C1A24678B90,IND,,Brault,Pauline,,,,HC 2 Box 6447,,Keaau,HI,96749,,2022-11-03,35,2901.66,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A17FDF74091E34297A0A,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-04,35,39962.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A194AB1AC17994C889FE,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-06,35,43154.1,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A18053BBCD2F04ED8A87,IND,,Martin,Gladys M,,,,3009 Ala Makahala Pl,Apt 212,Honolulu,HI,96818,,2022-11-02,35,145,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1A555B505B304C56B13,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-02,35,36844.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1A3C2C6B99C34D11A3C,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-03,35,38102.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC874A1E05856428382D,IND,,Chun,Kimo,,,,2728 Rooke Ave,,Honolulu,HI,96817,,2022-10-20,35,227.2,OAHU TRANSIT SERVICES,ELECTRONIC TECH,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC8FAD3A1AB634DAA8B2,IND,,Nicholson,Maurice,,,,2226 Liliha St,,Honolulu,HI,96817,,2022-10-24,35,235,GAMMA KNIFE CENTER,M D,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AC6401355D7014625AFF,IND,,Shepherd,margaret c,,,,597 Pahika St,,Paia,HI,96779,,2022-10-24,35,35,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AE996614E3AAF4C9E8CB,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-31,35,34362.6,RETIRED,RETIRED,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,AEB4795BD7B9D4680A65,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-30,35,32770.1,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE9D532786467412A807,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-27,35,26997.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE7D6E71E340342ED8E6,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-26,35,25384.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE8A52D9C2FBB4048962,IND,,McMONIGLE,Tim,,,,1221 Kaeleku St,,Honolulu,HI,96825,,2022-10-27,35,350,Griffith Construction Consultants,CONSTRUCTION CONSULTANT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE62915493D5A4BA3BE9,IND,,Bohn,Giesele,,,,8230 Kekaha Rd # 608,,Kekaha,HI,96752,,2022-10-31,35,1559.07,SELF,SMALL BIZ OWNER,,Earmarked for TEAM HAGERTY (C00718627),2022
SA11AI,C00694323,AFF036BA3BE174805990,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-26,35,25384.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A029E3FCD5F0F438AB4F,IND,,Quirin,Kenneth,,,,263 Kakahiaka St,,Kailua,HI,96734,,2022-11-04,35,585,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFF219DC8580D47DF8D5,IND,,Silva,Reba Mae,,,,77-6309 Kaumalumalu Dr,,Holualoa,HI,96725,,2022-10-28,35,931,SELF-EMPLOYED,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF817C2ED38F249B8BB7,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-26,35,25384.3,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AFD9D06F024EB49F4BCC,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-28,35,28804.8,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF7E63D7E694E4FC4976,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-27,35,26997.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFD1D04CD87DA4ACE950,IND,,Woodward,Mark,,,,5333 Likini St,Apt 1409,Honolulu,HI,96818,,2022-10-31,35,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF86BFE768B004119B0E,IND,,Arakaki,Ron,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2022-10-31,35,4125.8,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF9A43D18FDE74D44BE4,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-29,35,30805.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF4DEA87CC3FE4852826,IND,,Arakaki,Ron,,,,3666 Woodlawn Terrace Pl,,Honolulu,HI,96822,,2022-10-29,35,3720.8,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF4DF1343B1F34EEDBB0,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-30,35,32770.1,RETIRED,RETIRED,,Earmarked for COMMITTEE TO ELECT JENNIFER-RUTH GREEN (C00782797),2022
SA11AI,C00694323,AF6C12C7FF1A3462CB72,IND,,Fricke,Milton,,,,783 Makalii St,,Kahului,HI,96732,,2022-10-27,35,2880.44,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AF52C1B3B90B24C0BBAC,IND,,Parsons,Richard,,,,377 Kualono Place,,Kihei,HI,96753,,2022-10-29,35,1230,SELF,SURGEON,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0BEADDB845324EECA5C,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-03,35,38102.1,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A0D9FD9BFCAB64A6BA1E,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-01,35,35639.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4C8F608396E148F4AAC,IND,,Bachran,Lorraine,,,,45-509 Noii Pl,,Kaneohe,HI,96744,,2022-11-18,35,1759.74,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A47300683416E4B7CAD0,IND,,Lime,Jennifer,,,,75-271A Oni Oni St.,,Kailua Kona,HI,96740,,2022-11-16,35,208,SELF,LMT,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,ADB15C9EFAFED44E9BCD,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-25,35,56348.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF20D1AAA23AC4FC19D2,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-25,35,56348.9,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEF171974316E4FC28CD,IND,,Baker,Marvelyn,,,,PO Box 30702,,Honolulu,HI,96820,,2022-11-28,35,12322.6,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE338B5F5195A441A8F3,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-28,35,58448.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADFE266B661C2418D92A,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-26,35,57103.9,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF40704809B654B9ABAC,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-27,35,58038.9,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE36CBC61F22747E9B15,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-27,35,58038.9,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB04364C196143AEA1C,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-21,35,18229.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB8FEC701E6ED4D76A7B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-21,35,18229.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ABA3A487ECF3D4F088FD,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-21,35,18229.3,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,ABD980A898842413D893,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-22,35,19942.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A73141D18330F49DCBC0,IND,,Koehler,Russell,,,,46-013 Lilipuna Rd,,Kaneohe,HI,96744,,2022-10-20,35,132,"CINTEL, INC",Energy Expert,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7269B7D08FEB47359CA,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A6EA3938ACDDC45A8AB5,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-25,35,24279.3,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A816DC911F8EB44D384D,IND,,Toomey,Beverly,,,,428 Kawaihae St,Apt 30,Honolulu,HI,96825,,2022-10-25,35,2662,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A824EF60342A1469FB59,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A830B07A275494203A8E,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-20,35,17089.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A80EC95906FE94B66B8F,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8276A971579E41C7994,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A825728524BF6411188B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A8BD105660B82415CA42,IND,,Miller,Colleen,,,,PO Box 235164,,Honolulu,HI,96823,,2022-10-25,35,6706.23,HAWAIIAN ELECTRIC,RATE ANALYST,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8E3CD43E954D443389A,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-21,35,18229.3,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A8E032002219D4138A31,IND,,Buchner,Lawrence,,,,"46-063 Emepela Place,Apt S-103",,Kaneohe,HI,96744,,2022-10-20,35,12895.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A90DDE1F68509412C83D,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-24,35,22724.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA451DB42898B46D0B50,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-24,35,22724.3,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA1A5AC1F5F3549C58A6,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-10-24,35,1062.22,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A6773F260FDE044AB91D,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A67642D2834984EA9B37,IND,,Baris,Belma,,,,4016 Palikea St,,Lihue,HI,96766,,2022-10-24,35,210,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,AA9ABB4E6F35841288AC,IND,,Cottrell,Rusty,,,,322 Makani Rd,Apt A,Kapaa,HI,96746,,2022-10-25,35,105,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAC9132B3BAA449BCB38,IND,,Nakanishi,Roger,,,,92-7000 Puliko St,,Kapolei,HI,96707,,2022-10-25,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD52314B763C846838BB,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-01,35,35639.6,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD8D1CAC1D34C4D34BF2,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-04,35,39962.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6CCA690CB54419EBD3,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-05,35,41792.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AD958370A73624626BDE,IND,,Nakata,Carol,,,,99-129 Uahi St,,Aiea,HI,96701,,2022-11-03,35,197.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFBB391BE3E394541BC1,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-01,35,35639.6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF812869D2B9E430FB5A,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-02,35,36844.6,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AFBBA03944D064477A34,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-03,35,38102.1,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AFB9B9E7C323B4F9A984,IND,,FERNANDEZ,DON,,,,1030 Auloa Rd,,Kailua,HI,96734,,2022-11-02,35,1256,EPOXY RESTORATION,CONTRACTOR,,Earmarked for CONRAD KRESS FOR HAWAII (C00807578),2022
SA11AI,C00694323,AF900863AF40745C985F,IND,,Midkiff,Robin,,,,4151 Nuuanu Pali Dr,,Honolulu,HI,96817,,2022-11-01,35,3325.26,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF01C5046900342A18A7,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-02,35,36844.6,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A0E54F05F94244BABABF,IND,,Green,Suzanne,,,,45-736 Puupele St,,Kaneohe,HI,96744,,2022-11-10,35,35,SELF,HAIRDRESSER,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A11CD4988D1FF462F92C,IND,,GOSSERT,JENNIFER,,,,761 Kukuau St,,Hilo,HI,96720,,2022-11-07,35,9917.76,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0E8F0E4092044F0D8B7,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-08,35,45568.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0FBBBB7AAE764FCF9D6,IND,,Goldcamp,Donna,,,,45 Kai Nani Pl,,Kailua,HI,96734,,2022-11-07,35,2777.5,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A118A7AFBAC224F9D81E,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-07,35,44756.6,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AE8BE96C593064A17814,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-04,35,39962.1,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE9DBAC69F9B644379F6,IND,,Lee,Leila,,,,5233 Keikilani Cir,,Honolulu,HI,96821,,2022-11-02,35,112.76,SELF-EMPLOYED,ACADEMIC LANGUAGE THERAPIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF6346E411AEC449C8E3,IND,,ZOLLER,COLVENA,,,,91-220 Waikoloa Pl,,Kapolei,HI,96707,,2022-11-02,35,540.98,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF37B3F43E515451B825,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-11-04,35,2424.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF4AFC6123A03466291B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-04,35,39962.1,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF269F6B1ABFD43D0809,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-02,35,36844.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF25DFFE07D1B4190A5C,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-11-03,35,2109.72,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF71B1DDFCCC049698B3,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-03,35,38102.1,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0B69FA9A6D84406DA40,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-08,35,45568.6,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A085C3A9BE0A94789A64,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-08,35,45568.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1584E707446B4C018DE,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-09,35,46243.6,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A16439EA8F3CF43679FC,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-07,35,44756.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A28612147C9614E1280C,IND,,Argyris,Mary,,,,6370 Hawaii Kai Dr,,Honolulu,HI,96825,,2022-11-01,35,677.68,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A268B61A355F3432BBD5,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-03,35,38102.1,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A28E30A8BEC6343F28D6,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-04,35,39962.1,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,AFE7322C728C94005919,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-06,35,43154.1,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1AF21010F27B4F15BA5,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-07,35,44756.6,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E5CCFEFBC1C4518867,IND,,Devilbiss,Judy,,,,533 Lauiki St,Apt B,Honolulu,HI,96826,,2022-11-11,35,1082,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A03F80368158B4446BAE,IND,,Gascon,Mrs.Eileen,,,,239 trowbridge rd,,Elk Grove Village,HI,60007,,2022-11-10,35,1130,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A052C8267B3174B1687C,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-07,35,44756.6,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC0273D5D67EB43A395B,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-24,35,22724.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC06D6E35BA7646BD84C,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,AC0859A22FCC141F3886,IND,,Machado,Lionel,,,,336 Awakea Rd,,Kailua,HI,96734,,2022-10-25,35,1167.22,RETIRED,RETIRED,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A21C6722FDF964D1AB17,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-08,35,45568.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A22B804C029D64CD1AEB,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-11-10,35,47118.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1FD7A38286A4459388B,IND,,McCaul,Greg,,,,67-320 Kaiea Pl,,Waialua,HI,96791,,2022-11-08,35,955,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A205FE14C850E4B10ABF,IND,,McCaul,Greg,,,,67-320 Kaiea Pl,,Waialua,HI,96791,,2022-11-12,35,1025,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A998731138017449FAE1,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-25,35,24279.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9DA062561CBD483D8A3,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-22,35,19942.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9BAD378B79034DEF966,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-22,35,19942.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9EB3BB5D1EB847F6A97,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-21,35,18229.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8863E251FDE14073886,IND,,Martin,Scott,,,,78-6807 Kuhinanui Way,,Kailua Kona,HI,96740,,2022-10-22,35,35,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A89AB95AD35AD40098CF,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-25,35,24279.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A85A9CA1C20B048EDB11,IND,,Wipperman,Larry,,,,PO Box 1363,,Kapaau,HI,96755,,2022-10-23,35,21747.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
