linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AE8BCEC113FE64A6882F,IND,,Jones,Judith,,,,6722 S 236th East Ave,,Broken Arrow,OK,74014,,2020-09-03,51,401,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB80CCA3FA30D469F90D,IND,,Wheeler,Rhonda,,,,65421 S 4686 Rd,,Westville,OK,74965,,2020-08-15,51,438,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC27DBBA3C6D44D9D980,IND,,Doughty,David,,,,709 Chisholm Trails Dr,,Yukon,OK,73099,,2020-08-15,51,478,COATES FIELD SERVICE,TITLE EXAMINER/ABSTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1C4140D18EE243989CB,IND,,Zabel,Albert,,,,7230 NW 115th St,,Oklahoma City,OK,73162,,2020-09-28,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE20342F842934B9FACB,IND,,Roberts,Oleta,,,,1805 Mocking Bird Ln,,Enid,OK,73703,,2020-08-31,51,10926,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADB4639D6E8B244D0BD6,IND,,Derickson,Eileen,,,,1914 Crestline Dr,,Duncan,OK,73533,,2020-07-08,51,101,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF4A0BC83CE0F43C499B,IND,,Mitchell,James,,,,102468 S 3304 Rd,,Harrah,OK,73045,,2020-09-29,51,5253,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E40ADE1005F47D499D,IND,,Emory,Ralph,,,,PO Box 614,,Marlow,OK,73055,,2020-07-05,51,1613.03,WALMART,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAFB1824113CD40F9BFA,IND,,Lumry,Kenneth,,,,12818 Glen Aeire Rd,,Choctaw,OK,73020,,2020-07-21,51,8655,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A56C4CDE74A2A48C1B60,IND,,Stinson,Gary,,,,2216 Linden Dr,,Duncan,OK,73533,,2020-07-21,51,3120,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9299B6D7ED114410A5A,IND,,Hale,Terry,,,,2715 W Natchez St,,Broken Arrow,OK,74011,,2020-07-04,51,657,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04C8620ACAB2468BB77,IND,,Chennault,Sylvia,,,,6010 NW Williams Ave,,Lawton,OK,73505,,2020-09-01,51,1955,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8FBEA5DAEB824E638AB,IND,,hall,bill,,,,1710 Huntington Ave,,Nichols Hills,OK,73116,,2020-07-05,51,228,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2AE21A9340724F749E2,IND,,Vreugdenhil,David,,,,408 SW 2nd St,,Checotah,OK,74426,,2020-07-04,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFD3884FC06EE476895C,IND,,Parrish,Randy,,,,3 Memorial Dr,,Perry,OK,73077,,2020-07-05,51,309,SELF-EMPLOYED,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2D0D37D73B934B4DBD3,IND,,Deutsch,Harvey,,,,1203 Marlboro Ln,,Nichols Hills,OK,73116,,2020-07-21,51,707,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2AE87350D3A14476B05,IND,,Barricklow,DAMON,,,,467055 Oklahoma 101,,Sallisaw,OK,74955,,2020-08-13,51,483,AVIAGEN,TRUCK DRIVER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD17B3B98B35A4E00844,IND,,Breedlove,Rhonda,,,,472650 E 1070 Rd,,Muldrow,OK,74948,,2020-07-09,51,1408,SEQUOYAH MANOR,SOCIAL SERVICE DIRECTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7E0BB89D8B44BE2822,IND,,Romriell,Gary,,,,PO Box 391,,Oktaha,OK,74450,,2020-07-05,51,1300,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9339405493564317863,IND,,Haines,Paul,,,,213 S Walnut Ave,,Broken Arrow,OK,74012,,2020-08-31,51,912,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA414E179384B4292B37,IND,,Perkins,Beverly,,,,PO Box 683,,Erick,OK,73645,,2020-09-20,51,1187,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB4621CCAB1954E3FBFB,IND,,Bisbee,Charlotte,,,,2402 Ridge Run Dr,,Blanchard,OK,73010,,2020-08-31,51,2160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC63909A6256470FBDD,IND,,Roberts,Oleta,,,,1805 Mocking Bird Ln,,Enid,OK,73703,,2020-07-31,51,9046,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB56A038F8CAC4E28BB0,IND,,Martin,Ronnie,,,,473170 E 1127 Rd,,Muldrow,OK,74948,,2020-08-31,51,152,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A50171CA7A760414B86A,IND,,Van Aken,Stephen,,,,1236 Arbor Dr,,Bartlesville,OK,74006,,2020-09-30,51,667,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2CC9921D55E04FAC9E1,IND,,Mitchell,James,,,,102468 S 3304 Rd,,Harrah,OK,73045,,2020-07-29,51,4284,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEB24E25589B5432A8A5,IND,,Kirtley,Caryl,,,,10127 S 78th East Ave,,Tulsa,OK,74133,,2020-07-20,51,111,MCGRAW REALTORS,REALTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4BBA499040CD4895852,IND,,Farrah,Jamie,,,,PO Box 452052,,Grove,OK,74345,,2020-07-29,51,206,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC0611B25EC024C72BD6,IND,,Elling,Bob,,,,1030 Villas Creek Dr,,Edmond,OK,73003,,2020-08-31,51,868,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A350FC40328B14128833,IND,,FINCH,BARBARA,,,,1208sw100 th,,Oklahoma City,OK,73139,,2020-08-31,51,4491,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8876E9042C0644A8997,IND,,Roberts,Oleta,,,,1805 Mocking Bird Ln,,Enid,OK,73703,,2020-09-11,51,11678,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC2E648A907B4C40963,IND,,Burpo,Marjorie,,,,403 NW Chimney Creek Dr,,Lawton,OK,73505,,2020-07-20,51,2491,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD86013F507884928970,IND,,Farrah,Jamie,,,,PO Box 452052,,Grove,OK,74345,,2020-07-29,51,206,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADE1C112860D64676B53,IND,,Blackwood,Jeffrey,,,,802 E Railroad St,,Verden,OK,73092,,2020-08-30,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73AC3B5EE61C41ABB5C,IND,,Roberts,Oleta,,,,1805 Mocking Bird Ln,,Enid,OK,73703,,2020-09-03,51,11027,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD3C4347EA07B4463AF2,IND,,Klingensmith,Thomas,,,,274 W Sandy Rd,,Atoka,OK,74525,,2020-09-06,51,301,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAC787F488AEE481A943,IND,,Chennault,Sylvia,,,,6010 NW Williams Ave,,Lawton,OK,73505,,2020-07-27,51,1512,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF1F8313030404ADFB95,IND,,Teague,Heidi,,,,9515 S Canton Ave,,Tulsa,OK,74137,,2020-08-31,51,850,GCA,SELF-EMPLOYED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB8F0C030D1A24AE1A8F,IND,,Richard,Barbara,,,,4141 NW Expressway,,Oklahoma City,OK,73116,,2020-09-06,51,6451.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A63B254DAEEDE4861984,IND,,Amico,Judy,,,,1314 Catalpa Ln,,Midwest City,OK,73130,,2020-08-31,51,1221,OKLAHOMA STATE FAIR,"SENIOR MANAGER, ADVERTISING  PROMOTION",,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAE6C39E4E6C64849A59,IND,,Schmenk,Lynne,,,,8309 E 109th St,,Tulsa,OK,74133,,2020-07-16,51,206,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7750DC983ED844BE963,IND,,Tritthart,Rick,,,,8703 N. 155 Ave. E,,Owasso,OK,74055,,2020-09-25,51,176,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8E88F306AE254C1288C,IND,,Kirby,Sherry,,,,41 Wilderness Rd,,Enid,OK,73703,,2020-07-16,51,628,ST. MARY'S REGIONAL HOSPITAL,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBB6A1614A4F438D8C1,IND,,yahola,stephen,,,,118273 S 4135 Rd,,Eufaula,OK,74432,,2020-09-12,51,101,CLEVELAND INTEGRITY,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5C33186021E54CAF89C,IND,,Doughty,David,,,,709 Chisholm Trails Dr,,Yukon,OK,73099,,2020-07-15,51,392,COATES FIELD SERVICE,TITLE EXAMINER/ABSTRACTOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBEAF9DA8F064414914,IND,,Null,James,,,,2017 Morning Star,,Edmond,OK,73034,,2020-09-09,51,794,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4D7FEDE18799432E835,IND,,BowenConner,Corinne,,,,120 W Franklin St,,Shawnee,OK,74804,,2020-07-19,51,641,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9495961FBB354202B47,IND,,Wheeler,Rhonda,,,,65421 S 4686 Rd,,Westville,OK,74965,,2020-07-15,51,387,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AAA0567E9CA504BB8B6B,IND,,Perkins,Beverly,,,,PO Box 683,,Erick,OK,73645,,2020-08-20,51,946,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A44BB906AD5E24E3B979,IND,,Russo,Anthony,,,,11400 Shroyer Dr,,Oklahoma City,OK,73170,,2020-09-07,51,781,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1B24AEED317E4EEFAEB,IND,,Romriell,Gary,,,,PO Box 391,,Oktaha,OK,74450,,2020-08-05,51,1627,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2B508705CD114DC9AA1,IND,,Harris,Anita,,,,11113 SW 6th St,,Yukon,OK,73099,,2020-07-27,51,442,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A61DFEA50E6EE4416AD8,IND,,Hawkins,Jerry,,,,26982 Batson Rd,,Burneyville,OK,73430,,2020-07-24,51,141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC13CA26492F24AD7A71,IND,,Milligan,Gerald,,,,2423 E 72nd Pl,,Tulsa,OK,74136,,2020-08-18,51,126,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFAD03A427D8C41F58F3,IND,,BowenConner,Corinne,,,,120 W Franklin St,,Shawnee,OK,74804,,2020-08-19,51,777,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFEA73045A267427B8A4,IND,,Wyatt,Carol,,,,1182 W Center Rd,,Goldsby,OK,73093,,2020-07-27,51,5352,BURNS CLINIC,NURSE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADBDDD2C6CB8943ED860,IND,,Wageman,Donna,,,,PO Box 814,,McAlester,OK,74502,,2020-09-07,51,51,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB6E9724E1E7F4927B91,IND,,Cheatwood,Jim,,,,365119 E 970 Rd,,Paden,OK,74860,,2020-08-19,51,221,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEA7FA4399C754D4393E,IND,,Meade,Raymond,,,,4220 N Classen Blvd,,Oklahoma City,OK,73118,,2020-07-21,51,1053,PAUL MEADE INSURANCE AGENCY,INSURANCE,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9ED7F2292E754043BD6,IND,,White,Woody,,,,4801 N Poplar Ave,,Broken Arrow,OK,74012,,2020-07-21,51,2134.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A45FDA8A1C7C44EC1B8D,IND,,Bryant,Donald,,,,226 W Seward Rd,,Guthrie,OK,73044,,2020-08-17,51,206,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0CDB7DE01B6547AFB77,IND,,McBride,Jackie,,,,16416 Ernest Ct,,Edmond,OK,73013,,2020-08-27,51,86,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A36D1FF8A4AA8457AAB2,IND,,Paine,Cheryl,,,,30600 S 533 Rd,,Cookson,OK,74427,,2020-07-25,51,942,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB874360451743F3802,IND,,Rhynes,Betty,,,,5251 Slaughterville Rd,,Lexington,OK,73051,,2020-08-12,51,346,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AEEDBA2C8B9934FE4A9A,IND,,Bettis,Barbara,,,,PO Box 501,,Pauls Valley,OK,73075,,2020-09-05,51,3003,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7A221C7D398E4E748A6,IND,,Holmes,Mark,,,,13509 Fox Creek Dr,,Oklahoma City,OK,73131,,2020-07-21,51,334,"HOLMES, HOLMES  NEISENT",LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD803D0DAC6BA4418A3A,IND,,Fuson,Sharon,,,,1172 Robin Hood Ln,,Norman,OK,73072,,2020-09-07,51,5622.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC5DA27BDF5D478D988,IND,,zumwalt,lee,,,,PO Box 259,,Newalla,OK,74857,,2020-07-17,51,1407,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A54D7DF3014FC47E6846,IND,,Nelson,John,,,,3727 NW 63rd St,,Oklahoma City,OK,73116,,2020-07-15,51,2393,APMO,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E98F4D07B2949D99FE,IND,,Perillo,Carol,,,,2751 24th Ave NW,,Norman,OK,73069,,2020-07-17,51,871,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A110F0E542BD0496FB94,IND,,Barker,Alta,,,,685 Hamlet Ln,,Yukon,OK,73099,,2020-09-25,51,4697.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FA7A6327FB64AFAB58,IND,,Purdy,Brad,,,,2108 Kyme Dr,,Ponca City,OK,74604,,2020-07-25,51,553,FIRST NATIONAL BANK OF OKLAHOMA,BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E273C5AFE534FBE9E4,IND,,Crosswhite,Jane,,,,10908 Meadowlake Farms Dr,,Oklahoma City,OK,73170,,2020-07-31,51,102,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A71365114A0D642FAB77,IND,,Roberts,Oleta,,,,1805 Mocking Bird Ln,,Enid,OK,73703,,2020-07-23,51,8020,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6122792DFC874198978,IND,,Baines,Leona G,,,,315 W 15th St,,Tulsa,OK,74119,,2020-08-27,51,3842,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A23523E9BA3CE490C854,IND,,Bohnhoff,Becky,,,,337 McKnight Rd,,McAlester,OK,74501,,2020-09-07,51,1417,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE87759501E444BF9E7,IND,,Romriell,Gary,,,,PO Box 391,,Oktaha,OK,74450,,2020-09-05,51,1878,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A20D0514D88414B1F94C,IND,,Russo,Anthony,,,,11400 Shroyer Dr,,Oklahoma City,OK,73170,,2020-07-07,51,545,RETIRED,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0424B58395844DA59EE,IND,,Leeds,Lloyd,,,,1517 W Ash St,,El Reno,OK,73036,,2020-09-26,51,76,KEYSTONE TRACTOR,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2E8275FC5F904908A59,IND,,Solinger,Philip,,,,PO Box 53,,McLoud,OK,74851,,2020-08-27,51,363,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF2DF263FF1634B84A26,IND,,lockar,myers,,,,2801 Shortgrass Rd,,Edmond,OK,73003,,2020-09-14,51,6471,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6163BAF302DB4371A20,IND,,Chennault,Sylvia,,,,6010 NW Williams Ave,,Lawton,OK,73505,,2020-08-27,51,1804,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A635C2CF51BE14BD09D3,IND,,Wilson,Robert,,,,2223 N Toledo Ave,,Tulsa,OK,74115,,2020-08-27,51,226,GK AND ASSOCIATES,INSURANCE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC20C491691ED457B94C,IND,,Majhor,William,,,,1305 Kayla St,,Grove,OK,74344,,2020-09-14,51,1331,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADC4E0074BCB04259929,IND,,Purdy,Brad,,,,2108 Kyme Dr,,Ponca City,OK,74604,,2020-09-25,51,955,FIRST NATIONAL BANK OF OKLAHOMA,BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9E58D5722B444F2BBFF,IND,,Krob,Neliena,,,,10913 Meadowlake Farms Dr,,Oklahoma City,OK,73170,,2020-07-25,51,1042,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A89EA17793993447C990,IND,,Marks,David,,,,4124 S Victor Ave,,Tulsa,OK,74105,,2020-09-02,51,5849,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A8237081C39B04814A1D,IND,,Krob,Neliena,,,,10913 Meadowlake Farms Dr,,Oklahoma City,OK,73170,,2020-09-25,51,1489,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABC08EDA470034BD383F,IND,,Fair,Cathryn,,,,8415 S Camp Rd,,Waukomis,OK,73773,,2020-09-25,51,194.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3794E9ECCFE64E4AB64,IND,,Paine,Cheryl,,,,30600 S 533 Rd,,Cookson,OK,74427,,2020-08-07,51,1969,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A471A0A89B4A34C20ADB,IND,,Gale,John,,,,6708 S Sycamore Ave,,Broken Arrow,OK,74011,,2020-08-07,51,76,SELF-EMPLOYED,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6238A7C98D7445D7BE7,IND,,Bisbee,Charlotte,,,,2402 Ridge Run Dr,,Blanchard,OK,73010,,2020-09-30,51,2633,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB111D1B1DE4D48D5B33,IND,,Seratte,Carolyn,,,,2100 36th Ave NW,Apt 103,Norman,OK,73072,,2020-09-24,51,885,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4E02DAA742834A26825,IND,,Paine,Cheryl,,,,30600 S 533 Rd,,Cookson,OK,74427,,2020-09-25,51,2617,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A581A9420CC2F4F7C89F,IND,,Bailey,Billie (Jan),,,,18197 W Gracemont Rd,,Gracemont,OK,73042,,2020-09-25,51,2645,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A43EC710EAA8A4CDEA92,IND,,Ball,Chris,,,,HC 73 Box 193,,Pawhuska,OK,74056,,2020-08-05,51,856,SELF-EMPLOYED,CATTLE RANCHER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A574D43CC23DF44479F9,IND,,Johnson,Sandra,,,,2521 S 20th St,,Chickasha,OK,73018,,2020-08-07,51,275,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A1F6056A25491489FBA6,IND,,May,Dillon,,,,8480 New Hope Rd,,Marietta,OK,73448,,2020-08-07,51,851,ROBERTSONS HAMS,MEAT PROCESSOR,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40A3957B8A2448F28CE,IND,,Beasley,William,,,,5724 NW 135th St,,Oklahoma City,OK,73142,,2020-08-13,51,7141,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA174C465068A469B8C0,IND,,COPLEY,Brian,,,,5007 NW 19th St,,Oklahoma City,OK,73127,,2020-09-30,50.55,3086.95,EXPEDITED COURIER,COURIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A141DCE89D3284F31849,IND,,COPLEY,Brian,,,,5007 NW 19th St,,Oklahoma City,OK,73127,,2020-09-30,50.55,3086.95,EXPEDITED COURIER,COURIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3FF900D205EB4204AC9,IND,,COPLEY,Brian,,,,5007 NW 19th St,,Oklahoma City,OK,73127,,2020-09-30,50.55,3086.95,EXPEDITED COURIER,COURIER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A18B649DF73EB440AA0E,IND,,LYNCH,MICHAEL,,,,4511 Polo Ridge Cir,,Norman,OK,73072,,2020-08-15,50.5,1248,RETIRED,RETIRED,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,A95A905B3DAF849E7A5C,IND,,LYNCH,MICHAEL,,,,4511 Polo Ridge Cir,,Norman,OK,73072,,2020-08-15,50.5,1248,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,ADB5ACB91C29C454AB15,IND,,Strook,Jerry,,,,424 S 78th East Ave,,Tulsa,OK,74112,,2020-07-25,50.4,852.4,SELF-EMPLOYED,AGRICULTURAL CONSULTSTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA1E71B429D149F2BAC,IND,,Massey Jr,Richard,,,,8429 Pinewood Dr,,Oklahoma City,OK,73135,,2020-07-25,50.4,1538.4,MASSEY'S TAX  FINANCIAL SERVICES,INCOME TAX PREPARER/ADVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE364EBA493640BAAEB,IND,,Wadley,Randell,,,,710 N Poplar Ln,,Oklahoma City,OK,73130,,2020-07-24,50.4,1807.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40D876426BD44644945,IND,,Foy,Jim,,,,3121 Tracie Ln,,Sapulpa,OK,74066,,2020-07-27,50.4,167.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0A1733930D347F88FE,IND,,beaird,allen,,,,12406 Skyline Dr,,Jenks,OK,74037,,2020-07-27,50.4,192.4,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3FFAD246B604765BCB,IND,,Wadley,Randell,,,,710 N Poplar Ln,,Oklahoma City,OK,73130,,2020-07-27,50.4,1908.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6ABFBCBB3AC04F5099A,IND,,Allison,Martin,,,,3427 E 75th St,,Tulsa,OK,74136,,2020-08-10,50.4,1196.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFB165C67D00942139AD,IND,,Caffee,Virginia,,,,326 NE Abshere Rd,,Lawton,OK,73507,,2020-07-25,50.4,323.4,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A74E55BC654D740A0888,IND,,Holloman,James H,,,,1905 Woodhill Rd,,Edmond,OK,73025,,2020-08-06,50.4,4459.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFB7B33697C54F95A33,IND,,Allison,Martin,,,,3427 E 75th St,,Tulsa,OK,74136,,2020-08-05,50.4,1145.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5F557CD248D749D5851,IND,,Allison,Martin,,,,3427 E 75th St,,Tulsa,OK,74136,,2020-08-05,50.4,1145.8,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED2E5BBADD3B4814852,IND,,Penwright,Paul,,,,PO Box 2638,,Ada,OK,74821,,2020-08-10,50.4,184.8,EARMASTER,HEARING INSTRUMENT SPECIALIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FCA9A98EB348CB8BC,IND,,Wheeler,Brenda,,,,11415 S 91st East Ave,,Bixby,OK,74008,,2020-08-04,50.4,142.8,ADECCO,CUSTOMER SERVICE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
