linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BEB8597C706174B05A15,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From BOB REEDER,,Earmarked Contribution From BOB REEDER. transmitted by check/EFT,2020
SB23,C00694323,BB6B6604640B34C91A93,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Thomas Wallace,,Earmarked Contribution From Thomas Wallace. transmitted by check/EFT,2020
SB23,C00694323,B27610D034A344BAAB8E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,50,,Earmarked Contribution From Nick Verano,,Earmarked Contribution From Nick Verano. transmitted by check/EFT,2020
SB23,C00694323,B3EDA8B00991B4EA68D8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-30,50,,Earmarked Contribution From alan macleod,,Earmarked Contribution From alan macleod. transmitted by check/EFT,2020
SB23,C00694323,BA60455F2CDB44362BCF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Linda Livingston,,Earmarked Contribution From Linda Livingston. transmitted by check/EFT,2020
SB23,C00694323,B9BE9032AA2824BB489F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-18,50,,Earmarked Contribution From Douglas Spence,,Earmarked Contribution From Douglas Spence. transmitted by check/EFT,2020
SB23,C00694323,B1A8A297CC66B435ABF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-22,50,,Earmarked Contribution From Nancy Goldcamp,,Earmarked Contribution From Nancy Goldcamp. transmitted by check/EFT,2020
SB23,C00694323,BB8E12B97518240EEB68,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-01,50,,Earmarked Contribution From Andrew Towne,,Earmarked Contribution From Andrew Towne. transmitted by check/EFT,2020
SB23,C00694323,BA48FECEB32CA4D65BC6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,50,,Earmarked Contribution From Tara Fries,,Earmarked Contribution From Tara Fries. transmitted by check/EFT,2020
SB23,C00694323,B4B615FFB0A28428587C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From Nathan Smith,,Earmarked Contribution From Nathan Smith. transmitted by check/EFT,2020
SB23,C00694323,B38DBEA8B3BAB4EB69F9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-10,50,,Earmarked Contribution From faith summerson,,Earmarked Contribution From faith summerson. transmitted by check/EFT,2020
SB23,C00694323,BB2A9F0AB9E194036B57,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,50,,Earmarked Contribution From Chris Riley,,Earmarked Contribution From Chris Riley. transmitted by check/EFT,2020
SB23,C00694323,B92E8704607754BFBA6A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,50,,Earmarked Contribution From James Craven,,Earmarked Contribution From James Craven. transmitted by check/EFT,2020
SB23,C00694323,B0244D50F72C441CBADB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Nancy Morton,,Earmarked Contribution From Nancy Morton. transmitted by check/EFT,2020
SB23,C00694323,B85B720930E8944D0AE3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-31,50,,Earmarked Contribution From Meghan Vargason,,Earmarked Contribution From Meghan Vargason. transmitted by check/EFT,2020
SB23,C00694323,BD175D8D4AB2E4EDE92D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,50,,Earmarked Contribution From Kathy Cornelius,,Earmarked Contribution From Kathy Cornelius. transmitted by check/EFT,2020
SB23,C00694323,B7A1D599201FD478CB28,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,50,,Earmarked Contribution From Celia McGarry,,Earmarked Contribution From Celia McGarry. transmitted by check/EFT,2020
SB23,C00694323,BB24DDBD6D05741A8B29,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-10,50,,Earmarked Contribution From Daniel Danzi,,Earmarked Contribution From Daniel Danzi. transmitted by check/EFT,2020
SB23,C00694323,B11494C2C91C74165A2A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,50,,Earmarked Contribution From Billie R Younger,,Earmarked Contribution From Billie R Younger. transmitted by check/EFT,2020
SB23,C00694323,B99B19B417AE943398D3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-30,50,,Earmarked Contribution From Judy Shapiro,,Earmarked Contribution From Judy Shapiro. transmitted by check/EFT,2020
SB23,C00694323,B5B47E44115B24363BEF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-15,50,,Earmarked Contribution From Ronald Waldron,,Earmarked Contribution From Ronald Waldron. transmitted by check/EFT,2020
SB23,C00694323,B5B76F06478F04463814,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-10,50,,Earmarked Contribution From Mercedes Wilson,,Earmarked Contribution From Mercedes Wilson. transmitted by check/EFT,2020
SB23,C00694323,B24369FD7175E4A03BDC,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,50,,Earmarked Contribution From Gregory Owens,,Earmarked Contribution From Gregory Owens. transmitted by check/EFT,2020
SB23,C00694323,B731CB34BE72249099A3,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-20,50,,Earmarked Contribution From Willes Thorne,,Earmarked Contribution From Willes Thorne. transmitted by check/EFT,2020
SB23,C00694323,B3316AB411EF2498482B,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-20,50,,Earmarked Contribution From Becky Walker,,Earmarked Contribution From Becky Walker. transmitted by check/EFT,2020
SB23,C00694323,B3F4EC2FB3BA041C6B6A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,50,,Earmarked Contribution From Ronda Wells,,Earmarked Contribution From Ronda Wells. transmitted by check/EFT,2020
SB23,C00694323,B38F49EB532AC437588F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Dottie Williams,,Earmarked Contribution From Dottie Williams. transmitted by check/EFT,2020
SB23,C00694323,B42D729CD92214D218B8,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-14,50,,Earmarked Contribution From Linda Sheffield,,Earmarked Contribution From Linda Sheffield. transmitted by check/EFT,2020
SB23,C00694323,B0AB1ED9ACCF8462087D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-18,50,,Earmarked Contribution From Marlene Macek,,Earmarked Contribution From Marlene Macek. transmitted by check/EFT,2020
SB23,C00694323,B50A0628E53874FA483F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-06,50,,Earmarked Contribution From Pamela Cinquini,,Earmarked Contribution From Pamela Cinquini. transmitted by check/EFT,2020
SB23,C00694323,B5DC8A7A4319A433AB05,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-12,50,,Earmarked Contribution From Margo Gooding,,Earmarked Contribution From Margo Gooding. transmitted by check/EFT,2020
SB23,C00694323,BE8336CE919C64E3C99C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-22,50,,Earmarked Contribution From John Hammond,,Earmarked Contribution From John Hammond. transmitted by check/EFT,2020
SB23,C00694323,BFEA1548957554DEB82B,CCM,FRIENDS OF KERRY W. GIBSON,,,,,,PO BOX 9621,,OGDEN,UT,84409,2020-06-19,50,,Earmarked Contribution From Austin Black,,Earmarked Contribution From Austin Black. transmitted by check/EFT,2020
SB23,C00694323,B9EE74C75E51441B3AD3,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-28,50,,Earmarked Contribution From Yong-Hee Andrean,,Earmarked Contribution From Yong-Hee Andrean. transmitted by check/EFT,2020
SB23,C00694323,BA4FB4E358E6E46B4968,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,50,,Earmarked Contribution From Robert Drake,,Earmarked Contribution From Robert Drake. transmitted by check/EFT,2020
SB23,C00694323,B1317AB0F00A8453C92D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Ronald Barlow,,Earmarked Contribution From Ronald Barlow. transmitted by check/EFT,2020
SB23,C00694323,B0DABD20489824BB08D7,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-28,50,,Earmarked Contribution From Bonnie Blair,,Earmarked Contribution From Bonnie Blair. transmitted by check/EFT,2020
SB23,C00694323,B4C205A58066F4ABF99C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From Laura Maffucci,,Earmarked Contribution From Laura Maffucci. transmitted by check/EFT,2020
SB23,C00694323,BA20CB6EE61A64B6A86C,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-17,50,,Earmarked Contribution From Kenneth Simmons,,Earmarked Contribution From Kenneth Simmons. transmitted by check/EFT,2020
SB23,C00694323,B6556627FF68A493FB7E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Donald Vaughn,,Earmarked Contribution From Donald Vaughn. transmitted by check/EFT,2020
SB23,C00694323,B8196F7882BF445DD9D6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-01,50,,Earmarked Contribution From Beth Aldax,,Earmarked Contribution From Beth Aldax. transmitted by check/EFT,2020
SB23,C00694323,B380C3E0D7EFB4092870,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-26,50,,Earmarked Contribution From Joseph Knapp,,Earmarked Contribution From Joseph Knapp. transmitted by check/EFT,2020
SB23,C00694323,B4D887A6A795D4416918,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-05,50,,Earmarked Contribution From Glenn Beagle,,Earmarked Contribution From Glenn Beagle. transmitted by check/EFT,2020
SB23,C00694323,BDFF10A32539A45E49E4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Elizabeth K Rahm,,Earmarked Contribution From Elizabeth K Rahm. transmitted by check/EFT,2020
SB23,C00694323,B02AB06018D8B4F3C888,CCM,BLAKE MOORE FOR CONGRESS,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-11,50,,Earmarked Contribution From Hyrum Olsen,,Earmarked Contribution From Hyrum Olsen. transmitted by check/EFT,2020
SB23,C00694323,B8666431E5D1F409FBF6,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-04-02,50,,Earmarked Contribution From Greg MANSOUR,,Earmarked Contribution From Greg MANSOUR. transmitted by check/EFT,2020
SB23,C00694323,B9529D7136FAF497DA90,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-19,50,,Earmarked Contribution From Connie Waterman,,Earmarked Contribution From Connie Waterman. transmitted by check/EFT,2020
SB23,C00694323,B8789ED6B9A4C4DE8A62,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,50,,Earmarked Contribution From Michael Titta,,Earmarked Contribution From Michael Titta. transmitted by check/EFT,2020
SB23,C00694323,B2971F977459E48ECB56,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-13,50,,Earmarked Contribution From David Provchy,,Earmarked Contribution From David Provchy. transmitted by check/EFT,2020
SB23,C00694323,B9E1DA5E4B8B44481ADB,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From Tara Newkirk,,Earmarked Contribution From Tara Newkirk. transmitted by check/EFT,2020
SB23,C00694323,B533C633A49D5499E862,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-27,50,,Earmarked Contribution From Amy Garrison,,Earmarked Contribution From Amy Garrison. transmitted by check/EFT,2020
SB23,C00694323,B487EB75375F74917A49,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-12,50,,Earmarked Contribution From Chris Foster,,Earmarked Contribution From Chris Foster. transmitted by check/EFT,2020
SB23,C00694323,B8B21BAE575C94A238D7,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-02,50,,Earmarked Contribution From Pamela Sund,,Earmarked Contribution From Pamela Sund. transmitted by check/EFT,2020
SB23,C00694323,B19CAE46144B743D599D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-15,50,,Earmarked Contribution From Barry Crosby,,Earmarked Contribution From Barry Crosby. transmitted by check/EFT,2020
SB23,C00694323,B91202E000A1F4016801,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-25,50,,Earmarked Contribution From Bruce Messinger,,Earmarked Contribution From Bruce Messinger. transmitted by check/EFT,2020
SB23,C00694323,BE29878C60B184BAB86C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From Gary Fujinami,,Earmarked Contribution From Gary Fujinami. transmitted by check/EFT,2020
SB23,C00694323,B778102CA2E174C9D80B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,50,,Earmarked Contribution From Gloria Layne,,Earmarked Contribution From Gloria Layne. transmitted by check/EFT,2020
SB23,C00694323,B678356B5640D44CAA4F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,50,,Earmarked Contribution From Shelly Yancey,,Earmarked Contribution From Shelly Yancey. transmitted by check/EFT,2020
SB23,C00694323,BEB5867DA84B84FECAF8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-25,50,,Earmarked Contribution From Linda GasparEvans,,Earmarked Contribution From Linda GasparEvans. transmitted by check/EFT,2020
SB23,C00694323,B301ED8116C2F43D5A0D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-16,50,,Earmarked Contribution From Connie Carberg,,Earmarked Contribution From Connie Carberg. transmitted by check/EFT,2020
SB23,C00694323,B12C622C8EDA54A8C9A8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-07,50,,Earmarked Contribution From Craig Howe,,Earmarked Contribution From Craig Howe. transmitted by check/EFT,2020
SB23,C00694323,B7A30D7ABD13C4D7DA34,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-27,50,,Earmarked Contribution From patricia summers,,Earmarked Contribution From patricia summers. transmitted by check/EFT,2020
SB23,C00694323,BD8BB0918C49748C781D,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-11,50,,Earmarked Contribution From James Tracey,,Earmarked Contribution From James Tracey. transmitted by check/EFT,2020
SB23,C00694323,B0D38DC0285284453A56,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-15,50,,Earmarked Contribution From AL Romero,,Earmarked Contribution From AL Romero. transmitted by check/EFT,2020
SB23,C00694323,BDF88D93DD0A44268A8A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,50,,Earmarked Contribution From Ben James,,Earmarked Contribution From Ben James. transmitted by check/EFT,2020
SB23,C00694323,B18608B70136A4FCFA40,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-10,50,,Earmarked Contribution From Brian Harley,,Earmarked Contribution From Brian Harley. transmitted by check/EFT,2020
SB23,C00694323,BE9C54AD94CE34A16A07,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-27,50,,Earmarked Contribution From Christopher Honeycutt,,Earmarked Contribution From Christopher Honeycutt. transmitted by check/EFT,2020
SB23,C00694323,B194ABDCB08EF4CCAB43,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-06-27,50,,Earmarked Contribution From Dalton Lott,,Earmarked Contribution From Dalton Lott. transmitted by check/EFT,2020
SB23,C00694323,B368BB939BBD5480DBBF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-11,50,,Earmarked Contribution From Lorin Porter,,Earmarked Contribution From Lorin Porter. transmitted by check/EFT,2020
SB23,C00694323,BCAAECB6624284B99A89,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From David Pearson,,Earmarked Contribution From David Pearson. transmitted by check/EFT,2020
SB23,C00694323,BC189820E40034DC18E1,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From Charles Best,,Earmarked Contribution From Charles Best. transmitted by check/EFT,2020
SB23,C00694323,B02FAA9737D2E4EE89B8,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Paul Grantham,,Earmarked Contribution From Paul Grantham. transmitted by check/EFT,2020
SB23,C00694323,B43017A74748B4BB5A2F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-30,50,,Earmarked Contribution From Ron Payne,,Earmarked Contribution From Ron Payne. transmitted by check/EFT,2020
SB23,C00694323,BC7BF6AAB52524FFAA43,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-05,50,,Earmarked Contribution From Roger Porto,,Earmarked Contribution From Roger Porto. transmitted by check/EFT,2020
SB23,C00694323,B1ABA7A9E0A154C7496F,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From Sara Dutt,,Earmarked Contribution From Sara Dutt. transmitted by check/EFT,2020
SB23,C00694323,B97F64AEC03F343C6B5C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From David Fletcher,,Earmarked Contribution From David Fletcher. transmitted by check/EFT,2020
SB23,C00694323,B0D9537C606D44557927,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Richard J Lent Jr,,Earmarked Contribution From Richard J Lent Jr. transmitted by check/EFT,2020
SB23,C00694323,BEB1633C0B1334932BC4,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Frank Almendarez,,Earmarked Contribution From Frank Almendarez. transmitted by check/EFT,2020
SB23,C00694323,B6C8B39DE1B8A4601893,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From Barbara Brown,,Earmarked Contribution From Barbara Brown. transmitted by check/EFT,2020
SB23,C00694323,BD8051CAE50C6499A82A,CCM,FRIENDS OF MIKE LEE INC,,,,,,PO BOX 1537,,SALT LAKE CITY,UT,84110,2020-05-18,50,,Earmarked Contribution From Steven shubin,,Earmarked Contribution From Steven shubin. transmitted by check/EFT,2020
SB23,C00694323,B48CA9DDBF7C346308DF,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,50,,Earmarked Contribution From Stanley Novay,,Earmarked Contribution From Stanley Novay. transmitted by check/EFT,2020
SB23,C00694323,B2D792E67F91242FF9C0,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Shannon West,,Earmarked Contribution From Shannon West. transmitted by check/EFT,2020
SB23,C00694323,B997E847C5BF2440FA17,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-06,50,,Earmarked Contribution From Mary Pruszenski,,Earmarked Contribution From Mary Pruszenski. transmitted by check/EFT,2020
SB23,C00694323,B87B57FB716854A1F9C6,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-04,50,,Earmarked Contribution From Lynn Finney,,Earmarked Contribution From Lynn Finney. transmitted by check/EFT,2020
SB23,C00694323,BEE0DC11F1F814634908,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-24,50,,Earmarked Contribution From Dawn Irish,,Earmarked Contribution From Dawn Irish. transmitted by check/EFT,2020
SB23,C00694323,B6E7BC1585F4349AE88E,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-30,50,,Earmarked Contribution From Brett Houston,,Earmarked Contribution From Brett Houston. transmitted by check/EFT,2020
SB23,C00694323,B69C18ED9D1AF4BE5B7D,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,50,,Earmarked Contribution From Gloria Layne,,Earmarked Contribution From Gloria Layne. transmitted by check/EFT,2020
SB23,C00694323,BB8401B8FD8B34924A5A,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-17,50,,Earmarked Contribution From Norma Pearman,,Earmarked Contribution From Norma Pearman. transmitted by check/EFT,2020
SB23,C00694323,B2EF2C9B4C3BB4198880,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From Arlene Kirschner Poe,,Earmarked Contribution From Arlene Kirschner Poe. transmitted by check/EFT,2020
SB23,C00694323,BE10E44F6339B4A00807,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-07,50,,Earmarked Contribution From Janice Cooper,,Earmarked Contribution From Janice Cooper. transmitted by check/EFT,2020
SB23,C00694323,BA35A3D529EB44636B3B,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-05-25,50,,Earmarked Contribution From Donald D'Orazio,,Earmarked Contribution From Donald D'Orazio. transmitted by check/EFT,2020
SB23,C00694323,BA92D99E8712C4F78B7F,CCM,KATHLEEN FOR UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-04-21,50,,Earmarked Contribution From Michael Wohlford,,Earmarked Contribution From Michael Wohlford. transmitted by check/EFT,2020
SB23,C00694323,B8772000C83FF44B087C,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-08,50,,Earmarked Contribution From David Reiland,,Earmarked Contribution From David Reiland. transmitted by check/EFT,2020
SB23,C00694323,B35FE137CD65B49479D9,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-23,50,,Earmarked Contribution From Steve Woodside,,Earmarked Contribution From Steve Woodside. transmitted by check/EFT,2020
SB23,C00694323,B05D088E9B3764D8F876,CCM,BURGESS 4 UTAH,,,,,,370 EAST SOUTH TEMPLE STE 580,,SALT LAKE CITY,UT,84111,2020-06-05,50,,Earmarked Contribution From Eric Olson,,Earmarked Contribution From Eric Olson. transmitted by check/EFT,2020
