linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B14C57B1DE6254B178E0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-19,25,,Earmarked Contribution From Kathleen Kerr,,Earmarked Contribution From Kathleen Kerr. transmitted by check/EFT,2022
SB23,C00694323,B3013EB3815C944A4A62,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-29,25,,Earmarked Contribution From Richard Brown,,Earmarked Contribution From Richard Brown. transmitted by check/EFT,2022
SB23,C00694323,BB26CBECFC4A9407B9B9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-27,25,,Earmarked Contribution From Pamela Lauer,,Earmarked Contribution From Pamela Lauer. transmitted by check/EFT,2022
SB23,C00694323,BE519119B709847B09D9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-26,25,,Earmarked Contribution From Asbury Turner,,Earmarked Contribution From Asbury Turner. transmitted by check/EFT,2022
SB23,C00694323,BAA374FACEA414779925,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,25,,Earmarked Contribution From Cynthia Rydland,,Earmarked Contribution From Cynthia Rydland. transmitted by check/EFT,2022
SB23,C00694323,B8A1DE81E8C884F06B57,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-06,25,,Earmarked Contribution From Marcy Flanagan,,Earmarked Contribution From Marcy Flanagan. transmitted by check/EFT,2022
SB23,C00694323,BA1EC5E788114423AA5C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,25,,Earmarked Contribution From Kathy Valle,,Earmarked Contribution From Kathy Valle. transmitted by check/EFT,2022
SB23,C00694323,B16D0B9EB61644310995,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-28,25,,Earmarked Contribution From Albert Brown,,Earmarked Contribution From Albert Brown. transmitted by check/EFT,2022
SB23,C00694323,B5221F502A3314A94B58,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,25,,Earmarked Contribution From Toni Lindsey,,Earmarked Contribution From Toni Lindsey. transmitted by check/EFT,2022
SB23,C00694323,B32C044D8E03C4EBABDF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-09,25,,Earmarked Contribution From Boyd Brown,,Earmarked Contribution From Boyd Brown. transmitted by check/EFT,2022
SB23,C00694323,B11446415ED904A45A52,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-28,25,,Earmarked Contribution From Susan Walls,,Earmarked Contribution From Susan Walls. transmitted by check/EFT,2022
SB23,C00694323,B7C48DFF2FFCF4126956,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-13,25,,Earmarked Contribution From Russell Comfort,,Earmarked Contribution From Russell Comfort. transmitted by check/EFT,2022
SB23,C00694323,BB4D4806C2ECF49A09F6,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-09,25,,Earmarked Contribution From Anne Fenton,,Earmarked Contribution From Anne Fenton. transmitted by check/EFT,2022
SB23,C00694323,B7EC4E6B2C4144AE2889,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-12,25,,Earmarked Contribution From Eric Watkins,,Earmarked Contribution From Eric Watkins. transmitted by check/EFT,2022
SB23,C00694323,BAC2183EFDB704672A9B,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-06-24,25,,Earmarked Contribution From Avonda Albright,,Earmarked Contribution From Avonda Albright. transmitted by check/EFT,2022
SB23,C00694323,B9B3536FA95964B379F2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-27,25,,Earmarked Contribution From Jean Taylor,,Earmarked Contribution From Jean Taylor. transmitted by check/EFT,2022
SB23,C00694323,BB6A1E4D27F07414C837,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-09,25,,Earmarked Contribution From Anson Cone,,Earmarked Contribution From Anson Cone. transmitted by check/EFT,2022
SB23,C00694323,B3DAAC5B5296C404AB34,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-21,25,,Earmarked Contribution From susan blatz,,Earmarked Contribution From susan blatz. transmitted by check/EFT,2022
SB23,C00694323,BF436D191DC554AF2B31,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-20,25,,Earmarked Contribution From Miguel Perez,,Earmarked Contribution From Miguel Perez. transmitted by check/EFT,2022
SB23,C00694323,B2C425D9572C04F4FAC9,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-08,25,,Earmarked Contribution From Barbara Iwan,,Earmarked Contribution From Barbara Iwan. transmitted by check/EFT,2022
SB23,C00694323,BE144B47621C64A6AA02,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-30,25,,Earmarked Contribution From Lori Shuler,,Earmarked Contribution From Lori Shuler. transmitted by check/EFT,2022
SB23,C00694323,B3A03200432A947D88AF,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-13,25,,Earmarked Contribution From Irene Anderson,,Earmarked Contribution From Irene Anderson. transmitted by check/EFT,2022
SB23,C00694323,B13E61262F43A47A5A04,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,25,,Earmarked Contribution From Rick Cox,,Earmarked Contribution From Rick Cox. transmitted by check/EFT,2022
SB23,C00694323,BA81F79D441F6466D8B4,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,25,,Earmarked Contribution From WILLIAM WOOD,,Earmarked Contribution From WILLIAM WOOD. transmitted by check/EFT,2022
SB23,C00694323,B1234C67102F04B2F8B1,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-17,25,,Earmarked Contribution From Anasia Olaje,,Earmarked Contribution From Anasia Olaje. transmitted by check/EFT,2022
SB23,C00694323,BE2D4BDB97A22414BA68,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-05,25,,Earmarked Contribution From Martin Crucitti,,Earmarked Contribution From Martin Crucitti. transmitted by check/EFT,2022
SB23,C00694323,B62BFDDF2009A416993A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-26,25,,Earmarked Contribution From Kathleen D,,Earmarked Contribution From Kathleen D. transmitted by check/EFT,2022
SB23,C00694323,B8A922EE0657643D1A7A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-26,25,,Earmarked Contribution From Jacqueline Pollard,,Earmarked Contribution From Jacqueline Pollard. transmitted by check/EFT,2022
SB23,C00694323,B093EBD60A10E441C9B0,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-18,25,,Earmarked Contribution From Ann Meriage,,Earmarked Contribution From Ann Meriage. transmitted by check/EFT,2022
SB23,C00694323,B5E90C620F53E40FBAFE,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,25,,Earmarked Contribution From Sheila R Meier,,Earmarked Contribution From Sheila R Meier. transmitted by check/EFT,2022
SB23,C00694323,B47D33E48D59748AC9A1,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-24,25,,Earmarked Contribution From Rodney Parker,,Earmarked Contribution From Rodney Parker. transmitted by check/EFT,2022
SB23,C00694323,BF70865FC76C04FD189C,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-06-08,25,,Earmarked Contribution From Christie SpencerArbourne,,Earmarked Contribution From Christie SpencerArbourne. transmitted by check/EFT,2022
SB23,C00694323,B043F70CD3047475CAEF,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-25,25,,Earmarked Contribution From Ronald Alsobrook,,Earmarked Contribution From Ronald Alsobrook. transmitted by check/EFT,2022
SB23,C00694323,B6C9D0BF9469543F18CF,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,25,,Earmarked Contribution From Imelda McClinton,,Earmarked Contribution From Imelda McClinton. transmitted by check/EFT,2022
SB23,C00694323,BC29A6BB32D4A4F0182A,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,25,,Earmarked Contribution From Penny Vannatta,,Earmarked Contribution From Penny Vannatta. transmitted by check/EFT,2022
SB23,C00694323,B52E1F5F72ACF4DA48E7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-30,25,,Earmarked Contribution From Pamela O'Malley,,Earmarked Contribution From Pamela O'Malley. transmitted by check/EFT,2022
SB23,C00694323,B964EEE2C86104DB0B6E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-12,25,,Earmarked Contribution From Dennis Troyer,,Earmarked Contribution From Dennis Troyer. transmitted by check/EFT,2022
SB23,C00694323,B322C4459D3574AB8BB3,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-09,25,,Earmarked Contribution From Larry Bevil,,Earmarked Contribution From Larry Bevil. transmitted by check/EFT,2022
SB23,C00694323,B13268AEF13D94D4091B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-27,25,,Earmarked Contribution From Ermelinda Arriola,,Earmarked Contribution From Ermelinda Arriola. transmitted by check/EFT,2022
SB23,C00694323,BC4EA002ECE07429C9D2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-04,25,,Earmarked Contribution From Julie Polizzi,,Earmarked Contribution From Julie Polizzi. transmitted by check/EFT,2022
SB23,C00694323,B864A70004D1340338F3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-12,25,,Earmarked Contribution From Romeo Delossantoscoy,,Earmarked Contribution From Romeo Delossantoscoy. transmitted by check/EFT,2022
SB23,C00694323,B2D6B0F0D66CC401B9E0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-23,25,,Earmarked Contribution From Wei Xu,,Earmarked Contribution From Wei Xu. transmitted by check/EFT,2022
SB23,C00694323,B2F6DB045D4D04EE9B8F,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-02,25,,Earmarked Contribution From Emory Brooks,,Earmarked Contribution From Emory Brooks. transmitted by check/EFT,2022
SB23,C00694323,B422DD5D97F31458E8C5,CCM,HUDSON FOR CONGRESS,,,,,,PO BOX 5053,,CONCORD,NC,28027,2021-04-09,25,,Earmarked Contribution From Frank Raffo,,Earmarked Contribution From Frank Raffo. transmitted by check/EFT,2022
SB23,C00694323,BF776C0BD125242C2937,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-10,25,,Earmarked Contribution From Linda Guilbeault,,Earmarked Contribution From Linda Guilbeault. transmitted by check/EFT,2022
SB23,C00694323,B8EB6F2CECCC14819A7C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-11,25,,Earmarked Contribution From Alan Josefsek,,Earmarked Contribution From Alan Josefsek. transmitted by check/EFT,2022
SB23,C00694323,BFB54CF372B84463FA7C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Greg Boske,,Earmarked Contribution From Greg Boske. transmitted by check/EFT,2022
SB23,C00694323,B38CAB36033324678A30,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-08,25,,Earmarked Contribution From Peter Williamson,,Earmarked Contribution From Peter Williamson. transmitted by check/EFT,2022
SB23,C00694323,BBEA30EBBBB9945A3BF2,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-28,25,,Earmarked Contribution From Richard Miles,,Earmarked Contribution From Richard Miles. transmitted by check/EFT,2022
SB23,C00694323,BC8DC8F73B5A94725B74,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-29,25,,Earmarked Contribution From Jeff Sands,,Earmarked Contribution From Jeff Sands. transmitted by check/EFT,2022
SB23,C00694323,B931B45E0B0A54E51BF1,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-21,25,,Earmarked Contribution From Dianne Brannen,,Earmarked Contribution From Dianne Brannen. transmitted by check/EFT,2022
SB23,C00694323,B1CB923FC7F294DBB901,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,25,,Earmarked Contribution From Roy Good,,Earmarked Contribution From Roy Good. transmitted by check/EFT,2022
SB23,C00694323,BC6D779E9E40648C2A2C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-26,25,,Earmarked Contribution From charles stclair,,Earmarked Contribution From charles stclair. transmitted by check/EFT,2022
SB23,C00694323,BE2CC3805DA1045C78FB,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-03,25,,Earmarked Contribution From Julie Reinhardt,,Earmarked Contribution From Julie Reinhardt. transmitted by check/EFT,2022
SB23,C00694323,B2DCBC5147AF4496D83B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-31,25,,Earmarked Contribution From Kathy Cunningham,,Earmarked Contribution From Kathy Cunningham. transmitted by check/EFT,2022
SB23,C00694323,BD1FDD214D6B846B0869,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-13,25,,Earmarked Contribution From Josette Real,,Earmarked Contribution From Josette Real. transmitted by check/EFT,2022
SB23,C00694323,B652949C89607438FBA1,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-24,25,,Earmarked Contribution From Kathy Abbott,,Earmarked Contribution From Kathy Abbott. transmitted by check/EFT,2022
SB23,C00694323,B1DE23BC3AB464027B94,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-15,25,,Earmarked Contribution From Sharon Baker,,Earmarked Contribution From Sharon Baker. transmitted by check/EFT,2022
SB23,C00694323,B4482FCFD3818433DAEE,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,PO BOX 1131,,GREENVILLE,NC,27835,2021-05-18,25,,Earmarked Contribution From Bobby Boseman,,Earmarked Contribution From Bobby Boseman. transmitted by check/EFT,2022
SB23,C00694323,B50282A73369E460F9FD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-03,25,,Earmarked Contribution From Sandra Carpenter,,Earmarked Contribution From Sandra Carpenter. transmitted by check/EFT,2022
SB23,C00694323,BE77415629177457795A,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-13,25,,Earmarked Contribution From Janet Tighe,,Earmarked Contribution From Janet Tighe. transmitted by check/EFT,2022
SB23,C00694323,B6D79A32E5B8B488C9E6,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-06-02,25,,Earmarked Contribution From Bruce Gray,,Earmarked Contribution From Bruce Gray. transmitted by check/EFT,2022
SB23,C00694323,BC57CDFA47B764B60A05,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-21,25,,Earmarked Contribution From Mary Wieland,,Earmarked Contribution From Mary Wieland. transmitted by check/EFT,2022
SB23,C00694323,BDBD402569F2742E4B2B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-01,25,,Earmarked Contribution From Teresa Macias,,Earmarked Contribution From Teresa Macias. transmitted by check/EFT,2022
SB23,C00694323,BA9880C35F01D4EA483F,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-19,25,,Earmarked Contribution From Mary Morey,,Earmarked Contribution From Mary Morey. transmitted by check/EFT,2022
SB23,C00694323,B3396A2473BCF4A72931,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-01-28,25,,Earmarked Contribution From Patricia Sullivan,,Earmarked Contribution From Patricia Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BF5742CF29B9246D5BEA,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-30,25,,Earmarked Contribution From William Feger,,Earmarked Contribution From William Feger. transmitted by check/EFT,2022
SB23,C00694323,BD1F75F42722D457B87C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-29,25,,Earmarked Contribution From Janet Waters,,Earmarked Contribution From Janet Waters. transmitted by check/EFT,2022
SB23,C00694323,BBA03157016BE43A1A15,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-11,25,,Earmarked Contribution From Robert Hoagland,,Earmarked Contribution From Robert Hoagland. transmitted by check/EFT,2022
SB23,C00694323,B5A7E0B5CB51347D1B62,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-29,25,,Earmarked Contribution From Chita Noblefranca,,Earmarked Contribution From Chita Noblefranca. transmitted by check/EFT,2022
SB23,C00694323,B4E4EFF52A3A347408FA,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-26,25,,Earmarked Contribution From Nancy Oliphant,,Earmarked Contribution From Nancy Oliphant. transmitted by check/EFT,2022
SB23,C00694323,B36059749672247F999C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-02,25,,Earmarked Contribution From Cheryl Elrod,,Earmarked Contribution From Cheryl Elrod. transmitted by check/EFT,2022
SB23,C00694323,B8719D97C89EA4BDF8E3,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-29,25,,Earmarked Contribution From Valerie Schrum,,Earmarked Contribution From Valerie Schrum. transmitted by check/EFT,2022
SB23,C00694323,B9B0B46BAC4CE4C328CA,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-22,25,,Earmarked Contribution From Kay Knisley,,Earmarked Contribution From Kay Knisley. transmitted by check/EFT,2022
SB23,C00694323,B2C9D3329BC614D70AAD,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-15,25,,Earmarked Contribution From Kay Olsen,,Earmarked Contribution From Kay Olsen. transmitted by check/EFT,2022
SB23,C00694323,B799AEEEDD20E47B78BA,CCM,FRIENDS TO ELECT DR. GREG MURPHY TO CONGRESS,,,,,,PO BOX 1131,,GREENVILLE,NC,27835,2021-05-22,25,,Earmarked Contribution From Susan Griffis,,Earmarked Contribution From Susan Griffis. transmitted by check/EFT,2022
SB23,C00694323,B3DFADFC662A043F194E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-12,25,,Earmarked Contribution From Helen Jones,,Earmarked Contribution From Helen Jones. transmitted by check/EFT,2022
SB23,C00694323,B56380F01BD46446F8C5,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-14,25,,Earmarked Contribution From Jonathan Billard,,Earmarked Contribution From Jonathan Billard. transmitted by check/EFT,2022
SB23,C00694323,B32D0539197B54E2AA30,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-01-04,25,,Earmarked Contribution From Ellen Peck,,Earmarked Contribution From Ellen Peck. transmitted by check/EFT,2022
SB23,C00694323,B530517BED2AC432EB0B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-10,25,,Earmarked Contribution From Dale Raebel,,Earmarked Contribution From Dale Raebel. transmitted by check/EFT,2022
SB23,C00694323,B11B0ACC71E1447F6B57,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-05,25,,Earmarked Contribution From John Barone,,Earmarked Contribution From John Barone. transmitted by check/EFT,2022
SB23,C00694323,B6742C8811D684E58BF7,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-24,25,,Earmarked Contribution From donna lefebre,,Earmarked Contribution From donna lefebre. transmitted by check/EFT,2022
SB23,C00694323,B392883B8068B43DBB6B,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-02-01,25,,Earmarked Contribution From Thomas Rayman,,Earmarked Contribution From Thomas Rayman. transmitted by check/EFT,2022
SB23,C00694323,B1CDA6B9194184CC6A3E,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-06-30,25,,Earmarked Contribution From Carolyn Flanary,,Earmarked Contribution From Carolyn Flanary. transmitted by check/EFT,2022
SB23,C00694323,B0F2A407E249547F4B15,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-05-15,25,,Earmarked Contribution From Rebecca Roybal,,Earmarked Contribution From Rebecca Roybal. transmitted by check/EFT,2022
SB23,C00694323,BF8CBCFF29A694C7A8F0,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-22,25,,Earmarked Contribution From Roston Elwell,,Earmarked Contribution From Roston Elwell. transmitted by check/EFT,2022
SB23,C00694323,B9AB13A58CAE04B5A8AF,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-20,25,,Earmarked Contribution From Carole Anderson,,Earmarked Contribution From Carole Anderson. transmitted by check/EFT,2022
SB23,C00694323,B200099AA19BD414B989,PTY,NORTH CAROLINA REPUBLICAN PARTY,,,,,,1506 HILLSBOROUGH ST,,RALEIGH,NC,276051831,2021-06-01,25,,Earmarked Contribution From Mayfield McCraw,,Earmarked Contribution From Mayfield McCraw. transmitted by check/EFT,2022
SB23,C00694323,B97124EC96061473992E,CCM,TED BUDD FOR SENATE,,,,,,PO BOX 97127,,RALEIGH,NC,27624,2021-06-30,25,,Earmarked Contribution From JENNIFER SMITH,,Earmarked Contribution From JENNIFER SMITH. transmitted by check/EFT,2022
SB23,C00694323,B888A68968E63414DBDF,CCM,THOM TILLIS COMMITTEE,,,,,,PO BOX 97396,,RALEIGH,NC,27624,2021-02-28,25,,Earmarked Contribution From Nicholas Scovill,,Earmarked Contribution From Nicholas Scovill. transmitted by check/EFT,2022
SB23,C00694323,BB3C1491C42A44E9EAA6,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-05-06,25,,Earmarked Contribution From Frederick Benson,,Earmarked Contribution From Frederick Benson. transmitted by check/EFT,2022
SB23,C00694323,BE880D742F47541EFA9C,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-03-24,25,,Earmarked Contribution From Sharon WatkinsCrockett,,Earmarked Contribution From Sharon WatkinsCrockett. transmitted by check/EFT,2022
SB23,C00694323,BF8F9FA45DF25404180D,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-18,25,,Earmarked Contribution From Marilyn Wiseman,,Earmarked Contribution From Marilyn Wiseman. transmitted by check/EFT,2022
SB23,C00694323,B5C3C17E8888C4049ADB,CCM,CAWTHORN FOR NC,,,,,,"638 SPARTANBURG HWY, STE 70 #362",,HENDERSONVILLE,NC,28792,2021-01-28,25,,Earmarked Contribution From Janice Culp,,Earmarked Contribution From Janice Culp. transmitted by check/EFT,2022
SB23,C00694323,B8EE46FBCC5E146D6B4C,CCM,THE PAT MCCRORY COMMITTEE,,,,,,PO BOX 471146,,CHARLOTTE,NC,28247,2021-06-05,25,,Earmarked Contribution From Donald Caldwell,,Earmarked Contribution From Donald Caldwell. transmitted by check/EFT,2022
