linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA16,C00694323,AB7A811ED2DD1407F94B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-14,50,623668,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A919259476A844C48836,IND,,Byrd,Shirley,,,,442 Water Pointe Ln,,Midlothian,VA,23112,,2021-02-22,50,205,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A12DBDEB3C6DD40DABAF,IND,,Kavitz,Janice,,,,5207 Foundation St,,Williamsburg,VA,23188,,2021-06-29,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A91A022F3B06E4D5AA5F,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-23,50,1259900,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ACD2125E29ED4435B833,IND,,Calderwood,Sydnee,,,,1236 Tottenham Ct,,Reston,VA,20194,,2021-04-09,50,50,RETIRED,RETIRED,,Earmarked for NEW PAC (C00398750),2022
SA16,C00694323,A98DF6793C8C64E74A45,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-28,50,126200,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A02E9033C17EB49528BB,IND,,Cameron,Dennis,,,,505 Prospect Ct,,Chesapeake,VA,23322,,2021-02-04,50,1040.2,AERMOR,CYBER SECURITY,,Earmarked for FIGHT BACK NOW AMERICA (C00763227),2022
SA11AI,C00694323,A3C39808F58AC4138900,IND,,Aanderud,Dennis,,,,11417 Osprey Trl,,Spotsylvania,VA,22551,,2021-03-29,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA48086A7E813411390F,IND,,Markham,Carol,,,,5404 Lee White Ln,,Fredericksburg,VA,22407,,2021-04-09,50,50,HEBRON BAPTIST CHURCH,MINISTER,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,AB0A922E94541495CB45,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-12,50,823971,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB7993CAE62104A959DD,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-12,50,602878,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB0AB852757584BDAA05,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-02-02,50,73664.6,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A1D277C62E1F24990896,IND,,Nye,Barbara,,,,159 Greene Acres Rd S,,Stanardsville,VA,22973,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,AB094165330024D63BBA,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-19,50,103370,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6265F8ADC6B2476D98D,IND,,Layman,Eldon,,,,59 Bellview Rd,Chan,Rockingham,VA,22802,,2021-06-30,50,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A49770620DFC946AE971,IND,,Opitz,Elizabeth,,,,367 Fletchers Mill Rd,,Woodville,VA,22749,,2021-02-19,50,50,SELF,BUILDER,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A67D2B1A48B4C4A17ADB,IND,,Cader,Josephine,,,,270 Creekmore Pl,,Richmond,VA,23238,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA11AI,C00694323,A4D088FC4B3FC41888FB,IND,,Haas,James,,,,618 Showalter Rd,,Yorktown,VA,23692,,2021-02-19,50,100,SELF,FINANCIAL PLANNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6B8892A3C9DA483A9C8,IND,,Moyer,Joe,,,,305 Oak Springs Dr,Apt 105,Warrenton,VA,20186,,2021-04-09,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AA456FBDE318A4EE0A7C,IND,,Spencer,Glenn,,,,2960 Westchester Rd,,Richmond,VA,23225,,2021-02-19,50,100,ALTRIA,ATTORNEY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A77ABA66150504848A30,IND,,JANE,NOELLA,,,,1902 Blue Ridge Rd,,Charlottesville,VA,22903,,2021-05-07,50,1948,SELF-EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A1D485164B26B4124830,IND,,CANGALOSI,DAVIS,,,,1872 Spring Hill Rd,Unit B,Staunton,VA,24401,,2021-04-04,50,899,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB1EFEE19F1ED4C698B3,IND,,Brown,Jerry,,,,7731 Modisto Ln,,Springfield,VA,22153,,2021-03-29,50,150,ADI TECH,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A7367F020F8064B4DAB4,IND,,Zoldak,Donna,,,,2007 Rock Creek Rd,,Fredericksburg,VA,22407,,2021-02-04,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A788FB586A184401E8C1,IND,,BROWN,WENDELL,,,,300 N Fillmore St,,Arlington,VA,22201,,2021-05-07,50,50,RETIRED,RETIRED,,Earmarked for ROB WITTMAN FOR CONGRESS (C00441014),2022
SA11AI,C00694323,AF49D686786D74F0EA86,IND,,Hawkins,Thomas,,,,615 Maryland Ave,,Norfolk,VA,23508,,2021-01-05,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6CC27E35BC4B4ECB878,IND,,Nelson,Mary,,,,765 Cleopatra Ct,,Earlysville,VA,22936,,2021-02-19,50,50,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A94DD89A62062454EB54,IND,,Dorman,Doug,,,,5606 Warwood Dr,,Roanoke,VA,24018,,2021-02-22,50,400,SELF-EMPLOYED,AUDIO/VIDEO,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A98718B0C5F7343FE92F,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-17,50,657849,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB78F9EB8373E45F1ADB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-05-31,50,96967.2,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9870E35A0EA943C79A8,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-03,50,253370,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ADC3084CF69EC41F482F,IND,,bennett,dean,,,,1923 Aubrey Place Ct,,Vienna,VA,22182,,2021-05-07,50,50,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8BFE73E9B11C40E29E1,IND,,Perry,Michael,,,,2213 1/2 Beech St,,Virginia Beach,VA,23451,,2021-03-29,50,50,CHENMED,PHYSICIAN,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A2E30754EF3554867B61,IND,,Stanford,Robert,,,,121 Lake Shore Dr,,Fredericksburg,VA,22405,,2021-04-24,50,400,ZENITH AVIATION,CEO,,Earmarked for BURGESS 4 UTAH (C00725853),2022
SA11AI,C00694323,AAE2CC88964B54E00872,IND,,Stanford,Robert,,,,121 Lake Shore Dr,,Fredericksburg,VA,22405,,2021-04-24,50,400,ZENITH AVIATION,CEO,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA16,C00694323,A986B70C3DB8041CE9AD,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-12,50,823971,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABE599E16DCC24257968,IND,,Soto,Karen,,,,4388 Eaton Pl,,Alexandria,VA,22310,,2021-05-07,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A111B8E2753EF47A99A0,IND,,Soto,Karen,,,,4388 Eaton Pl,,Alexandria,VA,22310,,2021-05-07,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB11F87A5464C40B5B8E,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-10,50,2014470,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91C89F1549A548A38E0,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-02,50,92633.7,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A6AE47DC552DB44DB891,IND,,Bakoss,John,,,,12660 Riverway Rd,,Chesterfield,VA,23838,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A6C4F2871853A4D759B1,IND,,J,Dolores,,,,2358 Old Trail Dr,,Reston,VA,20191,,2021-02-23,50,270,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB99E6ECA35C244C4804,IND,,J,Enrico,,,,40 Bear Run Ct,,Zion Crossroads,VA,22942,,2021-02-23,50,50,SOGETI,IT CONSULTANT,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,A9866A0130F8645699DB,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-09,50,1753900,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB124502C92C346ED89B,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-28,50,777629,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB03BA4A336824CB89F2,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-05,50,264285,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD8534AB4ADB54942A23,IND,,Ewald,Wm,,,,106 1/2 S Railroad Ave,,Ashland,VA,23005,,2021-03-29,50,345,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB9E97E8E70BF43C38CA,IND,,GRIFFIN BERKENBAUGH,FRANCES,,,,346 Windover Ave NW,,Vienna,VA,22180,,2021-02-22,50,100,SELF-EMPLOYED,PUBLISHER AND PUBLICIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC916FC4723EF487D98F,IND,,Stefanovic,Victor,,,,8540 Taylor Creek Rd,,Afton,VA,22920,,2021-04-09,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA16,C00694323,A91D39E8993AD46BF956,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-15,50,999836,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91D42C5C14AE4160BA8,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-09,50,668105,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A98DCF01C08E340D9A2B,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-02-28,50,98698.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A5B60B120DAD742A8AF5,IND,,Deangelis,Helen,,,,9736 Burke View Ct,,Burke,VA,22015,,2021-04-04,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A045FBC7B8DE4453893F,IND,,Wilcox,Barbara,,,,542 Sand Ridge Rd,,Toms Brook,VA,22660,,2021-05-07,50,125,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DCAA2C97CA2436DA5C,IND,,Whitehead,Matthew,,,,809 Ridge Pl,,Falls Church,VA,22046,,2021-04-09,50,50,NIH,ADMIN TECHNICIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB93472E39E2434EBB0,IND,,Shepherd,Chris,,,,400 Behl Ct,,Virginia Beach,VA,23464,,2021-03-29,50,150,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4F2AF052CAD0413AA95,IND,,Schnurrpusch USN RET,CAPT Gary,,,,5836 Oakland Park Dr,,Burke,VA,22015,,2021-02-19,50,100,NOT-EMPLOYED,DEFENSE ANALYST + RETIRED NAVY CAPT.,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A6498F643694446728D6,IND,,Schnurrpusch USN RET,CAPT Gary,,,,5836 Oakland Park Dr,,Burke,VA,22015,,2021-02-19,50,100,NOT-EMPLOYED,DEFENSE ANALYST + RETIRED NAVY CAPT.,,Earmarked for JULIA LETLOW FOR CONGRESS (C00766428),2022
SA11AI,C00694323,A5E395ABB87E04A22B40,IND,,Patterson,Raymond,,,,285 Fadley Rd,,Weyers Cave,VA,24486,,2021-01-05,50,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AC2928407112F41DBB60,IND,,Johnston,Brenda,,,,1114 Queen Anne Dr,,Fredericksburg,VA,22406,,2021-02-22,50,50,DOD,MANAGEMENT ASSISTANT,,Earmarked for NRCC (C00075820),2022
SA16,C00694323,A985BA17D88E145968C5,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-05,50,1670260,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4E8187643F8F47CABCB,IND,,Crenshaw,Ronald,,,,13175,,Woodbridge,VA,22191,,2021-02-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,A6784915BE4CC44E3A66,IND,,Cherney,Caroline,,,,12111 Pine Forest Cir,,Fairfax,VA,22030,,2021-02-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA16,C00694323,A921FF771FEE144D399C,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-01-27,50,65762.4,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB7BF46D827624D6CB1E,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-28,50,403085,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A791910E997AA46088AC,IND,,Skotzko,Sara,,,,12150 Richland Ln,,Herndon,VA,20171,,2021-04-24,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1425F115631A4249883,IND,,schmitz,philip,,,,8213 Glade Bank Dr,,Manassas,VA,20111,,2021-04-24,50,292,"VIRGINIA CONTRACTORS SUPPLY, INC.",COMMODITIES TRADER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5C73335262884935918,IND,,Sharpe,Michael,,,,1101 Amber Forest Dr,,Midlothian,VA,23114,,2021-02-19,50,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CC41094EF82456B8E6,IND,,Iversen,Michele,,,,2045 Approach Ln,,Reston,VA,20191,,2021-05-06,50,50,DOD,IT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AB0DED83FAE764161A05,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-24,50,732587,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A9850AA08373E4CE39D6,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-05,50,340418,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A9E60E06CAD0B483A823,IND,,Hesser,Susan,,,,6623 Jessamine Ln,,Annandale,VA,22003,,2021-03-29,50,150,SELF,REAL ESTATE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE2DCFCC546414523A76,IND,,Lewis,Carl,,,,PO Box 12063,,Danville,VA,24543,,2021-02-04,50,50,SELF,OTR TRUCK DRIVER,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA16,C00694323,AB100BB048FBF4523A90,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-17,50,1874200,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB77D63A011534C59A07,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-11,50,1788370,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1030255FA9A4FD58B6,CCM,NATIONAL VICTORY ACTION FUND,,,,,,PO BOX 9891,,ARLINGTON,VA,22219,P2020,2021-02-08,50,80868.2,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AC525292294A945CBA59,IND,,Malmgren,kurt,,,,817 Virginia Beach Blvd,,Virginia Beach,VA,23451,,2021-02-22,50,121,DEFCON,EXECUTIVE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AE24B9B9C4BFB460699F,IND,,Evans,David,,,,6610 sedgefield terr,,Midlothian,VA,23112,,2021-03-29,50,740,SELF,REAL ESTATE,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74DB04C5D2394D519A2,IND,,Kemp,Matt,,,,6821 Mandalay Ct,,Gainesville,VA,20155,,2021-03-29,50,50,AIRECO SUPPLY,VP,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7FD5AF82E3F94080A22,IND,,Swanson,Robert,,,,123 Evergreen St,,Sterling,VA,20164,,2021-02-19,50,100,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2022
SA16,C00694323,AB1094F3EAD274B83BBA,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-14,50,955859,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A988CBF6F990943E3A1E,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-04,50,231288,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A988B7114975E4306907,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-02-26,50,1939250,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4E559AB2A59848CE941,IND,,Mobilia,Ross,,,,3209 Meadowbrook Ln,,Chesapeake,VA,23321,,2021-02-04,50,255,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A38CE32D4433F4976881,IND,,Matthews,Justin,,,,15761 Rhodes Ln,,Chesterfield,VA,23838,,2021-06-30,50,50,DUPONT,SQC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5063F7974D6247EFA4F,IND,,Underwood,Gene,,,,35 Greenvale Creek Rd,,Lancaster,VA,22503,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF FLORIDA (C00099259),2022
SA11AI,C00694323,A68DCB72485B9404D947,IND,,Wetsel,Lawrence,,,,649 S Atlantic Ave,,Virginia Beach,VA,23451,,2021-04-09,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA16,C00694323,AB14A39DB61804F53991,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-05-14,50,305887,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91E0B50413FB490599C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-18,50,670846,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,A91E1ED4395AE417A8D1,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-17,50,97990.4,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A4E4CA7B2C86140BA981,IND,,Hurt,Werter,,,,10304 Walker Rd,,Culpeper,VA,22701,,2021-02-22,50,50,RETIRED,RETIRED,,Earmarked for GARBARINO FOR CONGRESS (C00729954),2022
SA16,C00694323,A98863932390A4E49A78,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-01-10,50,710317,,,,Refund of Earmarked Contribution,2022
SA16,C00694323,AB1520349644D4040B4A,CCM,MAKE AMERICA GREAT AGAIN PAC,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-03-01,50,1967320,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,A77A881478AE94CD6B20,IND,,Pana,Camela,,,,1409 Yorktown Rd,,Yorktown,VA,23693,,2021-02-04,50,50,RIVERSIDE HEALTH SYSTEM,PHYSICIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAD8C23AC87904545ACA,IND,,Sawyer,Danford,,,,10556 Elk Creek Pkwy,,Elk Creek,VA,24326,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for TENNEY FOR CONGRESS (C00561183),2022
SA16,C00694323,AB15365E3C92A46778F7,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-06-25,50,753817,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AD618205BB3FB4688BE2,IND,,Markus,Joe,,,,21063 Trappe Rd,,Upperville,VA,20184,,2021-04-03,50,210,RETIRED,RETIRED,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2022
SA11AI,C00694323,A2A0CA58B0F9F4240AB6,IND,,Creekmore,Myra,,,,2713 W Gibbs Rd,,Virginia Beach,VA,23457,,2021-05-08,50,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE94FE4092DE44CB292C,IND,,Cummins,Suzan,,,,3008 Holly St,,Alexandria,VA,22305,,2021-05-08,50,50,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A084D6EE12E5D4E5B92E,IND,,Paul,Betsy,,,,13772 Penwith Ct,,Chantilly,VA,20151,,2021-04-04,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A984700B2BFAE403D88C,CCM,SAVE AMERICA JOINT FUNDRAISING COMMITTEE,,,,,,P.O. BOX 13570,,ARLINGTON,VA,22219,P2020,2021-04-29,50,242237,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,AF348211ED83448108F5,IND,,Gravatt,Sarah,,,,32 Albemarle Ave,Uei,Richmond,VA,23226,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF VIRGINIA INC (C00001305),2022
SA11AI,C00694323,A6EAD40608B124CB4847,IND,,Haga,Carline,,,,12919 Alton Sq,Apt 206,Herndon,VA,20170,,2021-02-19,50,100,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A0B066CE118F544BC8AA,IND,,Bolden,Brenda,,,,15910 Nobles Rd,,Disputanta,VA,23842,,2021-04-09,50,611.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1289850DE0FC4433849,IND,,Worrell,Jackie,,,,2910 Sara Jean Ter,,Glen Allen,VA,23060,,2021-02-22,50,100,HAIR PERFECTION,HAIRSTYLIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9D28F84E824F416E8F6,IND,,Cole,Richard,,,,13116 Mercury Ln,,Fairfax,VA,22033,,2021-04-09,50,75,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A91790E9ADDE3454BB3B,IND,,Tether,Tony,,,,6400 Lyric Ln,,Falls Church,VA,22044,,2021-02-04,50,50,RETIRED,RETIRED,,Earmarked for CLAUDIA TENNEY FOR CONGRESS (C00632828),2022
SA11AI,C00694323,AD346A396543C4AD39DC,IND,,Eanes,Elizabeth,,,,185 Arrowhead Trl,,Christiansburg,VA,24073,,2021-02-19,50,100,CARILION CLINIC HOME CARE,LPTA,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AAC260BC6AFBB479D8CC,IND,,Liu,Harry,,,,7115 Warbler Ln,,Mc Lean,VA,22101,,2021-02-22,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2022
SA11AI,C00694323,AAC0DAED444184086838,IND,,Kapinos,Devi,,,,4112 Garst Mill Rd,,Roanoke,VA,24018,,2021-05-06,50,155,US TREASURY,BANK EXAMINER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5AA2D653A3274FD5A50,IND,,Schrecengost,Sandra,,,,13602 Timber Ridge Ct,,Midlothian,VA,23112,,2021-05-06,50,50,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA16,C00694323,A983B2886C8CB4B8B9FB,CCM,MARCO RUBIO FOR SENATE,,,,,,228 S WASHINGTON ST,STE 115,ALEXANDRIA,VA,22314,P2020,2021-01-21,50,3583.66,,,,Refund of Earmarked Contribution,2022
