linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_236332796,IND,,EVANS,STEPHEN,,,,718 ASH STREET,,LAWRENCE,KS,66044,,2020-05-22,5,17,"STEPHEN C. EVANS CONSULTING, LLC",ARCHITECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237396759,IND,,EVANS,STEPHEN,,,,718 ASH STREET,,LAWRENCE,KS,66044,,2020-05-27,5,17,"STEPHEN C. EVANS CONSULTING, LLC",ARCHITECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_238555808,IND,,EVANS,STEPHEN,,,,718 ASH STREET,,LAWRENCE,KS,66044,,2020-05-30,5,17,"STEPHEN C. EVANS CONSULTING, LLC",ARCHITECT,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_231579305,IND,,EVANS,VICKI,,,,259 S BYRON CT,,WICHITA,KS,67209,,2020-05-02,35,35,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_232940566,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-08,3,18,HALLMARK,DESIGNER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233368288,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-09,7,7,HALLMARK,DESIGNER,,Earmarked for SHARICE FOR CONGRESS (C00670034),2020
SA11AI,C00401224,SA11AI_233933343,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-12,1,1,HALLMARK,DESIGNER,,Earmarked for BOLLIER FOR KANSAS (C00723122),2020
SA11AI,C00401224,SA11AI_235658013,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-19,5,6.5,HALLMARK,DESIGNER,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_236155991,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-21,3,3,HALLMARK,DESIGNER,,Earmarked for KIMFORCONGRESS (C00701706),2020
SA11AI,C00401224,SA11AI_236326482,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-22,3,18,HALLMARK,DESIGNER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236979789,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-25,2,18,HALLMARK,DESIGNER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236887802,IND,,EVANS DAVIS,LINDA,,,,6243 RENE ST,,SHAWNEE,KS,66216,,2020-05-25,1,18,HALLMARK,DESIGNER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_232323617,IND,,EVENSON,BERNARD,,,,1711 N 85TH STREET ,,KANSAS CITY,KS,66112,,2020-05-05,5,77.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232323615,IND,,EVENSON,BERNARD,,,,1711 N 85TH STREET ,,KANSAS CITY,KS,66112,,2020-05-05,50,1151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234686890,IND,,EVENSON,BERNARD,,,,1711 N 85TH STREET ,,KANSAS CITY,KS,66112,,2020-05-15,64,1151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234686891,IND,,EVENSON,BERNARD,,,,1711 N 85TH STREET ,,KANSAS CITY,KS,66112,,2020-05-15,6.4,77.3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236970366,IND,,EVENSON,BERNARD,,,,1711 N 85TH STREET ,,KANSAS CITY,KS,66112,,2020-05-25,64,1151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236969768,IND,,EVENSON,BERNARD,,,,1711 N 85TH STREET ,,KANSAS CITY,KS,66112,,2020-05-25,64,1151,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237955129,IND,,EVEREST,SAMUEL,,,,8494 W149TH TERRACE,,OVERLAND,KS,66223,,2020-05-29,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235002672,IND,,EVERETT,JAMES,,,,817 W 5TH ST,,NEWTON,KS,67114,,2020-05-16,10,10,USD 369 BURRTON,IT COORDINATOR,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235002673,IND,,EVERETT,JAMES,,,,817 W 5TH ST,,NEWTON,KS,67114,,2020-05-16,1,1,USD 369 BURRTON,IT COORDINATOR,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238365668,IND,,EVERETT,KARIN,,,,7807 GARNETT ST,,LENEXA,KS,66214,,2020-05-30,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237953813,IND,,EVERETT,KWAME,,,,9505 W 89TH 101,,OVERLAND PARK,KS,66212,,2020-05-29,30,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for THE ACTION PAC - UNLIMITED (C00712109),2020
SA11AI,C00401224,SA11AI_233967813,IND,,EVERETTE,ELLA,,,,805 E NORTHVIEW ST,,OLATHE,KS,66061,,2020-05-12,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235251074,IND,,EVERETTE,PAULA,,,,9629 WEST 85TH STREET,,OVERLAND PARK,KS,66212,,2020-05-18,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235250953,IND,,EVERETTE,PAULA,,,,9629 WEST 85TH STREET,,OVERLAND PARK,KS,66212,,2020-05-18,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_235250977,IND,,EVERETTE,PAULA,,,,9629 WEST 85TH STREET,,OVERLAND PARK,KS,66212,,2020-05-18,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236549498,IND,,EVERHART,JAN,,,,2329 WESLEY ST,,SALINA,KS,67401,,2020-05-23,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KALI FOR KANSAS (C00714535),2020
SA11AI,C00401224,SA11AI_237917526,IND,,EVERHART,JAN,,,,2329 WESLEY ST,,SALINA,KS,67401,,2020-05-29,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237917525,IND,,EVERHART,JAN,,,,2329 WESLEY ST,,SALINA,KS,67401,,2020-05-29,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237917936,IND,,EVERHART,JAN,,,,2329 WESLEY ST,,SALINA,KS,67401,,2020-05-29,10,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232478515,IND,,EVERHART,NANCY,,,,2401 SOUTH 63RD TERRACE,,KANSAS CITY,KS,66106,,2020-05-06,15,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233269088,IND,,EVERHART,NANCY,,,,2401 SOUTH 63RD TERRACE,,KANSAS CITY,KS,66106,,2020-05-09,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_233483644,IND,,EVERHART,NANCY,,,,2401 SOUTH 63RD TERRACE,,KANSAS CITY,KS,66106,,2020-05-10,5,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_234314766,IND,,EVERHART,NANCY,,,,2401 SOUTH 63RD TERRACE,,KANSAS CITY,KS,66106,,2020-05-13,3,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_237071258,IND,,EVES,DAVID,,,,PO BOX 20898,,WICHITA,KS,67208,,2020-05-26,5,25,METRO XPRESS,TRUCKER,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_232976968,IND,,EVESLAGE,ROBERTA,,,,8513 BRIDLEDALE ST ,,LENEXA,KS,66220,,2020-05-08,100,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232976969,IND,,EVESLAGE,ROBERTA,,,,8513 BRIDLEDALE ST ,,LENEXA,KS,66220,,2020-05-08,10,55,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234612998,IND,,EVESLAGE,ROBERTA,,,,8513 BRIDLEDALE ST ,,LENEXA,KS,66220,,2020-05-15,55,275,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_234604741,IND,,EVESLAGE,ROBERTA,,,,8513 BRIDLEDALE ST ,,LENEXA,KS,66220,,2020-05-15,1,55,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234604739,IND,,EVESLAGE,ROBERTA,,,,8513 BRIDLEDALE ST ,,LENEXA,KS,66220,,2020-05-15,25,125,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_237642811,IND,,EVESLAGE,ROBERTA,,,,8513 BRIDLEDALE ST ,,LENEXA,KS,66220,,2020-05-28,100,1000,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237248254,IND,,EVITT,CYNTHIA,,,,10545 FOSTER STREET,,OVERLAND PARK,KS,66212,,2020-05-26,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KANSAS DEMOCRATIC PARTY - FEDERAL ACCOUNT (C00019380),2020
SA11AI,C00401224,SA11AI_231441005,IND,,EWAH,ALBERT,,,,11916 W109TH STREET,,OVERLAND PARK,KS,66210,,2020-05-01,10,67,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231441028,IND,,EWAH,ALBERT,,,,11916 W109TH STREET,,OVERLAND PARK,KS,66210,,2020-05-01,1,8,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233506685,IND,,EWING,CLARICE,,,,14117 GILLETTE STREET,,OVERLAND PARK,KS,66221,,2020-05-10,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235282317,IND,,EWING,CLARICE,,,,14117 GILLETTE STREET,,OVERLAND PARK,KS,66221,,2020-05-18,15,60,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_236263322,IND,,EWING,CLARICE,,,,14117 GILLETTE STREET,,OVERLAND PARK,KS,66221,,2020-05-22,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_238244428,IND,,EWING,MARKEYDI,,,,214 CHEYENNE DR,,JUNCTION CITY,KS,66441,,2020-05-29,25,25,USD 383 MANHATTAN/OGDEN,TEACHER,,Earmarked for PATRICIA TIMMONS-GOODSON FOR CONGRESS (C00732800),2020
SA11AI,C00401224,SA11AI_232491636,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-06,1,12.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232491600,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-06,10,85,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233176770,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-09,10,85,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233176736,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-09,2.5,12.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233176727,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-09,25,85,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234340380,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-14,10,40,NONE,NONE,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_234340385,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-14,1,12.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234340201,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-14,15,85,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_234340203,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-14,1.5,12.2,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234340217,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-14,10,85,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_236008227,IND,,EXDELL,JOHN,,,,316 DENISON AVE 1,,MANHATTAN,KS,66502,,2020-05-21,15,85,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233936435,IND,,EYMAN,GAIL,,,,4920 SW WEST HILLS DR,,TOPEKA,KS,66606,,2020-05-12,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233936407,IND,,EYMAN,GAIL,,,,4920 SW WEST HILLS DR,,TOPEKA,KS,66606,,2020-05-12,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_235002737,IND,,EYMAN,SUSAN,,,,3000 W 19TH ST,,LAWRENCE,KS,66047,,2020-05-16,25,25,SELF,PSYCHOLOGIST,,Earmarked for MICHELLE FOR KANSAS (C00732792),2020
SA11AI,C00401224,SA11AI_234731935,IND,,F PANTLE,DIANA,,,,1312 W 44TH ST,,HAYS,KS,67601,,2020-05-15,30,30,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DITCH FUND (C00688739),2020
SA11AI,C00401224,SA11AI_234731979,IND,,F PANTLE,DIANA,,,,1312 W 44TH ST,,HAYS,KS,67601,,2020-05-15,3,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233616475,IND,,FABING,LAURIE,,,,9616 HARDY,,OVERLAND PARK,KS,66212,,2020-05-10,25,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235362634,IND,,FABING,LAURIE,,,,9616 HARDY,,OVERLAND PARK,KS,66212,,2020-05-18,5,55,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234380285,IND,,FADDEN,MARTIN,,,,800 ASH ST,,ABILINE,KS,67410,,2020-05-14,50,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KALI FOR KANSAS (C00714535),2020
SA11AI,C00401224,SA11AI_231762391,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-03,5,25,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231762426,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-03,1,5,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233465411,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-10,5,25,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233465409,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-10,1,5,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235105673,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-17,1,5,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235105674,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-17,5,25,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236737012,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-24,5,25,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236737011,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-24,1,5,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238904554,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-31,1,5,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238904555,IND,,FAELBER,CHASE,,,,501 HARTLAND AVE ,,SALINA,KS,67401,,2020-05-31,5,25,SALINA REGIONAL HEALTH CENTER,CERTIFIED REGISTERED CENTRAL SERVICE T,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232095483,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-05,3,17,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for INDIVISIBLE ACTION (NON-CONTRIBUTION ACCOUNT) (C00678839),2020
SA11AI,C00401224,SA11AI_232875804,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-07,25,122,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233392085,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-09,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_233390532,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-09,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_233954666,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-12,10,122,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235291654,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-18,5,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TURNOUT PROJECT (C00580068),2020
SA11AI,C00401224,SA11AI_235540205,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-19,10,122,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235489379,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-19,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CONGRESSIONAL PROGRESSIVE CAUCUS PAC (C00513176),2020
SA11AI,C00401224,SA11AI_237086166,IND,,FAGAN,CHARLINE,,,,220 NORTH BLUFF STREET,,WICHITA,KS,67208,,2020-05-26,10,122,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233114315,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-08,10,50,NONE,NONE,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_233632423,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-11,1,8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233632422,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-11,15,45,NONE,NONE,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_234588351,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-15,2.5,17.5,NONE,NONE,,Earmarked for ELECT DEMOCRATIC WOMEN (C00685297),2020
SA11AI,C00401224,SA11AI_234630112,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-15,10,50,NONE,NONE,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_234588346,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-15,2.5,12.5,NONE,NONE,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_236309929,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-22,10,50,NONE,NONE,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_237039341,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-26,5,26,NONE,NONE,,Earmarked for PEOPLE FOR BEN (C00443689),2020
SA11AI,C00401224,SA11AI_237558989,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-27,25,35,NONE,NONE,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_237559065,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-27,2,8,NONE,NONE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237994405,IND,,FAGAN,JAMES,,,,8858 W 106TH TERRACE,,OVERLAND PARK,KS,66212,,2020-05-29,10,50,NONE,NONE,,Earmarked for VALERIE PLAME FOR CONGRESS (C00705483),2020
SA11AI,C00401224,SA11AI_232353509,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-05,1,14.46,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232225504,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-05,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for FRIENDS OF BERNIE SANDERS (C00411330),2020
SA11AI,C00401224,SA11AI_232353496,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-05,10,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233049106,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-08,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232973830,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-08,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_233049135,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-08,1,14.46,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233408709,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-09,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN LEWIS FOR CONGRESS (C00202416),2020
SA11AI,C00401224,SA11AI_233461543,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-10,5,43,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233791983,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-11,1,14.46,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233791956,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-11,10,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for EASTMAN FOR CONGRESS (C00639310),2020
SA11AI,C00401224,SA11AI_235095622,IND,,FAGAN,JIM,,,,8858 W 106TH TER,,OVERLAND PARK,KS,66212,,2020-05-17,10,65,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
