linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A55029C8A39264544B4B,IND,,mcdowell,steve,,,,7900 Creswell Rd,,Shreveport,LA,71106,,2022-10-15,100,700,RETIRED,RETIRED,,"Earmarked for NEW JOURNEY PAC, INC. (C00709691)",2022
SA11AI,C00694323,A58F205CB915D4528AAC,IND,,Ganier,Gary,,,,26 Asphodel Ave,,Houma,LA,70360,,2022-10-13,100,255,SELF,NURSERYMAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59F5DB9014984720820,IND,,Suarez,Esteban,,,,4801 Rue Laurent,,Metairie,LA,70002,,2022-10-18,100,900,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2D28794D44F1474FB61,IND,,Torres,Alma,,,,1029 Esplanade Ave,Apt 10,New Orleans,LA,70116,,2022-10-15,100,500,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2C25BE956FE643F98AB,IND,,Mallet,Jerry,,,,1033 Martha Hebert Rd,,Henderson,LA,70517,,2022-10-14,100,1250,Jerry L Mallet,ATTORNEY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A2956B69CDC604929922,IND,,mcdowell,steve,,,,7900 Creswell Rd,,Shreveport,LA,71106,,2022-10-15,100,700,RETIRED,RETIRED,,Earmarked for R.I.N.O PROJECTS (C00806034),2022
SA11AI,C00694323,A2AF441F2E86B4242A85,IND,,Zito,Frank,,,,325 Normandy St,,Westwego,LA,70094,,2022-10-18,100,100,SELF,CONSTRUCTION,,Earmarked for GREENE FOR CONGRESS (C00708289),2022
SA11AI,C00694323,A2E5A23D352684BD58D8,IND,,Dileo,Joseph,,,,164 Glendurgan Way,,Madisonville,LA,70447,,2022-10-15,100,1000,Joseph Dileo,PHYSICIAN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2B7A8239F9BD44F2860,IND,,Martinez,Kathryn,,,,4729 N Turnbull Dr,,Metairie,LA,70002,,2022-10-16,100,610,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC3A15C1E8A534CD3995,IND,,Antonutti,Nettie,,,,8735 Hill Dr,,Baton Rouge,LA,70809,,2022-10-02,100,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7B60D170423147A9A30,IND,,Bergeret,Sandra,,,,563 Dunmoreland Dr,,Shreveport,LA,71106,,2022-10-01,100,14771.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC2CFA04B74D54A249C6,IND,,Biven,Linda,,,,5905 Flagler St,,Metairie,LA,70003,,2022-10-04,100,210,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC1FAB5C87DD34B1084D,IND,,Briley,Lonnie,,,,PO Box 52,,Washington,LA,70589,,2022-10-01,100,100,SELF,RACE HORSE TRAINER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC0A3A30CEA8049EC942,IND,,Welch,Arlene,,,,3504 Highway 577,,Pioneer,LA,71266,,2022-10-02,100,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AC13204407C1043F2A68,IND,,Himaya,Dr. Mack,,,,2320 Brownlee Rd,,Bossier City,LA,71111,,2022-10-01,100,881.5,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AC130989F91274B3B918,IND,,Plaisance,Corbert,,,,3933 Briant Dr,,Marrero,LA,70072,,2022-10-05,100,1550,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC41F515E80924DFFBE8,IND,,Carter,Margaret,,,,333 Parkway Dr,,Natchitoches,LA,71457,,2022-10-04,100,4440,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7AF7B520630C4036A9A,IND,,Olinde,Henry,,,,7234 False River Rd,,Oscar,LA,70762,,2022-10-04,100,700,SELF,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AC03C1CAE8DD144B6AFD,IND,,Bergeret,Sandra,,,,563 Dunmoreland Dr,,Shreveport,LA,71106,,2022-10-01,100,14771.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7998DF8CC313488EA7B,IND,,Himaya,Dr. Mack,,,,2320 Brownlee Rd,,Bossier City,LA,71111,,2022-10-02,100,1886.5,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ABB7B6CEBBA0B4CFB86B,IND,,Branson,John,,,,2307 Webster St,,Mandeville,LA,70448,,2022-10-06,100,443.25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ABA46F2B7B0824B9B988,IND,,Hanna,Stephen,,,,PO Box 553,,Coushatta,LA,71019,,2022-10-02,100,315,SELF-EMPLOYED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4D3E3B9E23342CF936,IND,,Glover,Joan,,,,308 Madewood Dr,,Houma,LA,70360,,2022-10-05,100,3190,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AB83D74F4F04F44CD9C0,IND,,PILKINTON,CHARLES,,,,5304 Bayou Dr,,Bossier City,LA,71112,,2022-10-01,100,3885,SOLE OWNER,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB49D6D5001EA41BBB54,IND,,Lapeyrouse,Lonnie,,,,4884 Delgrandile Dr,,Marrero,LA,70072,,2022-10-05,100,830,SELF,ELECTRICIAN,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB50731052A7E4AE0BD9,IND,,Mills,George,,,,910 Pierremont Rd,Ste 410,Shreveport,LA,71106,,2022-10-06,100,3475,SELF,INVESTOR,,Earmarked for YOUNG KIM FOR CONGRESS (C00665638),2022
SA11AI,C00694323,AB9AAE67226D642DF80A,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-05,100,10065,LSUA,MATH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB90B9BEBFBEE42CC87B,IND,,Block,Randy,,,,200 Mill Valley Run,,Lafayette,LA,70508,,2022-10-03,100,650,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABB67449286CF4173B4C,IND,,Sillinger,Brenda,,,,69098 Riverbend Dr,,Covington,LA,70433,,2022-10-03,100,105,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB6B1B683DEE8419B869,IND,,Iles,David,,,,301 S River Rd,,Denham Springs,LA,70726,,2022-10-01,100,100,The Floor Store  More Inc,CUSTOMER SERVICE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB4E050B0E32B4E61A03,IND,,Magee,David,,,,734 N Brusly Oaks Dr,,Brusly,LA,70719,,2022-10-03,100,1293.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB8E0ED0E76F54D4FA57,IND,,Manno Jr.,John,,,,101 Woodvale Crk,,Bossier City,LA,71111,,2022-10-05,100,9899,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AB79FBF2FB96F4461831,IND,,PILKINTON,CHARLES,,,,5304 Bayou Dr,,Bossier City,LA,71112,,2022-10-02,100,4894,SOLE OWNER,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABB4AD039B8354693B81,IND,,Odom,Richmond,,,,117 Lafayette Cir,,West Monroe,LA,71291,,2022-10-05,100,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9B134E6DF1DA42848CC,IND,,Reily,Timothy,,,,1578 Calhoun St,,New Orleans,LA,70118,,2022-10-06,100,1086,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A979822FF797448A386D,IND,,Beringer,Rick,,,,7350 Jefferson Hwy,Ste 485,Baton Rouge,LA,70806,,2022-10-06,100,350,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9ECB9F08B46A4CEAA4F,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-05,100,49393,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A994E747CAE0D4F97961,IND,,Walker,Donna,,,,201 Evangeline Walk,,Bossier City,LA,71111,,2022-10-02,100,2814,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B60FC2E739943C1A77,IND,,Galindo,Alfred,,,,3713 46th St,,Metairie,LA,70001,,2022-10-06,100,100,Roux Deaux LLC,OWNER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A9C14F3605C15432D98C,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-06,100,49763,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A9E8325D97312465984C,IND,,Hall,Kathy,,,,2292 Sloan Rd,,Mansfield,LA,71052,,2022-10-05,100,4231.09,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA9D69BB9D9794FE0B58,IND,,Byrd,Coral,,,,2714 Bocage Ln,,Lake Charles,LA,70605,,2022-10-01,100,1800,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AAB371062324F4ADA9A6,IND,,Miguez,Lea,,,,PO Box 13398,,Alexandria,LA,71315,,2022-10-03,100,1400,SELF,HOMEMAKER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AAA9037A6FCD240C384D,IND,,Glover,Joan,,,,308 Madewood Dr,,Houma,LA,70360,,2022-10-05,100,3190,RETIRED,RETIRED,,Earmarked for KIRKMEYERFORCONGRESS.COM (C00794602),2022
SA11AI,C00694323,AACB197C1F4F440A3AA4,IND,,Bergeret,Sandra,,,,563 Dunmoreland Dr,,Shreveport,LA,71106,,2022-10-02,100,20233.3,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AA7B3330142874785B1D,IND,,Arnoult,Charles,,,,108 Rosedown Way,,Mandeville,LA,70471,,2022-10-02,100,535,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A78FA5F1F392147CC8C3,IND,,Biven,Linda,,,,5905 Flagler St,,Metairie,LA,70003,,2022-10-04,100,210,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AADC94550427D420C91E,IND,,Ward,Sara,,,,900 Winter Garden Dr,,Shreveport,LA,71107,,2022-10-04,100,253,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAC094F8529DF42C0AF7,IND,,Bergeret,Sandra,,,,563 Dunmoreland Dr,,Shreveport,LA,71106,,2022-10-01,100,14771.5,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2022
SA11AI,C00694323,AA83DD940D1594411B7D,IND,,Martien,Edgar,,,,102 Mill Valley Run,,Lafayette,LA,70508,,2022-10-05,100,4355,PETROLEUM COORDINATORS,PRESIDENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A82E5C427B76C47DB8A2,IND,,McVea,Thomas,,,,PO Box 249,,Saint Francisville,LA,70775,,2022-10-02,100,2257,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A767A2CEB4902451C808,IND,,White,Richard,,,,11884 Yeldell Rd,,Bastrop,LA,71220,,2022-10-06,100,185,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A84B9A7ACA1D44EB8B8B,IND,,Foret,Ethel,,,,113 Cottonwood Dr,,Houma,LA,70360,,2022-10-06,100,1700,SELF-EMPLOYED,SERVICES,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A7FE6017F217C48109F9,IND,,Beier,Karl,,,,1150 N Causeway Blvd,,Mandeville,LA,70471,,2022-10-02,100,2225,BEIER RADIO,BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A7FE5CD37B1A34B8BAFD,IND,,BLUNSCHI,Ricky,,,,PO Box 388,,Ferriday,LA,71334,,2022-10-04,100,200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A815D16331BA74AC89B7,IND,,Anzelmo,George. V,,,,103 Clearwater Cir,,West Monroe,LA,71291,,2022-10-05,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A777C6A1B53974782878,IND,,Lormand,Laurie,,,,9150 Lockhart Rd,Trlr 13,Denham Springs,LA,70726,,2022-10-05,100,808,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A76DC92AD082B4BA298D,IND,,DiBenedetto,Glenna,,,,6 Chateau Pontet Canet Dr,,Kenner,LA,70065,,2022-10-05,100,2350,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A82B5FA67D4CA4680BF5,IND,,McCarthy,Jim,,,,41385 Dunson Rd,,Ponchatoula,LA,70454,,2022-10-04,100,2000,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7673A9D67EAD456699E,IND,,McRae,Duncan,,,,139 Oscar Ln,,Shreveport,LA,71105,,2022-10-04,100,2465,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,AE0CA2A67FFB447A6919,IND,,Dougherty,Perry,,,,19335 Bellerive Ct,,Baton Rouge,LA,70809,,2022-10-01,100,340,SELF-EMPLOYED,FINANCIAL ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADFD0A0F9C27948DDBC4,IND,,ORTALANO,MARILYN,,,,3900 Crossmoor Dr,,Marrero,LA,70072,,2022-10-03,100,3546.98,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE4EEA90ECCF844B2B64,IND,,Laurent,Ginger,,,,PO Box 681,,New Roads,LA,70760,,2022-10-04,100,200,Louisiana Bankers Association,ASSOCIATION EXECUTIVE,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADED3AFD6B435404E801,IND,,Gendron,Joseph,,,,535 W Woodruff Dr,,Baton Rouge,LA,70808,,2022-10-04,100,200,Louisiana Bankers Association,ATTORNEY,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ADF7C87FEF1064BA3B58,IND,,Douglas,James,,,,96 Chateau Saint Michel Dr,,Kenner,LA,70065,,2022-10-05,100,9925,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,ADE1C50CDCFED4940A0F,IND,,Elias,Abdalla,,,,3205 Claiborne Cir,,Monroe,LA,71201,,2022-10-05,100,620.44,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AE176BE84B1214819894,IND,,Brent,Walter,,,,9533 Arbor Ln,,River Ridge,LA,70123,,2022-10-05,100,1150,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AA285C4411098491EA5A,IND,,Parrish,Vicki,,,,126 Beechwood Ln,,Natchitoches,LA,71457,,2022-10-05,100,575,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA193F81F312E42BBB27,IND,,Bergeret,Sandra,,,,563 Dunmoreland Dr,,Shreveport,LA,71106,,2022-10-03,100,21175.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA4854A98D05F4ED9861,IND,,Schudmak,Mel,,,,32200 Cora Rd,,White Castle,LA,70788,,2022-10-03,100,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA13E308597A74C5E838,IND,,Snyder,Sam,,,,PO Box 326,,Krotz Springs,LA,70750,,2022-10-04,100,348,PLACID REFINING,OPERATION SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5391E5A28974986BB1,IND,,Glover,Joan,,,,308 Madewood Dr,,Houma,LA,70360,,2022-10-05,100,3190,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,AA56FAB3982FA415A810,IND,,Rolfes,Fred,,,,PO Box 6356,,Alexandria,LA,71307,,2022-10-05,100,10065,LSUA,MATH,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9F72C26FD4164A50A67,IND,,Graves,Curley,,,,8338 Beebe Dr,,Greenwood,LA,71033,,2022-10-06,100,1737,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AA6309831265942D087A,IND,,Moran,Frank,,,,PO Box 4848,,Shreveport,LA,71134,,2022-10-01,100,28359.7,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA3B92A0B207041189AC,IND,,Booth,Dennis,,,,41 Camellia Dr,,Covington,LA,70433,,2022-10-03,100,105,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA547E63ABA6D4C87B28,IND,,Munna,Dan,,,,9909 Hawthorne Ave,,River Ridge,LA,70123,,2022-10-03,100,100,DSM LENDING LLC,MORTGAGE BROKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA1395942AC8F4BA4810,IND,,Vanek,Richard,,,,70380 Highway 21,Ste 2,Covington,LA,70433,,2022-10-06,100,4421,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AA5E5CFD9C746403C879,IND,,Billings,Beth,,,,18 Landsdowne Ln,,Destrehan,LA,70047,,2022-10-03,100,286,ST. CHARLES PARISH,Councilwomen at Large,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABE2CAF34B4114249B72,IND,,Winter,Geoorge,,,,PO Box 14140,,Monroe,LA,71207,,2022-10-01,100,4357.32,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,ABD28107E1C074147961,IND,,Magee,David,,,,734 N Brusly Oaks Dr,,Brusly,LA,70719,,2022-10-03,100,1293.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC798F76312C0424B81D,IND,,lawson,herman,,,,PO Box 931,,Mansfield,LA,71052,,2022-10-01,100,1000,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ABF57B284428845DD822,IND,,Mcclain,Susan,,,,PO Box 428,,Metairie,LA,70004,,2022-10-01,100,825,USG,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC6E382EA3AC84D91B94,IND,,Erwin,Blair,,,,1824 Ridgeland Dr,,Baton Rouge,LA,70810,,2022-10-01,100,4209,OUHC Hospital,PHARMACIST,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ABDCF533D0A6F456C84D,IND,,Gendron,Joseph,,,,535 W Woodruff Dr,,Baton Rouge,LA,70808,,2022-10-04,100,200,Louisiana Bankers Association,ATTORNEY,,Earmarked for FEENSTRA FOR CONGRESS (C00693663),2022
SA11AI,C00694323,AC997D9B3C1A74AE399E,IND,,palermo,marlene,,,,215 Rue Saint Ann,,Metairie,LA,70005,,2022-10-02,100,175,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ACB432444A8214371AA8,IND,,Vigo,Judith,,,,116 Summer Ln,,Lake Charles,LA,70607,,2022-10-05,100,49393,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC6D77004C5534534AD9,IND,,Day,Harry,,,,10010 Meadow Ln,,Denham Springs,LA,70706,,2022-10-01,100,5256.99,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,ACB007E32245447569F2,IND,,Himaya,Dr. Mack,,,,2320 Brownlee Rd,,Bossier City,LA,71111,,2022-10-04,100,1986.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,ACC2510B6E4F149E5873,IND,,Rodriguez,Phyllis,,,,3409 Bayou Rd,,Saint Bernard,LA,70085,,2022-10-06,100,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ACA29AEBE7B604508AAB,IND,,Carter,Margaret,,,,333 Parkway Dr,,Natchitoches,LA,71457,,2022-10-01,100,4265,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB3BD9683DCC749078CE,IND,,McMahon,Mona,,,,3115 Ponce De Leon St,,New Orleans,LA,70119,,2022-10-06,100,1205,UMC,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AB08B061526F14200BCA,IND,,Elias,Abdalla,,,,3205 Claiborne Cir,,Monroe,LA,71201,,2022-10-05,100,620.44,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AAF2D976FB38148C39A4,IND,,bordovsky,steve,,,,1139 Carolyn Ct,,Shreveport,LA,71105,,2022-10-03,100,1791.49,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB279AF50988849FE8CA,IND,,Harmon,Pete,,,,501 Willowdale Blvd,,Luling,LA,70070,,2022-10-05,100,2395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AC45F1D5220694A4DB68,IND,,Vanek,Richard,,,,70380 Highway 21,Ste 2,Covington,LA,70433,,2022-10-06,100,4421,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD58DFAA3098C4137B59,IND,,Lormand,Laurie,,,,9150 Lockhart Rd,Trlr 13,Denham Springs,LA,70726,,2022-10-05,100,808,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD6429B4B486849EFAD6,IND,,Himaya,Dr. Mack,,,,2320 Brownlee Rd,,Bossier City,LA,71111,,2022-10-02,100,1886.5,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AD5D9FB8EA58049FB895,IND,,Acosta,Boyd,,,,1148 Hardy Dr,,Covington,LA,70433,,2022-10-05,100,105,JUNIPER NETWORKS,SENIOR SYSTEM ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD61A7402A1A546529DF,IND,,Brent,Walter,,,,9533 Arbor Ln,,River Ridge,LA,70123,,2022-10-05,100,1150,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD61AA1B98BB24E56818,IND,,Cox,Lyle,,,,59389 Highway 445,,Husser,LA,70442,,2022-10-03,100,325,US Gov,DISABLED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD84AE76BBF714E349C1,IND,,Breedy,George,,,,568 S Destrehan Ave,,Destrehan,LA,70047,,2022-10-04,100,200,St. Charles Parish S.O.,CAPTAIN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AD97DA4F61C954A8EB28,IND,,Mayhew Jr,Zeb,,,,3645 Highway 18,,Vacherie,LA,70090,,2022-10-04,100,100,Oak Alley Foundation,TOURISM,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADE11F02C635E4349906,IND,,Wilson,Linda,,,,9128 Copperman Ct,,Shreveport,LA,71115,,2022-10-06,100,355,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,ADC941559F64D4820A84,IND,,Abell,Edward,,,,119 Kimball Dr,,Lafayette,LA,70508,,2022-10-06,100,2395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ADA44EAE6092C41C4B50,IND,,McCellonAllen,Venita,,,,4994 Oak Point Dr,,Shreveport,LA,71107,,2022-10-03,100,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADAF99EFA6B284273BCA,IND,,Dugas,Jack,,,,172 Southfield Pkwy,,Lafayette,LA,70506,,2022-10-01,100,115,TOOLS INTERNATIONAL,OILFIELD,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADB5CCC16FF344E5CA91,IND,,McCellonAllen,Venita,,,,4994 Oak Point Dr,,Shreveport,LA,71107,,2022-10-01,100,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBCD7B85BF084CFA9D4,IND,,Romano,Mary,,,,530 Marion Ave,,Harvey,LA,70058,,2022-10-03,100,1061.9,A1 APPLIANCE,SALES MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
