linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B836C030115C0429D863,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-04,25,,Earmarked Contribution From Shelby Carter,,Earmarked Contribution From Shelby Carter. transmitted by check/EFT,2022
SB23,C00694323,B8442AF1B534847C0BB6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-04,25,,Earmarked Contribution From Peggy Shelden,,Earmarked Contribution From Peggy Shelden. transmitted by check/EFT,2022
SB23,C00694323,B8462B0107AFA4878AF0,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-07-02,25,,Earmarked Contribution From David Kleinendorst,,Earmarked Contribution From David Kleinendorst. transmitted by check/EFT,2022
SB23,C00694323,B846B15C2FE4B4603A1C,CCM,ROYCE WHITE FOR CONGRESS,,,,,,150 S 5TH ST,SUITE 3100,MINNEAPOLIS,MN,55402,2022-07-06,25,,Earmarked Contribution From Gregory Roller,,Earmarked Contribution From Gregory Roller. transmitted by check/EFT,2022
SB23,C00694323,B8495463E284F4A0780B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-03,25,,Earmarked Contribution From Mary Underwood,,Earmarked Contribution From Mary Underwood. transmitted by check/EFT,2022
SB23,C00694323,B84F87DD057D94D3D827,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-05,25,,Earmarked Contribution From Kathleen Brady,,Earmarked Contribution From Kathleen Brady. transmitted by check/EFT,2022
SB23,C00694323,B92C087CF55AD425DA60,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-05,25,,Earmarked Contribution From Sharon Jacobs,,Earmarked Contribution From Sharon Jacobs. transmitted by check/EFT,2022
SB23,C00694323,BA181BFA15CF146B68FB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-04,25,,Earmarked Contribution From Jeremy Nash,,Earmarked Contribution From Jeremy Nash. transmitted by check/EFT,2022
SB23,C00694323,BA1C97DAC326D40A1B1D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-04,25,,Earmarked Contribution From Hortencia Barelas,,Earmarked Contribution From Hortencia Barelas. transmitted by check/EFT,2022
SB23,C00694323,BA1D0A3D9943243198AD,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-02,25,,Earmarked Contribution From Richard Sheets,,Earmarked Contribution From Richard Sheets. transmitted by check/EFT,2022
SB23,C00694323,BA32ABF04EA584879A1C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-06,25,,Earmarked Contribution From Tyma Mobley,,Earmarked Contribution From Tyma Mobley. transmitted by check/EFT,2022
SB23,C00694323,BA3677A4F39E140EC9C6,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-04,25,,Earmarked Contribution From Kathleen G Drago,,Earmarked Contribution From Kathleen G Drago. transmitted by check/EFT,2022
SB23,C00694323,BA450EDC277954BF3971,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-01,25,,Earmarked Contribution From William Cook,,Earmarked Contribution From William Cook. transmitted by check/EFT,2022
SB23,C00694323,BA5BE6FB5296E42CBBE5,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-03,25,,Earmarked Contribution From Arthur Drazan,,Earmarked Contribution From Arthur Drazan. transmitted by check/EFT,2022
SB23,C00694323,BA5CB76315F3C4DF8B8F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-01,25,,Earmarked Contribution From David Holder,,Earmarked Contribution From David Holder. transmitted by check/EFT,2022
SB23,C00694323,BA65A6E4F1B7F4E678C2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-02,25,,Earmarked Contribution From William Durkin,,Earmarked Contribution From William Durkin. transmitted by check/EFT,2022
SB23,C00694323,B3025CAAB80E14D75B00,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-07,25,,Earmarked Contribution From Timothy Olson,,Earmarked Contribution From Timothy Olson. transmitted by check/EFT,2022
SB23,C00694323,B3288D3D1ED8743C58EB,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-10,25,,Earmarked Contribution From Richard K. Benjamim,,Earmarked Contribution From Richard K. Benjamim. transmitted by check/EFT,2022
SB23,C00694323,B3319F32FA03B4015995,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-12,25,,Earmarked Contribution From Susan Farins,,Earmarked Contribution From Susan Farins. transmitted by check/EFT,2022
SB23,C00694323,B2F1FFFD770C14434BFB,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-08,25,,Earmarked Contribution From Thomas Arneson,,Earmarked Contribution From Thomas Arneson. transmitted by check/EFT,2022
SB23,C00694323,B2D932C1EF853447C9B9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-10,25,,Earmarked Contribution From Bruce Zimmerman,,Earmarked Contribution From Bruce Zimmerman. transmitted by check/EFT,2022
SB23,C00694323,B2B44D74D833C4D689E9,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-11,25,,Earmarked Contribution From Teresa Pollin,,Earmarked Contribution From Teresa Pollin. transmitted by check/EFT,2022
SB23,C00694323,B31CE6B87D4B24768A11,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-09,25,,Earmarked Contribution From Ellene Lorenz,,Earmarked Contribution From Ellene Lorenz. transmitted by check/EFT,2022
SB23,C00694323,B22EFAA2E1DE64A03AA8,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-10,25,,Earmarked Contribution From Marilyn Sue Henry,,Earmarked Contribution From Marilyn Sue Henry. transmitted by check/EFT,2022
SB23,C00694323,B32242CBA5FF746FFB2B,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-10,25,,Earmarked Contribution From Francis Hurite,,Earmarked Contribution From Francis Hurite. transmitted by check/EFT,2022
SB23,C00694323,B2B1CCE5834D84BED9D1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-12,25,,Earmarked Contribution From Doris Nelson,,Earmarked Contribution From Doris Nelson. transmitted by check/EFT,2022
SB23,C00694323,B2B3A79EBF42A44978DD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-12,25,,Earmarked Contribution From John Ptak,,Earmarked Contribution From John Ptak. transmitted by check/EFT,2022
SB23,C00694323,B2E9172EB81294EA395C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-09,25,,Earmarked Contribution From Erik Zen,,Earmarked Contribution From Erik Zen. transmitted by check/EFT,2022
SB23,C00694323,B2A713664A6394FDD9B3,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-09,25,,Earmarked Contribution From Winnette Greer,,Earmarked Contribution From Winnette Greer. transmitted by check/EFT,2022
SB23,C00694323,B23482E82E7CE44578ED,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-10,25,,Earmarked Contribution From Lawrence Dolmer,,Earmarked Contribution From Lawrence Dolmer. transmitted by check/EFT,2022
SB23,C00694323,B2EC651AAE9D24FCB85F,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-07,25,,Earmarked Contribution From Martha Hull,,Earmarked Contribution From Martha Hull. transmitted by check/EFT,2022
SB23,C00694323,B231ED8859C2843B0B57,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-07-08,25,,Earmarked Contribution From Ideal Baldoni,,Earmarked Contribution From Ideal Baldoni. transmitted by check/EFT,2022
SB23,C00694323,B315FCEF850F64A3FBB0,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-07-12,25,,Earmarked Contribution From Kathy Neidhardt,,Earmarked Contribution From Kathy Neidhardt. transmitted by check/EFT,2022
SB23,C00694323,B317AA842553B4DF8BF1,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-07,25,,Earmarked Contribution From Cynthia Swank,,Earmarked Contribution From Cynthia Swank. transmitted by check/EFT,2022
SB23,C00694323,B2A9E328047B34AE886D,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-07-12,25,,Earmarked Contribution From Diana Kerns,,Earmarked Contribution From Diana Kerns. transmitted by check/EFT,2022
SB23,C00694323,B9F07FEE9502F4685815,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-09-12,25,,Earmarked Contribution From John Rolker,,Earmarked Contribution From John Rolker. transmitted by check/EFT,2022
SB23,C00694323,B9FDB6D6DE3724CBFA45,CCM,PETE STAUBER FOR CONGRESS,,,,,,23 W CENTRAL ENTRANCE,PMB #333,DULUTH,MN,55811,2022-09-14,25,,Earmarked Contribution From donald bailey,,Earmarked Contribution From donald bailey. transmitted by check/EFT,2022
SB23,C00694323,B9F974C00AB7E4C78A12,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-13,25,,Earmarked Contribution From Frances Regan,,Earmarked Contribution From Frances Regan. transmitted by check/EFT,2022
SB23,C00694323,B9F65B636701249EEA75,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-15,25,,Earmarked Contribution From Joanne Harris,,Earmarked Contribution From Joanne Harris. transmitted by check/EFT,2022
SB23,C00694323,BA478FFC7BDB94865BFF,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-12,25,,Earmarked Contribution From Nancy Campanella,,Earmarked Contribution From Nancy Campanella. transmitted by check/EFT,2022
SB23,C00694323,B8FDBCD6F17254559A1B,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-11,25,,Earmarked Contribution From Merrill Nissen,,Earmarked Contribution From Merrill Nissen. transmitted by check/EFT,2022
SB23,C00694323,B9138BFE80FF24130B84,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-15,25,,Earmarked Contribution From Randall Strauser,,Earmarked Contribution From Randall Strauser. transmitted by check/EFT,2022
SB23,C00694323,BA7B885500D0C4F9EBA9,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,25,,Earmarked Contribution From Alvin Howes,,Earmarked Contribution From Alvin Howes. transmitted by check/EFT,2022
SB23,C00694323,B9E876F24592E498589E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,25,,Earmarked Contribution From Delorez Popkins,,Earmarked Contribution From Delorez Popkins. transmitted by check/EFT,2022
SB23,C00694323,BA0989917C96148A99FA,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-14,25,,Earmarked Contribution From lelia T Buerger,,Earmarked Contribution From lelia T Buerger. transmitted by check/EFT,2022
SB23,C00694323,BE74DBF07566C40538F5,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-10,25,,Earmarked Contribution From Ellen Carlino,,Earmarked Contribution From Ellen Carlino. transmitted by check/EFT,2022
SB23,C00694323,BE98DE8FC21CA4387A20,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-10,25,,Earmarked Contribution From John Allison,,Earmarked Contribution From John Allison. transmitted by check/EFT,2022
SB23,C00694323,BE1D1354779234A858B1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-09,25,,Earmarked Contribution From Joanna Giuliano,,Earmarked Contribution From Joanna Giuliano. transmitted by check/EFT,2022
SB23,C00694323,BE12BD5A53C184C6ABFF,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-08,25,,Earmarked Contribution From Herbert Stephenson,,Earmarked Contribution From Herbert Stephenson. transmitted by check/EFT,2022
SB23,C00694323,BEC6468414421499D8A3,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-08,25,,Earmarked Contribution From Pamela DeLaquil,,Earmarked Contribution From Pamela DeLaquil. transmitted by check/EFT,2022
SB23,C00694323,BEC03683458EE4D48B2D,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-07,25,,Earmarked Contribution From Larry Robirds,,Earmarked Contribution From Larry Robirds. transmitted by check/EFT,2022
SB23,C00694323,BEBB32D631F144910B11,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-07,25,,Earmarked Contribution From Linda Guggino,,Earmarked Contribution From Linda Guggino. transmitted by check/EFT,2022
SB23,C00694323,BE154C46C5D184C31B6C,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-10,25,,Earmarked Contribution From Gregory Newton,,Earmarked Contribution From Gregory Newton. transmitted by check/EFT,2022
SB23,C00694323,BEB8952C98DF44E86BF8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-05,25,,Earmarked Contribution From Byron Dixon,,Earmarked Contribution From Byron Dixon. transmitted by check/EFT,2022
SB23,C00694323,BEA71636B987942C191A,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-09,25,,Earmarked Contribution From James P Dokoozian,,Earmarked Contribution From James P Dokoozian. transmitted by check/EFT,2022
SB23,C00694323,BE640D6F01CAF44D199C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-07,25,,Earmarked Contribution From Greg Gruber,,Earmarked Contribution From Greg Gruber. transmitted by check/EFT,2022
SB23,C00694323,BE64C9DEDA6A04A76BDE,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-06,25,,Earmarked Contribution From Elizabeth McCann,,Earmarked Contribution From Elizabeth McCann. transmitted by check/EFT,2022
SB23,C00694323,BE7336F5F43424D628B6,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-09-07,25,,Earmarked Contribution From Lake Kinney,,Earmarked Contribution From Lake Kinney. transmitted by check/EFT,2022
SB23,C00694323,B7B11FB8874A44E8DBA4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,25,,Earmarked Contribution From Zoe Stahl,,Earmarked Contribution From Zoe Stahl. transmitted by check/EFT,2022
SB23,C00694323,B8B71ED6E73CA40A79EC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-11,25,,Earmarked Contribution From Robert Yohai,,Earmarked Contribution From Robert Yohai. transmitted by check/EFT,2022
SB23,C00694323,B8C7921C09222488AA82,CCM,FISCHBACH FOR CONGRESS,,,,,,PO BOX 190,,LITCHFIELD,MN,55355,2022-09-15,25,,Earmarked Contribution From Greg Edquist,,Earmarked Contribution From Greg Edquist. transmitted by check/EFT,2022
SB23,C00694323,B7A3A94F7623445D29C2,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-13,25,,Earmarked Contribution From Connie Fields,,Earmarked Contribution From Connie Fields. transmitted by check/EFT,2022
SB23,C00694323,B8C70FD8A47914F25BB1,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-12,25,,Earmarked Contribution From Roberto Mauriz,,Earmarked Contribution From Roberto Mauriz. transmitted by check/EFT,2022
SB23,C00694323,B81F06DF002A9465AA28,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-13,25,,Earmarked Contribution From Kevin McGuire,,Earmarked Contribution From Kevin McGuire. transmitted by check/EFT,2022
SB23,C00694323,B7B26021A76E9443B981,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-12,25,,Earmarked Contribution From Michael Paige,,Earmarked Contribution From Michael Paige. transmitted by check/EFT,2022
SB23,C00694323,B7D817B98E1D743078AA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-16,25,,Earmarked Contribution From Thomas Noble,,Earmarked Contribution From Thomas Noble. transmitted by check/EFT,2022
SB23,C00694323,B7E1F3B98CB2049438AC,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-15,25,,Earmarked Contribution From David Blankenship,,Earmarked Contribution From David Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BD694BF6D7DED402088E,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,25,,Earmarked Contribution From PAUL EVANS,,Earmarked Contribution From PAUL EVANS. transmitted by check/EFT,2022
SB23,C00694323,BD3E19FC712CD4077918,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-14,25,,Earmarked Contribution From Ellen Gagnebin,,Earmarked Contribution From Ellen Gagnebin. transmitted by check/EFT,2022
SB23,C00694323,BD6DAA6701F1A4865A6A,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-14,25,,Earmarked Contribution From Jason Hope,,Earmarked Contribution From Jason Hope. transmitted by check/EFT,2022
SB23,C00694323,BD57E3766E4A54060AD2,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,25,,Earmarked Contribution From Vicky Logan,,Earmarked Contribution From Vicky Logan. transmitted by check/EFT,2022
SB23,C00694323,BD6F3DFFE4EA840B9929,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-15,25,,Earmarked Contribution From Bertin Fevold,,Earmarked Contribution From Bertin Fevold. transmitted by check/EFT,2022
SB23,C00694323,BDF6BEC4F457446E384C,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-12,25,,Earmarked Contribution From Bruce Petesch,,Earmarked Contribution From Bruce Petesch. transmitted by check/EFT,2022
SB23,C00694323,BDAB3F5249E754C8C8D7,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-13,25,,Earmarked Contribution From Paul Laino,,Earmarked Contribution From Paul Laino. transmitted by check/EFT,2022
SB23,C00694323,BD88C74E1501249CA975,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-11,25,,Earmarked Contribution From Carol Henderson,,Earmarked Contribution From Carol Henderson. transmitted by check/EFT,2022
SB23,C00694323,BD8AB3169EBCD4F56A68,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-13,25,,Earmarked Contribution From Shirley Vik,,Earmarked Contribution From Shirley Vik. transmitted by check/EFT,2022
SB23,C00694323,BF8608EE14F544C528B4,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-10,25,,Earmarked Contribution From David Ellen,,Earmarked Contribution From David Ellen. transmitted by check/EFT,2022
SB23,C00694323,BF9A9661B2C904479984,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-07,25,,Earmarked Contribution From Glenn Hanson,,Earmarked Contribution From Glenn Hanson. transmitted by check/EFT,2022
SB23,C00694323,B03FF5C4F157343B1B88,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-12,25,,Earmarked Contribution From Glenn K Middendorp,,Earmarked Contribution From Glenn K Middendorp. transmitted by check/EFT,2022
SB23,C00694323,B01E55E1F40B741A5AE7,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-11,25,,Earmarked Contribution From Michael Keller,,Earmarked Contribution From Michael Keller. transmitted by check/EFT,2022
SB23,C00694323,BF794C0DFA2294641A07,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-09,25,,Earmarked Contribution From Debra Burns,,Earmarked Contribution From Debra Burns. transmitted by check/EFT,2022
SB23,C00694323,BFA699F7AB27946BC8C6,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-08,25,,Earmarked Contribution From Jane King,,Earmarked Contribution From Jane King. transmitted by check/EFT,2022
SB23,C00694323,BFA99A3914E6C421E9DA,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-09,25,,Earmarked Contribution From Robert Devaney,,Earmarked Contribution From Robert Devaney. transmitted by check/EFT,2022
SB23,C00694323,B020B6B18F191461F8F7,CCM,KISTNER FOR CONGRESS,,,,,,14870 GRANADA AVE,STE 1035,APPLE VALLEY,MN,55124,2022-09-16,25,,Earmarked Contribution From Herbert Sheppard,,Earmarked Contribution From Herbert Sheppard. transmitted by check/EFT,2022
SB23,C00694323,BF94B179E06274AC5889,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-09-09,25,,Earmarked Contribution From Waymon Goodwin,,Earmarked Contribution From Waymon Goodwin. transmitted by check/EFT,2022
SB23,C00694323,B0443BF21661646D6AEC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-09-11,25,,Earmarked Contribution From Sid Drain,,Earmarked Contribution From Sid Drain. transmitted by check/EFT,2022
SB23,C00694323,B2FBE0A6A1A964F92804,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-17,25,,Earmarked Contribution From Melanie Frey,,Earmarked Contribution From Melanie Frey. transmitted by check/EFT,2022
SB23,C00694323,B30CE458391DE4BD5AAC,CCM,EMMER FOR CONGRESS,,,,,,PO BOX 279,,ELK RIVER,MN,55330,2022-08-12,25,,Earmarked Contribution From Thomas Boroughs,,Earmarked Contribution From Thomas Boroughs. transmitted by check/EFT,2022
SB23,C00694323,B2218FAFC005044C698C,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-16,25,,Earmarked Contribution From John Pollock,,Earmarked Contribution From John Pollock. transmitted by check/EFT,2022
SB23,C00694323,B33FF1690C5BB41C98FC,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-15,25,,Earmarked Contribution From David Maier,,Earmarked Contribution From David Maier. transmitted by check/EFT,2022
SB23,C00694323,B3393B10021394B0DB37,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-16,25,,Earmarked Contribution From Robert Bouvier,,Earmarked Contribution From Robert Bouvier. transmitted by check/EFT,2022
SB23,C00694323,B29088B3051254604B0E,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-16,25,,Earmarked Contribution From Michael Hale,,Earmarked Contribution From Michael Hale. transmitted by check/EFT,2022
SB23,C00694323,B36665D2FB820470E8F8,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-16,25,,Earmarked Contribution From Lois Schulte,,Earmarked Contribution From Lois Schulte. transmitted by check/EFT,2022
SB23,C00694323,B2E16F0395D4A4916BFD,CCM,FINSTAD FOR CONGRESS,,,,,,PO BOX 923,,NEW ULM,MN,56073,2022-08-15,25,,Earmarked Contribution From Ronald Lynn,,Earmarked Contribution From Ronald Lynn. transmitted by check/EFT,2022
SB23,C00694323,B2EA5F4C3865445B4AFD,CCM,CICELY DAVIS FOR CONGRESS,,,,,,5115 EXCELSIOR BLVD.,PMB 311,SAINT LOUIS PARK,MN,55416,2022-08-12,25,,Earmarked Contribution From BOBBY JONES,,Earmarked Contribution From BOBBY JONES. transmitted by check/EFT,2022
