linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A288D57E09B1140DE925,IND,,zhang,wendong,,,,3 Green Valley Lake Rd,,Old Lyme,CT,06371,,2022-11-11,100,285,GD,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28E4303A2CFF4A11B2C,IND,,Galle,John,,,,76 Westledge Rd,,West Simsbury,CT,06092,,2022-11-07,100,2410,St Francis Hospital Hartford,CARDIOLOGIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2AF5E5D35E1E47728FD,IND,,bragano,nick,,,,14 Bull Frog Ln,,Trumbull,CT,06611,,2022-11-10,100,3800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2AF40519BD424666941,IND,,Sell,Arleen,,,,108 Nod Hill Rd,,Southbury,CT,06488,,2022-11-07,100,15810,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A276A88DF10174C2DB51,IND,,DiLuciano,John,,,,30 Lebanon Hill Rd,,Woodstock,CT,06281,,2022-11-09,100,300,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A69CA3F9A480A4E778C4,IND,,gustavson,paul,,,,37 Old Spring Rd,,Fairfield,CT,06824,,2022-11-06,100,783,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A67E4D02E05474558AA1,IND,,Wimperis,Bruce,,,,24 Keeler Rd,,Bridgewater,CT,06752,,2022-11-03,100,1889,SELF-EMPLOYED,INSURANCE AGENT,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A46DB196B68F9493E9FE,IND,,Capano,Kenneth,,,,42 Circle Ave,,Groton,CT,06340,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A46D77F8B3A0148DD910,IND,,Reilly,Edward,,,,5 Old Field Pl,,Norwalk,CT,06853,,2022-11-11,100,9450,SELF,ATTORNEY,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A44BC024138F84D63979,IND,,Marsilio,Ron,,,,10 Bluff Pt,,Westport,CT,06880,,2022-11-09,100,100,RETIRED,INVESTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A44500FD8F53E4F82846,IND,,Murphy,William,,,,22 Rackett Ln,,Essex,CT,06426,,2022-11-09,100,127,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43EA28D0E3A34708AB9,IND,,Olsavsky,Elizabeth,,,,315 Mapledale Pl,,Bridgeport,CT,06610,,2022-11-08,100,175,SEASONS HOSPICE,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4409D32897754962962,IND,,Rockhill,Lawrence J,,,,116 Crestview Dr,,Watertown,CT,06795,,2022-11-11,100,250,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4438445F9F5348D58EC,IND,,Pan,Paul,,,,3 Valley View Ln,,Burlington,CT,06013,,2022-11-12,100,940,HSB,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A465B37B670B943C6A03,IND,,OBrien,Matthew,,,,98 Timber Trl,,Coventry,CT,06238,,2022-11-10,100,2069.5,SELF-EMPLOYED,EXECUTIVE RECRUITER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2956F0BA340542459DA,IND,,Gregory,kennard,,,,12 Sedgwick Village Ln,,Darien,CT,06820,,2022-10-28,100,233,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A278373512BD147E7A22,IND,,Peters,James,,,,38 Latimer Ln,,Simsbury,CT,06070,,2022-10-28,100,500,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A2415C80021D94E5CA43,IND,,Hilboldt,James,,,,118 Heather Dr,,New Canaan,CT,06840,,2022-10-26,100,200,Ward  Berry PLLC,ATTORNEY,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A262E54D3564441859DB,IND,,Strmecki,Marin,,,,11 Hearthstone Ln,,Wilton,CT,06897,,2022-10-26,100,8100,SMITH RICHARDSON FOUNDATION,PHILANTHROPY EXECUTIVE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2426718328914A2C866,IND,,Perkins,Evan,,,,30 Easton Rd,,Westport,CT,06880,,2022-10-28,100,600,HONDA OF WESTPORT,AUTO SALES,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A27642100DDB246AB818,IND,,Keisling,Earl,,,,45 Nursery Rd,,Ridgefield,CT,06877,,2022-10-26,100,100,RETIRED,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A257E6482DBDF4B9DA08,IND,,Febles,Juan,,,,188 Wiklund Ave,,Stratford,CT,06614,,2022-10-31,100,200,RETIRED,RETIRED,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A2933EC6F5AE54F029FF,IND,,Kennedy,mike,,,,6 Waldon Rd,,Darien,CT,06820,,2022-10-27,100,600,SELF,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A27CFBC0F8AC14C58B54,IND,,"Russo,",Anthony,,,,247 Ryegate Ter,,Stratford,CT,06615,,2022-10-31,100,205,SELF,INFORMATION REQUESTED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A7B6C2C35B3A849CE9B8,IND,,ZIELINSKI,GLENN,,,,180 Governors Hill Rd,,Oxford,CT,06478,,2022-11-10,100,215,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EED2C2A9B7E41998EB,IND,,bieling,roger,,,,29 Grace St,,New Canaan,CT,06840,,2022-11-11,100,2050,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79995D4395C3478A91F,IND,,Floramo,Christine,,,,35 Sabrina Dr,,Bethany,CT,06524,,2022-11-10,100,507,AETNA,MARKET RESEARCH,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7D11322CA1E24EFD869,IND,,Koos,Kristin,,,,3 Blenheim Ter,,Farmington,CT,06032,,2022-11-09,100,100,LINDQUIST INSURANCE,INSUR ANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79703A9D54E849559DC,IND,,Grant,Horace,,,,700 Foster St,,South Windsor,CT,06074,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7A68BE8E5504490BB66,IND,,Bousaada,Michael,,,,61 Dorothy Dr,,Middlebury,CT,06762,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7EAFD73DFCD342789CD,IND,,OConnell,Robert,,,,38 Anne Rd,,Plantsville,CT,06479,,2022-11-10,100,435,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A72ABB322AEAA4999ACE,IND,,Anderson,Dave,,,,120 Coop Sawmill Rd,,Manchester,CT,06040,,2022-11-10,100,580,"MULTI-SEALS, INC.",ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6E2D7E4FAB254930A95,IND,,Ahlers,Alane,,,,45 High St,,New Hartford,CT,06057,,2022-11-12,100,100,TRINITY HEALTH CARE,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A717DA098C41342198BA,IND,,Lacerenza,Joseph,,,,9 Orchard Hill Rd,,Harwinton,CT,06791,,2022-11-11,100,945,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6EB91A8847C04C20901,IND,,Mello,Cheryl,,,,58 Potash Hill Rd,,Washington,CT,06793,,2022-11-07,100,200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6DB6A53489524A7B853,IND,,McCann,Richard,,,,2 Mansfield Pl,,Darien,CT,06820,,2022-11-10,100,100,SAREPTA,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A71708F9308EE4CE59A2,IND,,Clarkson,Geoffrey,,,,53 Old Mill Road,,Greenwich,CT,06831,,2022-11-08,100,2555,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7245181CF67243D9BD6,IND,,Bouffard,Richard,,,,290 Beach St,,Litchfield,CT,06759,,2022-11-10,100,1800,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6DFB909103C642E1BF6,IND,,Levy,Leora,,,,59 Pecksland Rd,,Greenwich,CT,06831,,2022-11-09,100,18125,RETIRED,RETIRED,,Earmarked for NICOLEE AMBROSE FOR CONGRESS (C00812891),2022
SA11AI,C00694323,A6E08BF20D496401F8DB,IND,,oscar,Deborah,,,,6 McCurdy Rd,,Old Lyme,CT,06371,,2022-11-10,100,190,NURSE NETWORK,REGISTERED NURSE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A726FD2832EEB40BEAC6,IND,,Marino,Joseph,,,,35 Hunters Way,,Hamden,CT,06514,,2022-11-10,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6DF103ED51AA4105AAE,IND,,yates,nova,,,,8 Harbour Close,,New Haven,CT,06519,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6F073904569C4191B66,IND,,Sisgoreo,Gene,,,,9 Palmer St,,Uncasville,CT,06382,,2022-11-07,100,755,RETIRED,RETIRED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A4E7AEBF2A31C49E5A5B,IND,,Toole,Patrick,,,,20 Harborview Rd,,Westport,CT,06880,,2022-11-09,100,2400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D665D85B1164E0FB75,IND,,Walsh,Jacqueline,,,,96 Doubling Rd,,Greenwich,CT,06830,,2022-11-08,100,953,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4A974F0FFE0047C4809,IND,,A,Samuel,,,,215 High Ridge Rd,,Stamford,CT,06905,,2022-11-10,100,160,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E1A35578E384BF788A,IND,,SHANLEY,TIM,,,,188 Rowland Rd,,Fairfield,CT,06824,,2022-11-07,100,250,TALL TREE FOODS,EXECUTIVE,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4CCE26D33C134B879FE,IND,,K.,Douglas,,,,110 Leha Ave,,Griswold,CT,06351,,2022-11-09,100,100,NORESCO,POWER PLANT OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A41BEE71957344954A60,IND,,Kohlberger,Richard,,,,209 Palmer Hill Rd,,Old Greenwich,CT,06870,,2022-11-11,100,3053.88,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FD5F4D620FE494BB4B,IND,,Balzano,Alphonse,,,,140 Country Way,,Madison,CT,06443,,2022-11-10,100,4302,BT Law,ATTORNEY,,Earmarked for KAROLINE FOR CONGRESS (C00784884),2022
SA11AI,C00694323,A3EFF8E61E08742C58B8,IND,,Zalik,Sandra,,,,208 Housatonic Ave,,Stratford,CT,06615,,2022-11-11,100,450,SELF,CPA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F57EE30C9E34873806,IND,,Savitsky,Dennis,,,,184 Davis Hill Rd,,Weston,CT,06883,,2022-11-10,100,243,Newbridge Capital PartnersLLC,PRESIDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3EBA9A7B0C974A259D0,IND,,Kosowsky,John,,,,85 Willoughby Rd,,Shelton,CT,06484,,2022-11-10,100,1498,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40BCD5CEFF7142C29A0,IND,,Morley,Christopher,,,,17 Commerce Street,,East Haven,CT,06512,,2022-11-07,100,1100,Me,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A40F6BBB66A514F9EBB9,IND,,gies,john f,,,,134 Bunker Hill Rd,,Collinsville,CT,06019,,2022-11-10,100,289.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4107558F83B145B09D9,IND,,Hamill,RB,,,,72 Apple Tree Ln,,New Canaan,CT,06840,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41C1D75965054AC0AD2,IND,,Lederer,Jack,,,,46 Wallace Rd,,Branford,CT,06405,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A41740EE28C0D4588995,IND,,Barberino,Paul,,,,96 Holly Mar Hill Rd,,Northford,CT,06472,,2022-11-10,100,100,Barberino Brothers,CAR DEALERSHIP OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3DFFDA0FA43D453EBB4,IND,,Lacerenza,Joseph,,,,9 Orchard Hill Rd,,Harwinton,CT,06791,,2022-11-08,100,845,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6CC326621095425EA98,IND,,Londa,Matthew,,,,1005 Maple Hill Rd,,Guilford,CT,06437,,2022-11-08,100,347,UKG,LEAD CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6CE22EE589C542D1894,IND,,Shurilla,Ronald,,,,24 Clear View Dr,,Brooklyn,CT,06234,,2022-11-09,100,397,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6802304AE05240CC830,IND,,Harrity,Robert,,,,55 Knollwood Rd,,North Haven,CT,06473,,2022-11-11,100,650,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A680F46314D7645D0871,IND,,Fay,Jody,,,,8 Mohawk Trl,,Guilford,CT,06437,,2022-11-10,100,105,Self employed,ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6C63A35F7A0845D7B46,IND,,Pinke,James,,,,9 Cots St,,Shelton,CT,06484,,2022-11-09,100,100,SELF,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6AA76333072047DB8C2,IND,,Hainsworth,Robert,,,,19 Ridgeview Ave,,Trumbull,CT,06611,,2022-11-10,100,1377,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A69A2319F7B124BED9FC,IND,,Wheeler,Steven,,,,878 Gilead St,,Hebron,CT,06248,,2022-11-09,100,130,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A639381E50E34468787F,IND,,Fairchild,Sherrie,,,,19 Celestial Ln,,Wallingford,CT,06492,,2022-11-10,100,100,CT SLEEP MEDICINE,PRACTICE ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65B02A5D03D2436F96B,IND,,Galbraith,David,,,,79 W Mountain Rd,,West Simsbury,CT,06092,,2022-11-10,100,152,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A646DAF4EA3C44633B03,IND,,Axiotis,Constantine,,,,700 Burr St,,Fairfield,CT,06824,,2022-11-09,100,360,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A647CE9BFF42A4EBA8D7,IND,,Spero,Lane,,,,32 Hoffmann Rd,,Canton,CT,06019,,2022-11-10,100,100,Litchfield hills,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A61D5BDB2661A42CE962,IND,,Fuchs,Robert,,,,17 Shell Ave,,Milford,CT,06460,,2022-11-09,100,505,RETIRED,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64394EC850AD453BADB,IND,,Colaccino,Norma,,,,57 Thistledown,,Suffield,CT,06078,,2022-11-12,100,1005,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63150E1CB84448F1BA6,IND,,Owens,Darcy,,,,79 Fog Plain Rd,,Waterford,CT,06385,,2022-11-08,100,151,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A66498831B48149C1BB6,IND,,Coviello,Joseph,,,,11 Lovley Dr,,Plantsville,CT,06479,,2022-11-10,100,100,MICROSOFT,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A64B7FB4FAA9D42FFBEC,IND,,La Greca,Denise,,,,38 Doolittle Rd,,Stamford,CT,06902,,2022-11-10,100,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F12E1DF00D74B8FA0E,IND,,Harpin,Greg,,,,83 Kate Downing Rd,,Plainfield,CT,06374,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5BE7F2BA933D4B3E9D8,IND,,Merlo,Charles,,,,31 Bittersweet Dr,,Gales Ferry,CT,06335,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A60678FFF9B0D4BA6B8B,IND,,Walsh,Jacqueline,,,,96 Doubling Rd,,Greenwich,CT,06830,,2022-11-08,100,953,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5EAB6E039F9E42D5AAE,IND,,Aubin,Gerald J,,,,25 Beverly Rd,,Trumbull,CT,06611,,2022-11-11,100,955,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5DD80E0116B0438CACD,IND,,Colonel,Richard,,,,20 Silver Brook Ln,,Newtown,CT,06470,,2022-11-07,100,165,RETIRED,CONSULTANT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A5CA0BE32A6AB43E39C4,IND,,Proto,Carmel,,,,254 Mill Rd,,North Haven,CT,06473,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5DDBC3A8057A4F0DB07,IND,,Boynick,Seth,,,,938 Mountain Rd,,Bloomfield,CT,06002,,2022-11-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A56C8BE35A50C43D3AD2,IND,,Smith,Michael,,,,7 Minute Man Hl,,Westport,CT,06880,,2022-11-10,100,425,SELF,PR CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59846C8C8D984F25B69,IND,,McCabe,Daniel,,,,239 West Trl,,Stamford,CT,06903,,2022-11-11,100,4942,SELF,ATTORNEY,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5970D77BB98143289B9,IND,,Bauchner,Len,,,,72 Ball Pond Rd.,,Danbury,CT,06811,,2022-11-07,100,490,OLD BEDFORD CORP,Build Furniture,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A59CFF2F5E1F9489F980,IND,,Shannon,Linda,,,,5 Beacon Hill Dr,,Southbury,CT,06488,,2022-11-08,100,1445,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A555403CB9F714B5B963,IND,,Bokon,Michael,,,,17 Ridgecrest Dr,,Wolcott,CT,06716,,2022-11-09,100,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5630BABD05A54CF49D4,IND,,Cox,Gary,,,,17 Dubois Rd,,Uncasville,CT,06382,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A59F3C3EB5C0A4E6FB49,IND,,Jones,Gail,,,,15 Old Stamford Rd,Apt D,New Canaan,CT,06840,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A560D9BB1E77D489B958,IND,,Sweeney,Douglas,,,,10 Little Brook Dr,,Newington,CT,06111,,2022-11-09,100,6977,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A78B242EE09FB45D781F,IND,,Deschaine,Susan,,,,44 Birdsview Ave,,New Hartford,CT,06057,,2022-11-09,100,972.76,NEHC,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74DD64F1563F49F4952,IND,,Steyne,Danny,,,,80 Shoddy Mill Rd,,Andover,CT,06232,,2022-11-10,100,400,Mountain Of Worship,PASTOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A739F7E6671984E8584C,IND,,Farrar,Martin,,,,2683 Burr St,,Fairfield,CT,06824,,2022-11-10,100,1127,AVIATION,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7488BA7EEE6341E3B94,IND,,NOLIN,PETER,,,,2 Douglas Dr,,Norwalk,CT,06850,,2022-11-10,100,100,CARMODY TORRANCE,TRIAL ATTORNEY,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A760AF59580104AB6BDF,IND,,LaRoche,Merry and Kevin,,,,4 Anchor St,,Danbury,CT,06811,,2022-11-10,100,750,ASSOCIATED NEUROLGISTS,OFFICE MANAGER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A761189CA01444A748C9,IND,,Graves,Jan,,,,76 High Valley Dr,,Canton,CT,06019,,2022-11-10,100,100,STAY AT HOME MOM,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A55198D686AC4416A8C3,IND,,Grondin,William,,,,38 Elizabeth St,,South Windsor,CT,06074,,2022-11-09,100,800,GLOBAL PARTNERS LP,MANAGER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A52F9F9CCBFD249C9B0C,IND,,Broncati,Tony,,,,83 Ohio Avenue Ext,Apt C,Norwalk,CT,06851,,2022-11-09,100,100,Cmtl,ENGINEERING,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A54ECED3A01DF4512840,IND,,Burns,Jean,,,,9 Lake Ln,,Ellington,CT,06029,,2022-11-11,100,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5462EC7F163A468FA15,IND,,Grady,Daniel,,,,45 Secor Rd,,Brookfield,CT,06804,,2022-11-08,100,402,"C-CORE RETAIL CONSULTING GROUP, INC.",CONSULTANT,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A5498FAA3CB7248468C4,IND,,Mayhew,Jonathan,,,,21 Holly Ln,,Darien,CT,06820,,2022-11-09,100,226,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A50499BF686964C30855,IND,,Ingram,Andrew,,,,43 Brinckerhoff Ave,,New Canaan,CT,06840,,2022-11-11,100,1340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A519C0650D2AA4EEC9FC,IND,,Reilly,David,,,,24 Stamford Ave,,Stamford,CT,06902,,2022-11-10,100,122,TNCP,ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A51868596DFB041C580E,IND,,Cohen,Stanley,,,,1 N Point Lndg,,Avon,CT,06001,,2022-11-10,100,2472,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A51EB784800954B42B88,IND,,Bertram,Bert,,,,50 Newtown Rd,,Danbury,CT,06810,,2022-11-10,100,1304,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFE395F84BDE47C1A18,IND,,Capozzi,Maryellen,,,,264 Barn Hill Rd,,Monroe,CT,06468,,2022-10-25,100,1940,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFFBE88A9B7CF4A04831,IND,,Vogel,David,,,,1108 Johnson Rd,,Woodbridge,CT,06525,,2022-10-25,100,300,RETIRED,RETIRED,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A0095681D93474C738C5,IND,,Miner,Craig,,,,230 E Chestnut Hill Rd,,Litchfield,CT,06759,,2022-10-26,100,200,STATE OF CONNECTICUT,SENATOR,,Earmarked for GEORGE LOGAN FOR CONGRESS (C00784926),2022
SA11AI,C00694323,A051B709078C14541875,IND,,Dillon,Jeffrey,,,,12 Old Farms Rd,,Wolcott,CT,06716,,2022-10-26,100,6035.68,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
