linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,BCCECC425EB1D4640AE3,IND,,Ruppelius,Gail,,,,2615 E 58th Ln,,Spokane,WA,992236616,2022-08-23,90,,Refund of Contribution,,,2022
SB28a,C00694323,B5D847869627E4B90A0D,IND,,Lipshay,Richard,,,,10111 SW 178th St,Apt 6,Vashon,WA,980704680,2022-09-05,90,,Refund of Contribution,,,2022
SB23,C00694323,B0E99E42059A34AF7992,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-10,86.95,,Earmarked Contribution From Tim Hurlocker,,Earmarked Contribution From Tim Hurlocker. transmitted by check/EFT,2022
SB23,C00694323,B7B99E5CD7A57428592E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-14,85,,Earmarked Contribution From Joshua Wood,,Earmarked Contribution From Joshua Wood. transmitted by check/EFT,2022
SB28a,C00694323,B1ED04C072CBA4941B39,IND,,Jackson,Frank L,,,,12514 89th Ct NE,,Kirkland,WA,980342607,2022-08-08,85,,Refund of Contribution,,,2022
SB23,C00694323,B132FE41F8BB14D87BDB,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-30,81.95,,Earmarked Contribution From Randy Foster,,Earmarked Contribution From Randy Foster. transmitted by check/EFT,2022
SB23,C00694323,B9F4032C083474B819CF,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-07,80,,Earmarked Contribution From Richard Brown,,Earmarked Contribution From Richard Brown. transmitted by check/EFT,2022
SB23,C00694323,B0C4CD5A0633E42778D6,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-08,80,,Earmarked Contribution From Rebecca Smead,,Earmarked Contribution From Rebecca Smead. transmitted by check/EFT,2022
SB23,C00694323,BA4BD1A6A657B4EA5802,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-12,80,,Earmarked Contribution From Sherry OBrian,,Earmarked Contribution From Sherry OBrian. transmitted by check/EFT,2022
SB28a,C00694323,B01E2380570F642D8BB9,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2022-08-12,80,,Refund of Contribution,,,2022
SB23,C00694323,B91ED241FE9F2451384C,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-12,80,,Earmarked Contribution From David Reese,,Earmarked Contribution From David Reese. transmitted by check/EFT,2022
SB23,C00694323,B9B5395E7C2A6438E9FD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-20,75,,Earmarked Contribution From David Elliott,,Earmarked Contribution From David Elliott. transmitted by check/EFT,2022
SB28a,C00694323,BFF5714589B0E4C3FBF0,IND,,Green,Tammy,,,,2024 Everest Ave,,Richland,WA,993542230,2022-07-13,75,,Refund of Contribution,,,2022
SB23,C00694323,B6BDB3B7EAFEA4B0A97C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-12,75,,Earmarked Contribution From Sherry OBrian,,Earmarked Contribution From Sherry OBrian. transmitted by check/EFT,2022
SB23,C00694323,B4E8B8CBDC6304C0A85B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-26,75,,Earmarked Contribution From Charles Hansen,,Earmarked Contribution From Charles Hansen. transmitted by check/EFT,2022
SB28a,C00694323,B1BC0A970752447FA877,IND,,Wrasse,Jon,,,,527 Covered Bridge Rd,,Grays River,WA,986219716,2022-07-23,75,,Refund of Contribution,,,2022
SB28a,C00694323,B1B5B4FE50A884F68AD4,IND,,Haas NW. Patriot,Gene,,,,1719 E 39th Ave,,Spokane,WA,992034133,2022-09-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B7AB8ED747F1B43CDA1E,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2022-08-12,75,,Refund of Contribution,,,2022
SB28a,C00694323,B73AB63C2D88E4285BEA,IND,,Haas NW. Patriot,Gene,,,,1719 E 39th Ave,,Spokane,WA,992034133,2022-09-13,75,,Refund of Contribution,,,2022
SB23,C00694323,B350EBB293A0A43F38AC,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-16,75,,Earmarked Contribution From Anne Nock,,Earmarked Contribution From Anne Nock. transmitted by check/EFT,2022
SB23,C00694323,BA9BA581F7D6B42BDAC9,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-21,75,,Earmarked Contribution From ANNA YOUNG,,Earmarked Contribution From ANNA YOUNG. transmitted by check/EFT,2022
SB23,C00694323,BE4908BBE521042FEB3E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-09,75,,Earmarked Contribution From Agnes R Hayden.,,Earmarked Contribution From Agnes R Hayden.. transmitted by check/EFT,2022
SB23,C00694323,B499BA5EE696C4480A20,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-13,75,,Earmarked Contribution From Gary O Connell,,Earmarked Contribution From Gary O Connell. transmitted by check/EFT,2022
SB23,C00694323,BB16B6D3C2CDB4C72AA8,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-19,75,,Earmarked Contribution From Sandra Holmes,,Earmarked Contribution From Sandra Holmes. transmitted by check/EFT,2022
SB23,C00694323,B16DC925E830948CE987,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-17,75,,Earmarked Contribution From Marilyn Brown Brown,,Earmarked Contribution From Marilyn Brown Brown. transmitted by check/EFT,2022
SB28a,C00694323,BBDE82B8A538E413AAAB,IND,,Wrasse,Jon,,,,527 Covered Bridge Rd,,Grays River,WA,986219716,2022-07-23,75,,Refund of Contribution,,,2022
SB28a,C00694323,BE143724B97824E3781D,IND,,Rodriguez,Consuelo H,,,,9623 Mia Ln,,Pasco,WA,993016778,2022-07-09,75,,Refund of Contribution,,,2022
SB23,C00694323,B3B3D8CB715844B0DB2C,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-31,75,,Earmarked Contribution From Jose Ruiz,,Earmarked Contribution From Jose Ruiz. transmitted by check/EFT,2022
SB28a,C00694323,BAFE1A4CC79B54A06996,IND,,Chapel,Buf,,,,6211 Saint Andrews Dr SE,,Olympia,WA,985135129,2022-08-15,75,,Refund of Contribution,,,2022
SB28a,C00694323,BA3CF4EED2BC44DC8805,IND,,Leibrand,Gregory,,,,15405 NE 89th St,,Vancouver,WA,986823593,2022-08-09,75,,Refund of Contribution,,,2022
SB28a,C00694323,B89576B9E44BD41C58FF,IND,,Green,Tammy,,,,2024 Everest Ave,,Richland,WA,993542230,2022-07-13,75,,Refund of Contribution,,,2022
SB28a,C00694323,B6D0F9B7024BE4F20A03,IND,,Young,Debbie,,,,1810 122nd Ave SE,,Bellevue,WA,980054624,2022-08-12,75,,Refund of Contribution,,,2022
SB23,C00694323,BFB3536CB98294EECA5A,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-01,75,,Earmarked Contribution From silvia cheung,,Earmarked Contribution From silvia cheung. transmitted by check/EFT,2022
SB23,C00694323,BA54E7E7A599C479E9F2,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-30,75,,Earmarked Contribution From Walter Seward,,Earmarked Contribution From Walter Seward. transmitted by check/EFT,2022
SB28a,C00694323,BC20987A7835B4627926,IND,,Soranaka,Julie,,,,15602 139th Ct SE,,Renton,WA,980587816,2022-08-12,75,,Refund of Contribution,,,2022
SB23,C00694323,B38C9B2ECF42A49EC963,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-15,75,,Earmarked Contribution From Barry Teats,,Earmarked Contribution From Barry Teats. transmitted by check/EFT,2022
SB23,C00694323,B3860E039C1904CB7A77,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-16,75,,Earmarked Contribution From Mary Licklider,,Earmarked Contribution From Mary Licklider. transmitted by check/EFT,2022
SB23,C00694323,B39F81BC5E3E94328904,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-15,75,,Earmarked Contribution From Rita McNeill,,Earmarked Contribution From Rita McNeill. transmitted by check/EFT,2022
SB23,C00694323,BC227A12351784E36B84,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-20,75,,Earmarked Contribution From James McKnight,,Earmarked Contribution From James McKnight. transmitted by check/EFT,2022
SB23,C00694323,B192214200C634A2DAC3,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-08-31,75,,Earmarked Contribution From John Christian,,Earmarked Contribution From John Christian. transmitted by check/EFT,2022
SB23,C00694323,B344F1CFE685E4FEE98D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-28,75,,Earmarked Contribution From Jose Ruiz,,Earmarked Contribution From Jose Ruiz. transmitted by check/EFT,2022
SB28a,C00694323,B472D39F6B12C423991A,IND,,Olson,David,,,,825 S Steele St,,Tacoma,WA,984053047,2022-09-25,75,,Refund of Contribution,,,2022
SB28a,C00694323,BEE61CACCB15B4A9DBA6,IND,,Greer,Cindy,,,,9318 NE 9th St,,Vancouver,WA,986643358,2022-09-22,75,,Refund of Contribution,,,2022
SB28a,C00694323,BEFF1D73AAEDF407784F,IND,,Parrot,Remy,,,,10004 12th Dr SE,,Everett,WA,982084852,2022-08-14,75,,Refund of Contribution,,,2022
SB28a,C00694323,BEE4685CB4F9E4E45B69,IND,,Haas NW. Patriot,Gene,,,,1719 E 39th Ave,,Spokane,WA,992034133,2022-09-13,75,,Refund of Contribution,,,2022
SB23,C00694323,BCD7C296C59334C97878,CCM,CULP FOR CONGRESS,,,,,,PO BOX 726,,MOSES LAKE,WA,98837,2022-07-31,75,,Earmarked Contribution From Michael John,,Earmarked Contribution From Michael John. transmitted by check/EFT,2022
SB23,C00694323,BBF8729B14A5C491E8E1,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-08-01,74.95,,Earmarked Contribution From Richard Chamberlin,,Earmarked Contribution From Richard Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,BBCF72CCC219540FC83A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-06,73.95,,Earmarked Contribution From Phil Craig,,Earmarked Contribution From Phil Craig. transmitted by check/EFT,2022
SB23,C00694323,BAC7802044688412683F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-27,73.95,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB23,C00694323,BDDB0E189C7604F8E891,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-26,73.95,,Earmarked Contribution From Joe Kent,,Earmarked Contribution From Joe Kent. transmitted by check/EFT,2022
SB23,C00694323,BBB996DF1674E476D96D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-30,73.95,,Earmarked Contribution From Kendall Harris,,Earmarked Contribution From Kendall Harris. transmitted by check/EFT,2022
SB23,C00694323,B8330F108EFF343B1AD6,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-04,73.95,,Earmarked Contribution From SABRINA KOLLMANN,,Earmarked Contribution From SABRINA KOLLMANN. transmitted by check/EFT,2022
SB23,C00694323,B6F3A4965E6CF46D1A34,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-20,72.95,,Earmarked Contribution From Corey Gorman,,Earmarked Contribution From Corey Gorman. transmitted by check/EFT,2022
SB28a,C00694323,B800263756A22457889F,IND,,Curulla,Teresa,,,,320 W Valley Hwy E,,Edgewood,WA,983729723,2022-08-12,70,,Refund of Contribution,,,2022
SB28a,C00694323,B4693CEC48A2F477A8C4,IND,,Rybarski,Doug,,,,1122 S Willow PR SE,,Kennewick,WA,993389120,2022-08-10,70,,Refund of Contribution,,,2022
SB28a,C00694323,B900F80C677FA44ACA59,IND,,King,Al,,,,7912 175th Trl SW,,Rochester,WA,985798699,2022-08-31,66.99,,Refund of Contribution,,,2022
SB28a,C00694323,B3E1348DFEA8B4671A4F,IND,,Challender,Kathy,,,,1018 K St,,Centralia,WA,985313124,2022-07-12,66.5,,Refund of Contribution,,,2022
SB28a,C00694323,B14B35E9BCB384ACBA90,IND,,Challender,Kathy,,,,1018 K St,,Centralia,WA,985313124,2022-07-10,66.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA6F5715E1A114B21AA9,IND,,Way,Simon,,,,314 W Westview Ave,,Spokane,WA,992182231,2022-07-21,65,,Refund of Contribution,,,2022
SB28a,C00694323,B82130B71147F4BF0821,IND,,Way,Simon,,,,314 W Westview Ave,,Spokane,WA,992182231,2022-07-21,65,,Refund of Contribution,,,2022
SB28a,C00694323,B153506593DDF49138A6,IND,,Way,Simon,,,,314 W Westview Ave,,Spokane,WA,992182231,2022-07-21,65,,Refund of Contribution,,,2022
SB23,C00694323,B93FA3973D3534694B7A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-09-26,65,,Earmarked Contribution From Amie Beisel,,Earmarked Contribution From Amie Beisel. transmitted by check/EFT,2022
SB28a,C00694323,B3AB4977C2057452081A,IND,,Harrison,Jeff,,,,14304 221st Ave NE,,Woodinville,WA,980775115,2022-07-16,63,,Refund of Contribution,,,2022
SB28a,C00694323,B4890077A1CD84C068EE,IND,,Harrison,Jeff,,,,14304 221st Ave NE,,Woodinville,WA,980775115,2022-07-16,63,,Refund of Contribution,,,2022
SB28a,C00694323,B4A12A74B71BB4DFDAE2,IND,,Harrison,Jeff,,,,14304 221st Ave NE,,Woodinville,WA,980775115,2022-07-16,63,,Refund of Contribution,,,2022
SB23,C00694323,B657896F037D546D3AD5,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-01,61.82,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2022
SB23,C00694323,BD3F7CE046E074E5692D,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-08-28,60,,Earmarked Contribution From michael klimoski,,Earmarked Contribution From michael klimoski. transmitted by check/EFT,2022
SB28a,C00694323,B97D2FD00CF2F4535B78,IND,,Howie,Elizabeth,,,,12505 Greenwood Ave N,Apt B221,Seattle,WA,981338064,2022-08-12,60,,Refund of Contribution,,,2022
SB28a,C00694323,B013266B5A60840D186A,IND,,MCINTYRE,DALE,,,,1207 Sheridan Ave,Pros,Prosser,WA,993501134,2022-07-22,60,,Refund of Contribution,,,2022
SB23,C00694323,B0AEAFD5FF29B4E2E8E2,CCM,SEND COREY 2022,,,,,,114 EAST NACHESE AVENUE,SUITE 959,SELAH,WA,98942,2022-08-01,60,,Earmarked Contribution From John Morgan,,Earmarked Contribution From John Morgan. transmitted by check/EFT,2022
SB28a,C00694323,BBCC3ACED51C240E7BAC,IND,,Howie,Elizabeth,,,,12505 Greenwood Ave N,Apt B221,Seattle,WA,981338064,2022-08-12,60,,Refund of Contribution,,,2022
SB28a,C00694323,B55034C9A687E49F2B40,IND,,Allard,Charles,,,,1495 Edwards Dr,,Point Roberts,WA,982818607,2022-08-12,60,,Refund of Contribution,,,2022
SB23,C00694323,B3001633559E345CD964,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-09,59.95,,Earmarked Contribution From Alicia Hamilton,,Earmarked Contribution From Alicia Hamilton. transmitted by check/EFT,2022
SB23,C00694323,BF66A92D51AA14F7D996,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-09,59.95,,Earmarked Contribution From Glenn Molloy,,Earmarked Contribution From Glenn Molloy. transmitted by check/EFT,2022
SB23,C00694323,B8806E84B15EC4F68BFD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-25,59.95,,Earmarked Contribution From Jeanne Myers,,Earmarked Contribution From Jeanne Myers. transmitted by check/EFT,2022
SB23,C00694323,B645E1648C8574C7BAC3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-09,59.95,,Earmarked Contribution From John Burns,,Earmarked Contribution From John Burns. transmitted by check/EFT,2022
SB23,C00694323,B65748285A09349DAAFD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-02,59.95,,Earmarked Contribution From Michael Orlando,,Earmarked Contribution From Michael Orlando. transmitted by check/EFT,2022
SB23,C00694323,BCB34B02A183C4FB0A71,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-14,59.95,,Earmarked Contribution From Richard Pasini,,Earmarked Contribution From Richard Pasini. transmitted by check/EFT,2022
SB23,C00694323,B9D389C02C87D4BC685F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-09,59.95,,Earmarked Contribution From Jessica Adams,,Earmarked Contribution From Jessica Adams. transmitted by check/EFT,2022
SB23,C00694323,B09E578C0CC4B411AB2C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-13,59.95,,Earmarked Contribution From Nancy Sencenbaugh,,Earmarked Contribution From Nancy Sencenbaugh. transmitted by check/EFT,2022
SB23,C00694323,B7ADDF759739A4199AB9,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-11,59.95,,Earmarked Contribution From Thomas Dent SR,,Earmarked Contribution From Thomas Dent SR. transmitted by check/EFT,2022
SB23,C00694323,B0087B9A72FC54352BF5,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-15,59.95,,Earmarked Contribution From Gregory West,,Earmarked Contribution From Gregory West. transmitted by check/EFT,2022
SB23,C00694323,BEC803B381135436281A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-17,59.95,,Earmarked Contribution From Brian Forslund,,Earmarked Contribution From Brian Forslund. transmitted by check/EFT,2022
SB23,C00694323,B62C8592727A845E0AE9,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-06,59.95,,Earmarked Contribution From Mike Kasper,,Earmarked Contribution From Mike Kasper. transmitted by check/EFT,2022
SB23,C00694323,B16A21A45548449A6BB8,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-10,59.95,,Earmarked Contribution From Mark Hutton,,Earmarked Contribution From Mark Hutton. transmitted by check/EFT,2022
SB23,C00694323,BA2FA4B1CFE674BBDBC2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-09-15,58,,Earmarked Contribution From republican main street pac,,Earmarked Contribution From republican main street pac. transmitted by check/EFT,2022
SB28a,C00694323,B2A0812B6697E4BFCA58,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-09-23,58,,Refund of Contribution,,,2022
SB23,C00694323,BEC8EE39AF2B947578F5,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-22,57.95,,Earmarked Contribution From Tom Bush,,Earmarked Contribution From Tom Bush. transmitted by check/EFT,2022
SB28a,C00694323,B5DBEAA514D424D448A9,IND,,miller,madalyn,,,,65 H St SE,,Ephrata,WA,988231920,2022-08-25,57,,Refund of Contribution,,,2022
SB28a,C00694323,B183C92DA6DD34EF48DF,IND,,Primrose,Donald,,,,5404 W Lincoln Ave,,Yakima,WA,989082808,2022-09-25,55,,Refund of Contribution,,,2022
SB28a,C00694323,B6E7CD454009C44598DF,IND,,Ferguson,Ken,,,,9139 Delphi Rd SW,,Olympia,WA,985129350,2022-07-09,55,,Refund of Contribution,,,2022
SB28a,C00694323,B5CB24F25622C44F1B83,IND,,Lee MD,W Sherrod,,,,20016 Sunnyside Dr N,Apt F104,Shoreline,WA,981332795,2022-09-25,55,,Refund of Contribution,,,2022
SB28a,C00694323,B7A8308F0FAAA4FEF9D3,IND,,Roberts,Shirley,,,,1500 Catherine St,Apt C314,Walla Walla,WA,993624288,2022-09-06,55,,Refund of Contribution,,,2022
SB28a,C00694323,B753A04736514437F988,IND,,Tang,Thu,,,,15901 Meridian Ave N,,Shoreline,WA,981336043,2022-07-07,55,,Refund of Contribution,,,2022
SB28a,C00694323,B896BAC7A773F44D892C,IND,,Coleman,Jim,,,,4809 Surfcrest Dr,,Oak Harbor,WA,982777903,2022-09-25,52,,Refund of Contribution,,,2022
SB28a,C00694323,BAF2C1D270F1343CAABB,IND,,Coleman,Jim,,,,4809 Surfcrest Dr,,Oak Harbor,WA,982777903,2022-09-26,52,,Refund of Contribution,,,2022
SB23,C00694323,B24C57C575FED46FD93A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-01,51.81,,Earmarked Contribution From Rashid Hallaway,,Earmarked Contribution From Rashid Hallaway. transmitted by check/EFT,2022
SB28a,C00694323,BA0E73960E9254A77B16,IND,,Miner,Mary,,,,702 Pacific St,,Steilacoom,WA,983883322,2022-09-01,51,,Refund of Contribution,,,2022
SB28a,C00694323,BEA9224531384402FBB2,IND,,Bsrkley,John,,,,2529 185th Ave E,,Lake Tapps,WA,983919475,2022-07-02,51,,Refund of Contribution,,,2022
SB28a,C00694323,B5396758F99194A05BE8,IND,,Miner,Mary,,,,702 Pacific St,,Steilacoom,WA,983883322,2022-09-01,51,,Refund of Contribution,,,2022
SB28a,C00694323,B116D2988E15C40E4886,IND,,Miner,Mary,,,,702 Pacific St,,Steilacoom,WA,983883322,2022-09-01,51,,Refund of Contribution,,,2022
SB28a,C00694323,BD29F71FF49EF463BA9D,IND,,PARKINSON,GRAHAM,,,,2313 NE 52nd St,,Vancouver,WA,986631983,2022-09-27,50.95,,Refund of Contribution,,,2022
SB23,C00694323,BE9FB21C9DB314D9680B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-09-23,50.95,,Earmarked Contribution From GRAHAM PARKINSON,,Earmarked Contribution From GRAHAM PARKINSON. transmitted by check/EFT,2022
SB23,C00694323,B8A576F27A2DB4F94A46,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-11,50.95,,Earmarked Contribution From Zack Keith,,Earmarked Contribution From Zack Keith. transmitted by check/EFT,2022
SB23,C00694323,B680D1647FDB44BA0825,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-07-09,50.95,,Earmarked Contribution From Patrick Mongrain,,Earmarked Contribution From Patrick Mongrain. transmitted by check/EFT,2022
SB28a,C00694323,B4AD46A513B55466894C,IND,,Olson,Donald,,,,7535 Carolina Ln,,Vancouver,WA,986642150,2022-08-09,50.22,,Refund of Contribution,,,2022
SB23,C00694323,B6CD0B73B46FB4533B7B,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-07-08,50.22,,Earmarked Contribution From Donald Olson,,Earmarked Contribution From Donald Olson. transmitted by check/EFT,2022
SB23,C00694323,B2B2D099EF9EA42D5927,CCM,JAIME FOR CONGRESS,,,,,,PO BOX 1614,,RIDGEFIELD,WA,986420020,2022-08-08,50.22,,Earmarked Contribution From Donald Olson,,Earmarked Contribution From Donald Olson. transmitted by check/EFT,2022
SB23,C00694323,B2D51F7B4922A4056987,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-07,50,,Earmarked Contribution From Jim Coughlin,,Earmarked Contribution From Jim Coughlin. transmitted by check/EFT,2022
SB23,C00694323,B772B644A53534977B8E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-08,50,,Earmarked Contribution From BJ Harris,,Earmarked Contribution From BJ Harris. transmitted by check/EFT,2022
SB23,C00694323,B788A3E51426248D086C,CCM,SEND COREY 2022,,,,,,114 EAST NACHESE AVENUE,SUITE 959,SELAH,WA,98942,2022-08-09,50,,Earmarked Contribution From Leonid Rosenboim,,Earmarked Contribution From Leonid Rosenboim. transmitted by check/EFT,2022
SB23,C00694323,B6429D0DF996248A289F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-08-02,50,,Earmarked Contribution From Judy Fenton,,Earmarked Contribution From Judy Fenton. transmitted by check/EFT,2022
SB23,C00694323,B5D9B98DCEF104AB99D1,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-31,50,,Earmarked Contribution From Mary Richards,,Earmarked Contribution From Mary Richards. transmitted by check/EFT,2022
SB23,C00694323,B08EC25D6295442DE82F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-08-08,50,,Earmarked Contribution From julie evans,,Earmarked Contribution From julie evans. transmitted by check/EFT,2022
SB23,C00694323,B4B40751CFA9B466DAB2,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-08-16,50,,Earmarked Contribution From Nancy Strongin,,Earmarked Contribution From Nancy Strongin. transmitted by check/EFT,2022
SB23,C00694323,B5349BDF6550D4097BE5,CCM,REAGAN DUNN FOR CONGRESS,,,,,,PO BOX 1390,,ISSAQUAH,WA,98027,2022-08-08,50,,Earmarked Contribution From Gary Petersen,,Earmarked Contribution From Gary Petersen. transmitted by check/EFT,2022
SB23,C00694323,B45B662BDEA2D41B69E0,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-07-31,50,,Earmarked Contribution From Craig Dietz,,Earmarked Contribution From Craig Dietz. transmitted by check/EFT,2022
