linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AB2ECF64287C94A91B39,IND,,Doogan,Kevin,,,,573 Slater Dr,,Fairbanks,AK,99701,,2020-04-29,125,750,U.S.ARMY,PROJECT MANAGER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A6319518504FF4D5DBF2,IND,,Towner,Wyatt,,,,PO Box 4298,,Palmer,AK,99645,,2020-06-14,125,1000,BP,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB723CA2F0DFE4A29BB1,IND,,Metz,Paul,,,,PO Box 73606,,Fairbanks,AK,99707,,2020-06-29,125,600,UNIVERSITY OF ALASKA,GEOLOGICAL ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0D9FACF37674474F92E,IND,,Doogan,Kevin,,,,573 Slater Dr,,Fairbanks,AK,99701,,2020-04-29,125,750,U.S.ARMY,PROJECT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A19BD9F76E52C4E05B86,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2020-06-14,125,2280,SELF,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC218CF1695064A0E85D,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2020-06-14,125,2280,SELF,FISHERMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4E3A7808A9B74404905,IND,,Towner,Wyatt,,,,PO Box 4298,,Palmer,AK,99645,,2020-06-14,125,1000,BP,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABB6E6E3A24C24FC5AE6,IND,,Towner,Wyatt,,,,PO Box 4298,,Palmer,AK,99645,,2020-05-30,125,1000,BP,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB63BB606531E46129E9,IND,,Braendel,Arthue,,,,11174 Kaskanak Dr,,Eagle River,AK,99577,,2020-06-30,125,125,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A79AC3DAE03B345D9866,IND,,Sims,Rena,,,,8311 Aspen Ave,,Juneau,AK,99801,,2020-06-12,125,470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A002856A47FB04B7DB3C,IND,,Towner,Wyatt,,,,PO Box 4298,,Palmer,AK,99645,,2020-05-30,125,1000,BP,OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6FAE54D13C6840F1AA8,IND,,Sims,Rena,,,,8311 Aspen Ave,,Juneau,AK,99801,,2020-06-14,125,595,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A033A806E1E45452181F,IND,,Sims,Rena,,,,8311 Aspen Ave,,Juneau,AK,99801,,2020-06-12,125,470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6F537813F5CB44A9B97,IND,,Sims,Rena,,,,8311 Aspen Ave,,Juneau,AK,99801,,2020-06-12,125,470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A62C539FFAB894C389D4,IND,,Perrett,Charles,,,,PO Box 53,,Glennallen,AK,99588,,2020-06-28,125,837,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A6BD5836BD654422AB64,IND,,Hughes,Leroy,,,,PO Box 1632,,Petersburg,AK,99833,,2020-06-06,125,276,GOLDBELT CORP,CAMP CARETAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2898AE6499C44082AE1,IND,,Towner,Wyatt,,,,PO Box 4298,,Palmer,AK,99645,,2020-05-30,125,1000,BP,OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1604101EF224FE68F5,IND,,Crosby,Suzy,,,,PO Box 873406,,Wasilla,AK,99687,,2020-06-26,125,37.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1343648864084DFDA1A,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-30,125,22283,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD47B702EA16748CDA7B,IND,,Pamela,Kyzer,,,,4620 Sandy Beach Dr,,Anchorage,AK,99502,,2020-06-26,125,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23EE8EBD785A436B9F5,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-30,125,2796,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A358BBAB31EDC4F4B9A8,IND,,McKay,Jacqueline,,,,PO Box 244,,Anchor Point,AK,99556,,2020-06-06,125,1404,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE1B4F2212AAC496E957,IND,,Kelly,James,,,,1401 Turner St,,Fairbanks,AK,99701,,2020-06-30,125,500,SELF-EMPLOYED,STATE FARM INSURANCE AGENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0AC2AA8FFE384D31A99,IND,,Raiche,Matthew,,,,11040 Lipscomb St,,Anchorage,AK,99516,,2020-06-30,125,1092,CONOCOPHILLIPS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A320043CA8956433E922,IND,,Kelly,James,,,,1401 Turner St,,Fairbanks,AK,99701,,2020-06-30,125,500,SELF-EMPLOYED,STATE FARM INSURANCE AGENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CF12810851644BDB61,IND,,Watts Soquet,L. Anita,,,,4155 Tudor Centre Dr,Ste 208,Anchorage,AK,99508,,2020-06-30,125,22283,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADFFF82F252694045A31,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2020-05-16,125,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A42B76FD30EA446C2AA0,IND,,Doyle,Marilyn,,,,3356 Park Pl,,Juneau,AK,99801,,2020-06-30,125,679,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9B594853B19B4B07929,IND,,Duax,Jenny,,,,13800 Karen St,,Anchorage,AK,99515,,2020-05-28,125,125,SELF-EMPLOYED,MARKETING CONSULTANT,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A41AC4251F30F44E38AE,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2020-05-16,125,395,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A277626DFACD24B47B63,IND,,Talmadge,Kelly,,,,6420 Shale Cir,,Anchorage,AK,99507,,2020-06-30,125,749,THE TROPHY SHOP,OWNER OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8905666FA0BB44DB893,IND,,Underwood,Lee,,,,PO Box 877161,,Wasilla,AK,99687,,2020-06-30,125,650.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEB8C4197BB494F0C97C,IND,,SMART,JILL,,,,8023 Seacliff St,,Anchorage,AK,99502,,2020-06-01,125,250,INFORMATION REQUESTED,NA,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00B4C212C7064BF9B0D,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2020-06-16,125,750,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,AFE48F1850DC74BC1A7A,IND,,Leonelli,Carmen,,,,PO Box 55696,,North Pole,AK,99705,,2020-06-16,125,750,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A73E93DE8F8D148AFAE3,IND,,Jones,Francine,,,,226 Susieana Lane,,Kenai,AK,99611,,2020-06-16,125,2311,BUCKETS SPORTS GRILL,RESTAURANT MANAGER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A01F0A69FFE1846E386E,IND,,Sabrowski,Jim,,,,2730 Kingfisher Dr,,Anchorage,AK,99502,,2020-04-30,125,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6F4BF402770F4964962,IND,,Jones,Francine,,,,226 Susieana Lane,,Kenai,AK,99611,,2020-06-16,125,2311,BUCKETS SPORTS GRILL,RESTAURANT MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ADD67BEC66C9B4D57A8A,IND,,Sabrowski,Jim,,,,2730 Kingfisher Dr,,Anchorage,AK,99502,,2020-04-30,125,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A728B27292AD146E5964,IND,,Krovina,Peter,,,,PO Box 6027,,Sitka,AK,99835,,2020-06-01,125,1140,SELF,FISHERMAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA736A6F84104D0BBBD,IND,,SMART,JILL,,,,8023 Seacliff St,,Anchorage,AK,99502,,2020-06-01,125,250,INFORMATION REQUESTED,NA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAD83BA4601E341BBA99,IND,,Wood,Denise,,,,1928 Stonegate Cir,,Anchorage,AK,99515,,2020-06-30,125,1346,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABE85C9395152477AA82,IND,,Wood,Denise,,,,1928 Stonegate Cir,,Anchorage,AK,99515,,2020-06-30,125,1346,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AA42EB3D7CC0E4548A33,IND,,McConville,Kristy,,,,PO Box 1907,,Petersburg,AK,99833,,2020-06-30,125,301,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8535C976F3FF451CB93,IND,,Doyle,Marilyn,,,,3356 Park Pl,,Juneau,AK,99801,,2020-06-30,125,679,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A1E28C15A0F47EAA60,IND,,Perrett,Charles,,,,PO Box 53,,Glennallen,AK,99588,,2020-06-28,125,837,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3C0AA3EE1F014C7F938,IND,,Rice,Jimmy,,,,PO Box 4063,,Soldotna,AK,99669,,2020-06-28,120,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A568DED9A7F754045B1A,IND,,Agni,steve,,,,PO Box 244661,,Anchorage,AK,99524,,2020-06-30,112.5,1225,RETIRED,REAL ESTATE MGR.,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8E86AE6128C24EC7BB5,IND,,Agni,steve,,,,PO Box 244661,,Anchorage,AK,99524,,2020-06-30,112.5,1225,RETIRED,REAL ESTATE MGR.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC26A5F35C8114640B10,IND,,Clark,Jason,,,,3790 Schacht St,,Fairbanks,AK,99701,,2020-06-23,110,160,INTERIOR ALASKA ROOFING,PRESIDENT,,Earmarked for ALASKA REPUBLICAN PARTY (C00253260),2020
SA11AI,C00694323,ABBE2692049604615B77,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2020-06-28,108,7421.75,CLIPPERSHIP,GM,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AFAC30C7FFFCB44769A8,IND,,Main,Tom,,,,12110 Business Blvd,Ste 6,Eagle River,AK,99577,,2020-05-02,107,958,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABF9815CD91B84536B4D,IND,,Burke,Virginia,,,,PO Box 823,,Tok,AK,99780,,2020-05-28,105,714,NOT EMPLOYED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E2038DED7CA4BE3B8D,IND,,Burke,Virginia,,,,PO Box 823,,Tok,AK,99780,,2020-05-28,105,714,NOT EMPLOYED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF03A158150C4ECB80B,IND,,Walden,Roger,,,,PO Box 3584,,Palmer,AK,99645,,2020-06-15,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32C764EB1ADA4DA7A2E,IND,,Wilhelm,KEITH,,,,3015 Nugget Ln,,Anchorage,AK,99516,,2020-06-10,105,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF2283C1465B04D46B54,IND,,Frank,Steve,,,,500 W Rocker Cir,,Wasilla,AK,99654,,2020-04-29,105,130,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1940B004F7004791BC7,IND,,Wilhelm,KEITH,,,,3015 Nugget Ln,,Anchorage,AK,99516,,2020-06-14,105,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A28FCF4A776E3433A9A2,IND,,Shank,John,,,,3450 E Rezanof Dr,,Kodiak,AK,99615,,2020-06-02,100,700,EYECARE EXCELLENCE,OPTOMETRIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACA95918FE30B4B38A57,IND,,Webber,Julene,,,,PO Box 923,,Kotzebue,AK,99752,,2020-05-20,100,100,STATE OF AK,PROBATION,,Earmarked for JOE COLLINS FOR CONGRESS (C00705236),2020
SA11AI,C00694323,AA465513D59DD4ED4910,IND,,Oryall,David,,,,PO Box 112547,,Anchorage,AK,99511,,2020-05-20,100,200,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A4E2D81ED690C467BAB2,IND,,Pak,Rose heawon,,,,2906 Arctic Blvd,,Anchorage,AK,99503,,2020-06-07,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A98078E5731E246A6BFB,IND,,Vakulich,Dmitry,,,,4335 Manytell Ave,,Anchorage,AK,99516,,2020-06-17,100,200,HOME RENEWAL,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01230EF30F744DE7AE9,IND,,Treadwell,Mead,,,,528 N St,,Anchorage,AK,99501,,2020-06-15,100,450,SELF,TREADWELL DEVELOPMENT,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A811E6DF8BF4E42ED98A,IND,,Minogue,John,,,,1925 Greenwood St,,North Pole,AK,99705,,2020-04-01,100,508.95,NON,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6750A62F2CDC46B8853,IND,,Castor,Anna,,,,631 W 32nd Ave,Apt 150,Anchorage,AK,99503,,2020-04-29,100,200,KATMAI ONCOLOGY,MEDICAL ASSISTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1DBAB21FE90C4F5FA90,IND,,Kautz,Robert,,,,1625 Fathom Dr,,Kenai,AK,99611,,2020-06-07,100,300,HILCORP ENERGY,MECHANIC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3A1668DF5B0C4EC3A68,IND,,Cornelius,Tamia,,,,PO Box 876128,,Wasilla,AK,99687,,2020-05-20,100,100,MOA,EQUIPMENT OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A478EF08C5C684F7B97C,IND,,Berdahl,Beverly,,,,50690 Shemya Way,,Kenai,AK,99611,,2020-05-20,100,100,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A8D138BA6EB184379875,IND,,Reno,William,,,,2511 W Schrock Rd,,Wasilla,AK,99623,,2020-06-07,100,140,ASYMCA,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B9B336F409B41BEAD5,IND,,FEARNSIDE,Tom,,,,3705 Arctic Blvd,# 128,Anchorage,AK,99503,,2020-06-08,100,410,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D08304CFCB543699D6,IND,,Lucas,Bobby,,,,PO Box 871229,,Wasilla,AK,99687,,2020-04-14,100,200,SELF-EMPLOYED,CHIROPRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0148380747034981901,IND,,Carlos,Dale,,,,8725 Plumas Cir,,Eagle River,AK,99577,,2020-04-01,100,760,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA21416237A55482DAF1,IND,,Cannon,Durward,,,,3300 S Bodenburg Loop,,Palmer,AK,99645,,2020-04-29,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64D48DFABD824F21B64,IND,,Nguyen,Benjamin,,,,12400 Old Glenn Hwy,Ste 2,Eagle River,AK,99577,,2020-06-08,100,135,SELF-EMPLOYED,TECHNICIAN,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A178D4D7C3DAE4D1FADE,IND,,Barrier,Thea,,,,2111 Castner Cir,,Anchorage,AK,99517,,2020-04-29,100,200,HERRINGTON AND COMPANY,REALTOR,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,A0BD72307FF274C9AB7B,IND,,Moore,Raymond,,,,12720 Rivulet Cir,,Anchorage,AK,99516,,2020-06-08,100,100,SELF-EMPLOYED,AUTO TECHNICIAN,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AF1DE80F7FE8E4B6988D,IND,,Cotton,Kathy,,,,PO Box 907,,Delta Junction,AK,99737,,2020-06-17,100,300,SELF,HOMEMAKER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2F652B0A37514983841,IND,,Persons,Deanna,,,,PO Box 403,,Girdwood,AK,99587,,2020-05-30,100,452,SELF-EMPLOYED,RESTAURANT OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1502548B1A92460AB9A,IND,,Driskell,Cindy,,,,11900 Toy Dr,,Anchorage,AK,99515,,2020-04-01,100,1050,BUSINESS OWNER,OFFICE MANAGER/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AED02FE77A0F04E29A59,IND,,Dunagan,Thomas,,,,3501 Hooper Way,,Anchorage,AK,99515,,2020-06-17,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A493E640D6DDC46B5863,IND,,Richards,Thomas,,,,PO Box 276,,Palmer,AK,99645,,2020-04-14,100,200,MATANUSKA-SUSITNA SCHOOL DISTRICT,TEACHER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD7A4279B0DEC4647B87,IND,,Wilbanks,Paul,,,,PO Box 1763,,Bethel,AK,99559,,2020-06-17,100,100,YUKON KUSKOKWIM HEALTH CORPORATION,MAINTENANCE MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85E0C8A42E9A4890BAA,IND,,Raiche,Matthew,,,,11040 Lipscomb St,,Anchorage,AK,99516,,2020-06-15,100,955,CONOCOPHILLIPS,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE1E6661BDF354865B39,IND,,Bergelin,John,,,,PO Box 10489,,Fairbanks,AK,99710,,2020-04-29,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8C543B2B4FC4B2A8ED,IND,,Blackburn,wanda,,,,PO Box 670530,,Chugiak,AK,99567,,2020-04-03,100,979,SELF,WELLNESS,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2C40BE92CDFA406F8B8,IND,,Beatty,Patrick,,,,200 A St,Stop 251,Clear,AK,99704,,2020-04-01,100,200,INDYNE INC.,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4FF4652079E243FC879,IND,,Axtell,Bruce O,,,,PO Box 1550,,Palmer,AK,99645,,2020-04-15,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4C5D99DE2ED94AF7892,IND,,Dixon,Sara,,,,1809 Julie Anna Dr,,Kenai,AK,99611,,2020-06-08,100,1594,ALASK ADVANCED CARR CHIROPRACTIC,LICENSED MASSAGE THERAPIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF5FA7B3373AE4961AF8,IND,,Burrell,Susan,,,,PO Box 485,,Petersburg,AK,99833,,2020-05-05,100,440,SELF-EMPLOYED,CANNABIS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADB813F97D9E049C69C2,IND,,Sturgeon,John,,,,4450 Shoshoni Ave,,Anchorage,AK,99516,,2020-05-20,100,650,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A3DB4A8E216EE4200942,IND,,Edwards,Glenna,,,,760 E Barra Loop,,Wasilla,AK,99654,,2020-06-17,100,781,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A70B40CC750449B9DF,IND,,Harling,Vic,,,,PO Box 846,,Tok,AK,99780,,2020-06-08,100,300,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD9C25C905D77428B822,IND,,Schwartz,Robert,,,,189 E Nelson Ave,# 191,Wasilla,AK,99654,,2020-04-30,100,100,ENTREPRENEUR,ENTREPRENEUR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A179E98519BBB42CFA56,IND,,Moore,Roseleen,,,,5140 Kachemak Dr,,Homer,AK,99603,,2020-04-30,100,6843,SELF,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5AAD5ECB02BA447ABB0,IND,,Baker Sr,T,,,,265 Melody Pl,Apt A,Anchorage,AK,99504,,2020-06-07,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F3147869F394C66A60,IND,,lewis,joshua,,,,1120 Huffman Rd,,Anchorage,AK,99515,,2020-05-20,100,1345,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60A64C14F7364AF4874,IND,,Kuffner,Mary,,,,2431 Lyvona Ln,,Anchorage,AK,99502,,2020-04-15,100,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB73C7DA8B68A4E31A44,IND,,Cameron,Kenneth,,,,4307 Halibut Point Rd,,Sitka,AK,99835,,2020-06-07,100,200,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DON YOUNG (C00012229),2020
SA11AI,C00694323,AAAE8B45EDFD14E72A8D,IND,,Hlavnicka,Tom,,,,PO Box 131,,Hoonah,AK,99829,,2020-06-13,100,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEFF436D02A04215943,IND,,Benson,Clifford,,,,8422 Sanatu,,Barrow,AK,99723,,2020-04-01,100,100,ALUURAQSERVICESLLC,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8127FD3E244F4DEDB3D,IND,,Warfield,Robin,,,,290 Peppertree Loop,,Anchorage,AK,99504,,2020-04-01,100,502,BROWN'S ELECTRIC,ACCOUNTING,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACBB93A1E95E64BF4B0B,IND,,Krohn,Ed,,,,37388 Kenai Spur Hwy,,Soldotna,AK,99669,,2020-04-30,100,924,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
