linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A5FEC385191CB4A98BD5,IND,,Lelacheur,Glen,,,,9736 S Moonlight Dr,,Sandy,UT,84070,,2020-06-14,630,2711,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50A0C15C3169429380F,IND,,Bischoff,Cphleen,,,,6435 S 1610 E,,Murray,UT,84121,,2020-06-09,625,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F0180D76CC34712B35,IND,,Pearson,Mike,,,,1331 E Merritt Cir,,Salt Lake City,UT,84117,,2020-06-19,600,620,SSPTRANSPORT INC / KILGORE CONTRACTING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF587C0DECEF14507995,IND,,Reich,Ron,,,,3089 Fairway Hills Ct,,Park City,UT,84060,,2020-06-28,600,1200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD38DD3904DCD4ABE8CC,IND,,Pearson,Mike,,,,1331 E Merritt Cir,,Salt Lake City,UT,84117,,2020-06-28,600,1220,SSPTRANSPORT INC / KILGORE CONTRACTING,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F7A4C9AE52846B4B1F,IND,,Johnson,Kimberly,,,,3931 W Stillwater Pl,,West Valley City,UT,84120,,2020-06-21,600,630,FRITOLAY,PACKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A32AF09F7CF9A4EE7804,IND,,Reich,Ron,,,,3089 Fairway Hills Ct,,Park City,UT,84060,,2020-06-25,600,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A440F56BEF42E4198995,IND,,bright,david,,,,PO Box 441,,Toquerville,UT,84774,,2020-06-24,600,1220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F61B6A8E605495CB22,IND,,bright,david,,,,PO Box 441,,Toquerville,UT,84774,,2020-06-24,600,1220,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A335A07EA8D3A451FBDD,IND,,Rindlisbach,Kim,,,,1597 W Meadow Green Dr,,Riverton,UT,84065,,2020-06-10,600,675,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC1FB90EEE3C414599F,IND,,Clark,Jerry,,,,1120 East,,Spanish Fork,UT,84660,,2020-06-26,600,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB06309FAEC774315940,IND,,Dumas,Myra,,,,9300 S Redwood Rd,,West Jordan,UT,84088,,2020-06-20,600,620,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6FAC507B53A44BEE917,IND,,Borschel,Norbert,,,,PO Box 1227,,Riverton,UT,84065,,2020-06-06,501,1501,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37AA045A84F647F6B62,IND,,Rees,Deborah,,,,PO Box 806,,Coalville,UT,84017,,2020-06-05,500,1270,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A593F973157EF40369EA,IND,,MCKEOWN,RICH,,,,560 E South Temple,,Salt Lake City,UT,84102,,2020-05-04,500,500,LEAVITT PARTNERS,CO-FOUNDER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A6B644B6222AF4B6E968,IND,,Wright,Sandra,,,,342 W Haleys Lookout,,Payson,UT,84651,,2020-06-14,500,1000,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACC952A07C2A14C31969,IND,,Wieler,Scott,,,,PO Box 2016,,Park City,UT,84060,,2020-06-03,500,1250,DC ADVISORY,BANKER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A19EA82684C274053872,IND,,Wieler,Scott,,,,PO Box 2016,,Park City,UT,84060,,2020-04-09,500,500,DC ADVISORY,BANKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE664DA5B9E3E4191A74,IND,,Johnson,Shauna,,,,5705 S Cottonwood Ln,,Holladay,UT,84117,,2020-04-09,500,1500,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A02F18564203A48998EE,IND,,Grange,Gordon,,,,1765 E 1050 N,,Heber City,UT,84032,,2020-06-03,500,2950,SELF-EMPLOYED,IRONWORKER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC2981CAEF70E4961877,IND,,Blakemore,Claudette,,,,39 Flora,,La Verkin,UT,84745,,2020-04-15,500,3617,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7F061A146A254BDBA89,IND,,Alexander,Jeff,,,,245 S 1060 W,,Lindon,UT,84042,,2020-06-03,500,500,ALEXANDER'S PRINT ADVANTAGE,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC63BD8B8771420A9E4,IND,,Rees,Deborah,,,,PO Box 806,,Coalville,UT,84017,,2020-06-14,500,1870,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A61D44AB006454CAABC6,IND,,Gleckler,James,,,,340 N 300 W,,Richfield,UT,84701,,2020-06-04,500,2930,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A354EA9FB043C460483B,IND,,Spilsbury,Jerald,,,,2448 W Valley View Dr,,Hurricane,UT,84737,,2020-04-17,500,3624,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB79EC2D93FC44343A1C,IND,,Ballard,Pamela,,,,23351 East Royal Lane,,Cottonwood Heights,UT,84093,,2020-04-06,500,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7F99233DC45A4594B64,IND,,Swanson,Phillip,,,,857 E 3250 N,,Ogden,UT,84414,,2020-04-06,500,500,NATIONAL SEATING  MOBILITY,MEDICAL SALES,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A66657F35746041C28DA,IND,,Christian,Blake,,,,2338 Westview Trl,,Park City,UT,84098,,2020-06-13,500,1100,HCVT CPAS,CPA,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AF2880F3768F74CE897F,IND,,McFarland,Kenny,,,,5102 W 1150 S,,Ogden,UT,84404,,2020-04-06,500,500,MCFARLAND PRODUCE LLC,FARMER,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A28759338AAE64097923,IND,,Lacey,Alan,,,,1080 E Lori Way,,Salt Lake City,UT,84117,,2020-05-15,500,1595,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3662D69FA1C445F9A44,IND,,Wright,Sandra,,,,342 W Haleys Lookout,,Payson,UT,84651,,2020-06-05,500,500,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2C97654E222418ABDC,IND,,Martin,Judy,,,,3268 W Lady Dove Ln,,South Jordan,UT,84095,,2020-06-14,500,1134,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE000541530354BF9B3D,IND,,Godfrey,Greg,,,,349 N Pinion Hills Dr,,Dammeron Valley,UT,84783,,2020-04-08,500,500,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA805BE97D52B4373AB2,IND,,Meredith,Kevin,,,,1643 E Old Lake Ln,,Fruit Heights,UT,84037,,2020-04-18,500,500,JRC,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A80EE80574D964024AA1,IND,,Watkins,Deanna,,,,3528 E Sweetwater Springs Dr,,Washington,UT,84780,,2020-05-20,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD0A2C66DDB4C4D24A49,IND,,Watkins,Deanna,,,,3528 E Sweetwater Springs Dr,,Washington,UT,84780,,2020-05-20,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44AAB18071BC4A1C922,IND,,Dennett,Douglas,,,,1928 S Arabian Way,,Washington,UT,84780,,2020-05-15,500,1742,DENNETT CONSTRUCTION,CONSTRUCTION,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDC1364ACF2A4599B6E,IND,,Peterson,Jeff,,,,346 E 420 S,,Pleasant Grove,UT,84062,,2020-05-20,500,500,URECA,EXECUTIVE DIRECTOR,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A3AE155F83B334734AAB,IND,,Lopes,Luis,,,,1110 Suncrest Dr,,Ogden,UT,84404,,2020-04-18,500,500,WEBER STATE UNIVERSITY,ADMINISTRATOR,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A227A244E1B134994AA9,IND,,Lopez,David,,,,1053 Cross St,,Ogden,UT,84404,,2020-04-18,500,500,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,AC10499E923D24560999,IND,,Neville,Daniel,,,,961 E Fence Post Rd,,Fruit Heights,UT,84037,,2020-05-06,500,500,RETIRED,RETIRED,,Earmarked for TRENT CHRISTENSEN FOR CONGRESS (C00741256),2020
SA11AI,C00694323,A80BD909971534A14AD9,IND,,Hadlock,Kevin,,,,204 Bella Viaggio Cv,,Saint George,UT,84770,,2020-06-02,500,700,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACF6DF0EB5283476D875,IND,,Baugh,Steven,,,,122 N 500 E,,Logan,UT,84321,,2020-06-22,500,545,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F3656731B7043498CD,IND,,SMITH,KARY,,,,99 N Main St,Ste 7,Cedar City,UT,84720,,2020-04-29,500,1000,TOUCHMD,MEDICAL SOFTWARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF995410E1E1C4EA9944,IND,,Mollard,Patricia,,,,2100 Bear Hollow Dr,,Park City,UT,84098,,2020-05-05,500,1000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08C98AE0F03E425383D,IND,,Beasley,Laura,,,,PO Box 799,,Park City,UT,84060,,2020-06-17,500,2476,SELF-EMPLOYED,HAUS FRAU,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB4A6BF7293144CE3889,IND,,Carter,Mary,,,,4760 S Highland Dr,Unit 422,Salt Lake City,UT,84117,,2020-06-22,500,695,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4282985D162C462C819,IND,,Kubick,Mike,,,,6885 E 1225 N,,Huntsville,UT,84317,,2020-06-24,500,500,PERFEX CORPORATION,PRESIDENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5546A701B6954D10939,IND,,Wood,Janet,,,,95 Lone Hollow Dr,,Sandy,UT,84092,,2020-06-24,500,4851,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9E4CAD07B45D462B88A,IND,,Chatwin,Linda,,,,4610 S Highland Dr,,Salt Lake City,UT,84117,,2020-04-19,500,530,UL LLC,CONSULTANT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A073DBE8EEC8C4F64ACE,IND,,Snyder,Quin,,,,1420 S 500 W,,Salt Lake City,UT,84115,,2020-05-03,500,500,UTAH JAZZ,COACH,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AB50C7D3CBA804A80A6B,IND,,Jay,O.,,,,447 N 300 W,Ste 3,Kaysville,UT,84037,,2020-05-07,500,750,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A4C2792569EA2418E808,IND,,Rose,Dade,,,,1020 S Foothill Dr,,Salt Lake City,UT,84108,,2020-05-18,500,500,REGAL HOMES LC,MEMBER MANAGER,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AE8A34B87D3AB49708BD,IND,,Cartert,Clay,,,,1049 E 2100 N,,Logan,UT,84341,,2020-06-30,500,1000,SAE,ENGINEERING MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFC3D094928BD4D1E934,IND,,Eccles,Spencer F,,,,79 S Main St,Fl 2,Salt Lake City,UT,84111,,2020-05-13,500,500,RETIRED,RETIRED,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A71302387BAEA4CF2831,IND,,Hockman,Mark,,,,1776 Park Ave,,Park City,UT,84060,,2020-06-30,500,500,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A47FFB020249A478BACE,IND,,Griffith,Harley,,,,9668 S Bluffside Dr,,Sandy,UT,84092,,2020-06-30,500,700,GRIFFCO PARTNERS,CEO,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE2F2CD93A8184D95AC3,IND,,DeHart,Kurt,,,,8283 S 4300 W,,West Jordan,UT,84088,,2020-06-30,500,500,IDI,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF8925A6BB049E4BAC,IND,,Crockett,Kyle,,,,6398 Stone Ridge Dr,,Morgan,UT,84050,,2020-06-28,500,1000,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A55D02186A1064984942,IND,,Nadolski,Ben,,,,3211 Taylor Ave,,Ogden,UT,84403,,2020-06-13,500,750,UTAH DIVISION OF WILDLIFE RESOURCES,REGIONAL SUPERVISOR,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,AF1D611AB8F244881ACE,IND,,Lessmann,Robert,,,,2538 E 200 N,,Layton,UT,84040,,2020-06-08,500,515,WESTEST ENGINEERING CORP,CONSULTANT,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A07BCE627C8D2407EA0A,IND,,SMITH,KARY,,,,99 N Main St,Ste 7,Cedar City,UT,84720,,2020-06-29,500,3000,TOUCHMD,MEDICAL SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5C19317496BC4DB8982,IND,,Cartert,Clay,,,,1049 E 2100 N,,Logan,UT,84341,,2020-06-30,500,1000,SAE,ENGINEERING MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0089C4113C546D09F4,IND,,Jessop,Mark,,,,PO Box 842483,,Hildale,UT,84784,,2020-06-28,500,800,CSS,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E5446E6786E4C06877,IND,,Cox,Brent C,,,,490 N 200 W,,Manti,UT,84642,,2020-06-20,500,700,COX TRANSPORT INC,MANAGER/ OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7CC8B18EB9BD4E398B1,IND,,Palica,Tracy,,,,1229 S 1100 E,,Orem,UT,84097,,2020-06-20,500,500,"TRACO MFG., INC",BUSINESS OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5122994D042148FDBE1,IND,,Wright,Jeffrey,,,,2743 Meadow Creek Dr,,Park City,UT,84060,,2020-05-19,500,500,ACTIUM PARTNERS,FINANCE,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A35D0D47C3B1B401D9C0,IND,,Jay,O.,,,,447 N 300 W,Ste 3,Kaysville,UT,84037,,2020-06-07,500,1500,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A0513AA517C7043089DF,IND,,Sandall,Scott,,,,635 Hillcrest Cir,,Tremonton,UT,84337,,2020-05-12,500,500,SELF-EMPLOYED,FARMER,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,A3C75019167BD4EAEA4F,IND,,Kimsey,Robert,,,,3837 E Evelyn Dr,,Salt Lake City,UT,84124,,2020-06-12,500,1305,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAABE88B6A936422FA49,IND,,PADGETT,JAMIE L,,,,859 N 170 E,,Kaysville,UT,84037,,2020-06-07,500,1063,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A960A7928B5E5475C9F1,IND,,Yates,Rodney,,,,PO Box 1360,,Park City,UT,84060,,2020-06-15,500,500,RODNEY YATES,REAL ESTATE,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,AD0232D3655324EC3A02,IND,,Curtis,Greg J,,,,8387 S Red River Rd,,Sandy,UT,84093,,2020-04-01,500,500,SELF-EMPLOYED,ATTORNEY,,Earmarked for FRIENDS OF KERRY W. GIBSON (C00734640),2020
SA11AI,C00694323,AAD104BBAE1784FD58B4,IND,,Oswald,John,,,,3732 Aspen Pt,,Park City,UT,84098,,2020-06-12,500,675,THE CABIN,BAR OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC0FE13781AE149448D7,IND,,Wall,James,,,,9633 N Canyon Heights Dr,,Cedar Hills,UT,84062,,2020-05-19,500,500,SELF-EMPLOYED,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A06BBFECCBED64792A9A,IND,,Grundhofer,Jerry,,,,1776 Park Ave,Ste 4,Park City,UT,84060,,2020-05-19,500,12550,RETIRED,RETIRED,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2020
SA11AI,C00694323,A38F093FABC7F49ACA58,IND,,Watkins,Deanna,,,,3528 E Sweetwater Springs Dr,,Washington,UT,84780,,2020-05-20,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A85C969898A9B4D1A949,IND,,Barlow,Ianthius,,,,243 N Old Highway 91,,Hurricane,UT,84737,,2020-05-04,500,500,SELF-EMPLOYED,PLUMBER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BD1135930924F21AA8,IND,,Jones,RW,,,,684 Country Ln,,Santa Clara,UT,84765,,2020-05-20,500,500,SELF-EMPLOYED,FOOD PROCESSING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30802B87948B4CEB9D8,IND,,F Kucera,Jan,,,,5478 S Cottonwood Club Dr,,Holladay,UT,84117,,2020-06-06,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE9CFB6E1272A4F428AE,IND,,Gleckler,James,,,,340 N 300 W,,Richfield,UT,84701,,2020-04-27,500,950,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A563F36F2C8BC47A3ACC,IND,,Wood,Janet,,,,95 Lone Hollow Dr,,Sandy,UT,84092,,2020-06-24,500,4851,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82949E1C92104A06BE7,IND,,Jaffa,Richard,,,,PO Box 680788,,Park City,UT,84068,,2020-06-30,500,500,JAFFA GROUP DESIGN BUILD,CONTRACTOR,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,AB847CC7AAEBB4E68AF1,IND,,Peterson,Lee,,,,1935 W 4700 S,# 201,Taylorsville,UT,84129,,2020-06-30,500,500,RAYTHEON,COMPUTER SYSTEMS ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6573D1D1640A42AEAE6,IND,,Childs,James,,,,963 Valley View Dr,,Santaquin,UT,84655,,2020-04-04,500,650,KOMODO SYSTEMS,CORPORATE STRATEGY,,Earmarked for KATHLEEN FOR UTAH (C00710970),2020
SA11AI,C00694323,A4C14B2425DFF4BB09EC,IND,,Mollard,Patricia,,,,2100 Bear Hollow Dr,,Park City,UT,84098,,2020-04-05,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14CFE434CD214E20BC6,IND,,Johnson,Shauna,,,,5705 S Cottonwood Ln,,Holladay,UT,84117,,2020-05-09,500,2510,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A168B723A089D47B8992,IND,,Kastan,Jake,,,,1315 Ptarmigan Ct,,Park City,UT,84098,,2020-06-26,500,500,PETERSON PARTNERS,INVESTMENT PROFESSIONAL,,Earmarked for BLAKE MOORE FOR CONGRESS (C00738872),2020
SA11AI,C00694323,A161A6E0A6928485FA71,IND,,BATT,WILLIAM,,,,4339 W Silver Summit Ct,,Riverton,UT,84096,,2020-06-27,500,500,SELF-EMPLOYED,ENGINEER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE76DEF089984967A21,IND,,Cook,Allison,,,,3141 Round Valley Way,,Park City,UT,84060,,2020-05-05,500,750,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AC9D8D5EF7BD346E0BF5,IND,,Alexander,Jeff,,,,245 S 1060 W,,Lindon,UT,84042,,2020-06-14,500,1000,ALEXANDER'S PRINT ADVANTAGE,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6522BB69039A40ED991,IND,,Sheehan,Gregory,,,,1976 E 1425 N,,Layton,UT,84040,,2020-06-25,500,700,BLUE DIAMOND CAPITAL,ASSET MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC8843F8B5A3D4813AEF,IND,,Watkins,Deanna,,,,3528 E Sweetwater Springs Dr,,Washington,UT,84780,,2020-05-20,500,2000,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAE46B0CF69C54475959,IND,,Hadlock,Kevin,,,,204 Bella Viaggio Cv,,Saint George,UT,84770,,2020-06-14,500,1200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF6DFEF22041E45B092D,IND,,SMITH,KARY,,,,99 N Main St,Ste 7,Cedar City,UT,84720,,2020-05-29,500,2000,TOUCHMD,MEDICAL SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2277C4DF4674782893,IND,,F Kucera,Jan,,,,5478 S Cottonwood Club Dr,,Holladay,UT,84117,,2020-06-14,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A723A5657305741668F1,IND,,Millard,Duane,,,,633 E Holly Haven Cir,,Murray,UT,84107,,2020-06-14,500,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4388EE23F7864F9889C,IND,,Morrocco,Dave,,,,10229 S Meadow Creek Ln,,South Jordan,UT,84095,,2020-05-29,500,500,ORANGETHEORY,OWNER,,Earmarked for TRENT CHRISTENSEN FOR CONGRESS (C00741256),2020
SA11AI,C00694323,ABEE392F23F824027BA5,IND,,Bockenstedt,Carl,,,,796 W 1350 S,,Springville,UT,84663,,2020-06-29,500,500,SELF-EMPLOYED,VETERINARIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E62A92586A54D2FB2A,IND,,Stayner,Craig,,,,321 S 600 E,,Salt Lake City,UT,84102,,2020-06-20,500,925,CRAIG STAYNER & CO PC,CPA,,Earmarked for BURGESS 4 UTAH (C00725853),2020
SA11AI,C00694323,ACCC9552ADA3F47108F7,IND,,Smith,Dallas,,,,2303 N Coral Canyon Blvd,Ste 111,Washington,UT,84780,,2020-06-14,500,2500,BLISS DESIGN CENTER,BUSINESS OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A92476252659A47638A9,IND,,Holt,Cliff,,,,3052 N Snow Canyon Pkwy,,St George,UT,84770,,2020-04-23,500,500,HURRICANE FAMILY PHARMACY,PHARMACIST,,Earmarked for DIANA FOR CONGRESS (C00741090),2020
