linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B549A052E243E414EBA4,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,125,,Earmarked Contribution From Cheryl Fluck,,Earmarked Contribution From Cheryl Fluck. transmitted by check/EFT,2020
SB23,C00694323,BBA5ED7909F1D4E3E913,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,125,,Earmarked Contribution From Stanley Fung,,Earmarked Contribution From Stanley Fung. transmitted by check/EFT,2020
SB23,C00694323,B7F4209E1833F4076932,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Cristina Noble,,Earmarked Contribution From Cristina Noble. transmitted by check/EFT,2020
SB23,C00694323,B1DF8F36C552944F896E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Carlos Marquez,,Earmarked Contribution From Carlos Marquez. transmitted by check/EFT,2020
SB23,C00694323,B4851D1DA245144B08DF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,125,,Earmarked Contribution From David Moore,,Earmarked Contribution From David Moore. transmitted by check/EFT,2020
SB23,C00694323,B68A1C7848A5142B4899,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,125,,Earmarked Contribution From Arthur Jaros Jr,,Earmarked Contribution From Arthur Jaros Jr. transmitted by check/EFT,2020
SB23,C00694323,B971AFC369BDF4096963,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,125,,Earmarked Contribution From Michael Gewirz,,Earmarked Contribution From Michael Gewirz. transmitted by check/EFT,2020
SB23,C00694323,BE2848373291F47CEBAC,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,125,,Earmarked Contribution From Jeanie Swagerty,,Earmarked Contribution From Jeanie Swagerty. transmitted by check/EFT,2020
SB23,C00694323,B122C525411114B19BB3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,125,,Earmarked Contribution From Cynthia Porter,,Earmarked Contribution From Cynthia Porter. transmitted by check/EFT,2020
SB23,C00694323,B7560408B45B1420B9CD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,125,,Earmarked Contribution From Cristina Noble,,Earmarked Contribution From Cristina Noble. transmitted by check/EFT,2020
SB23,C00694323,B102571D0C3BF4B70825,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,125,,Earmarked Contribution From Clarence Hauschild,,Earmarked Contribution From Clarence Hauschild. transmitted by check/EFT,2020
SB23,C00694323,BCC665E7DEBAC4D24A59,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Edward Mittleman,,Earmarked Contribution From Edward Mittleman. transmitted by check/EFT,2020
SB23,C00694323,BD12F2E55A283422AB46,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Joseph Murphy,,Earmarked Contribution From Joseph Murphy. transmitted by check/EFT,2020
SB23,C00694323,BC73ABDBB6BBC4E3DA89,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,125,,Earmarked Contribution From wayne simon,,Earmarked Contribution From wayne simon. transmitted by check/EFT,2020
SB23,C00694323,BBB3051292AD743C9995,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,125,,Earmarked Contribution From Scott Walker,,Earmarked Contribution From Scott Walker. transmitted by check/EFT,2020
SB23,C00694323,BF8298E15899D4297B35,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Mark Funk,,Earmarked Contribution From Mark Funk. transmitted by check/EFT,2020
SB23,C00694323,B10AC4F60174E4684A27,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,125,,Earmarked Contribution From Walter C,,Earmarked Contribution From Walter C. transmitted by check/EFT,2020
SB23,C00694323,B333D0B30C4D5432699E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,125,,Earmarked Contribution From Scott Cole,,Earmarked Contribution From Scott Cole. transmitted by check/EFT,2020
SB23,C00694323,BFB2D1A929BB149AF94F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Glen Davison,,Earmarked Contribution From Glen Davison. transmitted by check/EFT,2020
SB23,C00694323,BB02B4EA6EACE497F924,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-15,125,,Earmarked Contribution From Thomas Fee,,Earmarked Contribution From Thomas Fee. transmitted by check/EFT,2020
SB23,C00694323,BC47B6019514142B0BBF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,125,,Earmarked Contribution From Jerome Missel,,Earmarked Contribution From Jerome Missel. transmitted by check/EFT,2020
SB23,C00694323,B8D9009731DC64A7493A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,125,,Earmarked Contribution From Andrew Jagoda,,Earmarked Contribution From Andrew Jagoda. transmitted by check/EFT,2020
SB23,C00694323,BDBDC2613C4B14C1FB17,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,125,,Earmarked Contribution From Michael Glauber,,Earmarked Contribution From Michael Glauber. transmitted by check/EFT,2020
SB23,C00694323,B43D09B6B10A34377BEE,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-10-30,125,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B67257003526E48EF983,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,125,,Earmarked Contribution From Kristin Servaas,,Earmarked Contribution From Kristin Servaas. transmitted by check/EFT,2020
SB23,C00694323,BC0110217830D4819A37,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,125,,Earmarked Contribution From KAREN ONEAL,,Earmarked Contribution From KAREN ONEAL. transmitted by check/EFT,2020
SB23,C00694323,BCBE47F74B29142DCA6F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,125,,Earmarked Contribution From Robert Garnett,,Earmarked Contribution From Robert Garnett. transmitted by check/EFT,2020
SB23,C00694323,B366E159B44D14B5B909,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Benjamin Mixter,,Earmarked Contribution From Benjamin Mixter. transmitted by check/EFT,2020
SB23,C00694323,BC8FBBBD031B646BBB44,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-23,125,,Earmarked Contribution From Creamer R,,Earmarked Contribution From Creamer R. transmitted by check/EFT,2020
SB23,C00694323,B837183D8AE4B4EC5BE9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,125,,Earmarked Contribution From Clarence Hauschild,,Earmarked Contribution From Clarence Hauschild. transmitted by check/EFT,2020
SB23,C00694323,B42EE0CF7786848368E3,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,125,,Earmarked Contribution From Michael Klein,,Earmarked Contribution From Michael Klein. transmitted by check/EFT,2020
SB23,C00694323,B29E0E617925B47D1B9F,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,125,,Earmarked Contribution From John pecora,,Earmarked Contribution From John pecora. transmitted by check/EFT,2020
SB23,C00694323,B9B7933B5D72246E082E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,125,,Earmarked Contribution From Wilson Lee,,Earmarked Contribution From Wilson Lee. transmitted by check/EFT,2020
SB23,C00694323,BB3ABD61A77EE4DFBB62,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-29,125,,Earmarked Contribution From Troy Watkins,,Earmarked Contribution From Troy Watkins. transmitted by check/EFT,2020
SB23,C00694323,BCAA3BA6D07864C348A9,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,125,,Earmarked Contribution From Mary Michelle Phelps Gleason,,Earmarked Contribution From Mary Michelle Phelps Gleason. transmitted by check/EFT,2020
SB23,C00694323,B4B83E54C49C14756B94,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-17,125,,Earmarked Contribution From James E,,Earmarked Contribution From James E. transmitted by check/EFT,2020
SB23,C00694323,B41D58EAAF31A49D3BC1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,125,,Earmarked Contribution From James Martell,,Earmarked Contribution From James Martell. transmitted by check/EFT,2020
SB23,C00694323,B6E2C2BBD90624B34A6A,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,125,,Earmarked Contribution From Ron Nussbaum,,Earmarked Contribution From Ron Nussbaum. transmitted by check/EFT,2020
SB23,C00694323,B7006B15EA3D4455AB6C,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-02,125,,Earmarked Contribution From David Hisey,,Earmarked Contribution From David Hisey. transmitted by check/EFT,2020
SB23,C00694323,B6339C55792F64C99902,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-30,125,,Earmarked Contribution From Christopher Stalberg,,Earmarked Contribution From Christopher Stalberg. transmitted by check/EFT,2020
SB23,C00694323,B4B26884390A94E84B87,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-24,125,,Earmarked Contribution From Douglas Cardon,,Earmarked Contribution From Douglas Cardon. transmitted by check/EFT,2020
SB23,C00694323,BBA1E5A10E42A413AA34,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,125,,Earmarked Contribution From Douglas Phillips,,Earmarked Contribution From Douglas Phillips. transmitted by check/EFT,2020
SB23,C00694323,BD3D244086F774EE8BB8,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-19,125,,Earmarked Contribution From Nicholas Siragusa,,Earmarked Contribution From Nicholas Siragusa. transmitted by check/EFT,2020
SB23,C00694323,B839687BCCD554BB2989,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,125,,Earmarked Contribution From Cristina Noble,,Earmarked Contribution From Cristina Noble. transmitted by check/EFT,2020
SB23,C00694323,B594FA45F783F4379894,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-31,125,,Earmarked Contribution From Michael Stewart,,Earmarked Contribution From Michael Stewart. transmitted by check/EFT,2020
SB23,C00694323,B065DE51A72E8455DB99,CCM,COLORADO REPUBLICAN COMMITTEE,,,,,,5950 S. WILLOW DRIVE,SUITE 302,GREENWOOD VILLAGE,CO,80111,2020-10-31,125,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B82397300BC0242739AF,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-21,125,,Earmarked Contribution From Gary Phillips,,Earmarked Contribution From Gary Phillips. transmitted by check/EFT,2020
SB28a,C00694323,B36787DD5D6D5472A8D5,IND,,Vigil,Greg,,,,7705 Buffalo Trl,,Castle Pines,CO,801088400,2020-11-04,121.5,,Refund of Contribution,,,2020
SB28a,C00694323,B78AD3FF83A684F67BDF,IND,,Halligan,Kelly,,,,2045 Juniper Way,,Erie,CO,805167967,2020-10-27,120,,Refund of Contribution,,,2020
SB28a,C00694323,B9DEE092B8A2540CD96A,IND,,Lionelle,Kristen,,,,8557 Mountain View Farms Ln,,Salida,CO,812019779,2020-11-07,120,,Refund of Contribution,,,2020
SB28a,C00694323,B30B7B50B30894033BD0,IND,,Hanf,John,,,,3580 S Lincoln St,,Englewood,CO,801133632,2020-10-31,120,,Refund of Contribution,,,2020
SB28a,C00694323,B9C2EB2D258174C9691B,IND,,Hanf,John,,,,3580 S Lincoln St,,Englewood,CO,801133632,2020-10-28,120,,Refund of Contribution,,,2020
SB28a,C00694323,BD14D275C156F4AB1A12,IND,,Hanf,John,,,,3580 S Lincoln St,,Englewood,CO,801133632,2020-10-28,120,,Refund of Contribution,,,2020
SB28a,C00694323,BBC292F257EF04078BAE,IND,,Hanf,John,,,,3580 S Lincoln St,,Englewood,CO,801133632,2020-10-28,120,,Refund of Contribution,,,2020
SB28a,C00694323,B6BE5504CB5614A93AD4,IND,,Sliubauskiene,Danguole,,,,4333 S Syracuse St,,Denver,CO,802372609,2020-10-18,119,,Refund of Contribution,,,2020
SB28a,C00694323,BF0D2695B824847B1AD2,IND,,Sliubauskiene,Danguole,,,,4333 S Syracuse St,,Denver,CO,802372609,2020-10-18,118.75,,Refund of Contribution,,,2020
SB28a,C00694323,BCDC52BC07DFC489FAAA,IND,,Sliubauskiene,Danguole,,,,4333 S Syracuse St,,Denver,CO,802372609,2020-10-18,118.75,,Refund of Contribution,,,2020
SB28a,C00694323,BCB13118D8D8846338BC,IND,,Bradley,Howard,,,,PO Box 9533,,Aspen,CO,816129533,2020-10-29,116.37,,Refund of Contribution,,,2020
SB23,C00694323,B0CB066DFDACE4749BA4,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,115,,Earmarked Contribution From James Fennell,,Earmarked Contribution From James Fennell. transmitted by check/EFT,2020
SB28a,C00694323,BA2616161711A47A6AAB,IND,,ODonnell,Patricia,,,,136 Jackson Pl,,Erie,CO,805163641,2020-10-20,114,,Refund of Contribution,,,2020
SB28a,C00694323,BBD7AB3B846884305B94,IND,,ODonnell,Patricia,,,,136 Jackson Pl,,Erie,CO,805163641,2020-10-30,114,,Refund of Contribution,,,2020
SB28a,C00694323,B93798684AE7F453EAF5,IND,,ODonnell,Patricia,,,,136 Jackson Pl,,Erie,CO,805163641,2020-10-30,114,,Refund of Contribution,,,2020
SB28a,C00694323,BAEE4AD2CC7F74CEC88C,IND,,ODonnell,Patricia,,,,136 Jackson Pl,,Erie,CO,805163641,2020-10-30,114,,Refund of Contribution,,,2020
SB28a,C00694323,B09681E8690BE42348EE,IND,,Smith,Doreen,,,,349 Mulberry Cir,,Broomfield,CO,800202965,2020-10-15,113.05,,Refund of Contribution,,,2020
SB23,C00694323,BBBEF41083E284355987,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,113,,Earmarked Contribution From William Doty,,Earmarked Contribution From William Doty. transmitted by check/EFT,2020
SB28a,C00694323,BD79793378B1A42D1871,IND,,McWilliams,Phoebe,,,,2512 Myrtle Ct,,Fort Collins,CO,805213111,2020-11-07,110,,Refund of Contribution,,,2020
SB28a,C00694323,B3C3DB1B0E9C44B7D9F6,IND,,West,Mark,,,,9571 Cove Creek Dr,,Highlands Ranch,CO,801295746,2020-11-17,110,,Refund of Contribution,,,2020
SB28a,C00694323,B1802F90D7A1E4706B6C,IND,,Cutler,Marcia,,,,2546 S Leyden St,,Denver,CO,802227141,2020-11-12,110,,Refund of Contribution,,,2020
SB28a,C00694323,B24A7C77062744FA4A2B,IND,,Cutler,Marcia,,,,2546 S Leyden St,,Denver,CO,802227141,2020-11-12,110,,Refund of Contribution,,,2020
SB28a,C00694323,B09C23440BB314AFB9D0,IND,,Cutler,Marcia,,,,2546 S Leyden St,,Denver,CO,802227141,2020-11-12,110,,Refund of Contribution,,,2020
SB28a,C00694323,B93A426516465424CBAC,IND,,Cutler,Marcia,,,,2546 S Leyden St,,Denver,CO,802227141,2020-11-12,110,,Refund of Contribution,,,2020
SB28a,C00694323,B301F0CB863AE4712805,IND,,Cutler,Marcia,,,,2546 S Leyden St,,Denver,CO,802227141,2020-11-12,110,,Refund of Contribution,,,2020
SB28a,C00694323,B1E23514104C74E60B8A,IND,,Cutler,Marcia,,,,2546 S Leyden St,,Denver,CO,802227141,2020-11-12,110,,Refund of Contribution,,,2020
SB23,C00694323,B9A6FF6E68927408F91E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,110,,Earmarked Contribution From MJ Omohundro,,Earmarked Contribution From MJ Omohundro. transmitted by check/EFT,2020
SB23,C00694323,B46E6D6F447CA4FDD949,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,110,,Earmarked Contribution From MJ Omohundro,,Earmarked Contribution From MJ Omohundro. transmitted by check/EFT,2020
SB23,C00694323,BD6AE4D8AC4AF4C57839,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-22,110,,Earmarked Contribution From Paul Barber,,Earmarked Contribution From Paul Barber. transmitted by check/EFT,2020
SB23,C00694323,B8459274D092D48AD9A0,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-11-03,110,,Earmarked Contribution From mark woods,,Earmarked Contribution From mark woods. transmitted by check/EFT,2020
SB23,C00694323,B2ED48F56C5FF4DC3ACA,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,110,,Earmarked Contribution From Stanley Fung,,Earmarked Contribution From Stanley Fung. transmitted by check/EFT,2020
SB23,C00694323,BE8F8119D57BC4617B6D,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-23,110,,Earmarked Contribution From MJ Omohundro,,Earmarked Contribution From MJ Omohundro. transmitted by check/EFT,2020
SB23,C00694323,B864198E259604F7C89E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-28,110,,Earmarked Contribution From MJ Omohundro,,Earmarked Contribution From MJ Omohundro. transmitted by check/EFT,2020
SB23,C00694323,BD2B113EF9CCC4F5C8F1,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-27,109,,Earmarked Contribution From KENT OBERG,,Earmarked Contribution From KENT OBERG. transmitted by check/EFT,2020
SB23,C00694323,BCF5EAD1EE041451F9D6,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-18,109,,Earmarked Contribution From Robin Colantonio,,Earmarked Contribution From Robin Colantonio. transmitted by check/EFT,2020
SB23,C00694323,B3CF2A55C724F49F2858,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-26,108,,Earmarked Contribution From GT Cline,,Earmarked Contribution From GT Cline. transmitted by check/EFT,2020
SB28a,C00694323,B68F98551CA2D48D9ACB,IND,,House,Neal,,,,6625 Lambert Ranch Xing,,Sedalia,CO,801358865,2020-10-24,105,,Refund of Contribution,,,2020
SB23,C00694323,BA5FAE7A462374B529E2,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,105,,Earmarked Contribution From Ron Shettlesworth,,Earmarked Contribution From Ron Shettlesworth. transmitted by check/EFT,2020
SB23,C00694323,BE48BC5056383421DA3E,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,105,,Earmarked Contribution From Vivian Shepherd,,Earmarked Contribution From Vivian Shepherd. transmitted by check/EFT,2020
SB23,C00694323,B20A892E4811246A9931,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-20,105,,Earmarked Contribution From David Brandenburg,,Earmarked Contribution From David Brandenburg. transmitted by check/EFT,2020
SB28a,C00694323,BDB2BDEA40E214A19822,IND,,Brown,Janet,,,,30661 Sun Creek Dr,,Evergreen,CO,804392410,2020-11-15,104.5,,Refund of Contribution,,,2020
SB28a,C00694323,B2D16FB8FCBBC4CF2990,IND,,Brown,Janet,,,,30661 Sun Creek Dr,,Evergreen,CO,804392410,2020-10-16,104.5,,Refund of Contribution,,,2020
SB28a,C00694323,B36FC926FFC584484A8B,IND,,Brown,Janet,,,,30661 Sun Creek Dr,,Evergreen,CO,804392410,2020-10-17,104.5,,Refund of Contribution,,,2020
SB28a,C00694323,B93290FF241404377981,IND,,Brown,Janet,,,,30661 Sun Creek Dr,,Evergreen,CO,804392410,2020-10-16,104.5,,Refund of Contribution,,,2020
SB28a,C00694323,BE992ACA6E807434591C,IND,,Charbonneau,Armand,,,,2119 Lombardy St,,Longmont,CO,805034188,2020-11-11,103,,Refund of Contribution,,,2020
SB23,C00694323,B088ABC58F443469EBFD,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,103,,Earmarked Contribution From Richard Pugh,,Earmarked Contribution From Richard Pugh. transmitted by check/EFT,2020
SB23,C00694323,B462A85C275E64F6181B,CCM,CORY GARDNER FOR SENATE,,,,,,"9227 E. LINCOLN AVE., #200-234",,LONE TREE,CO,80124,2020-10-25,101,,Earmarked Contribution From John Spake,,Earmarked Contribution From John Spake. transmitted by check/EFT,2020
SB23,C00694323,B69723DB6BFD04FD1BA9,CCM,LAUREN BOEBERT FOR CONGRESS,,,,,,PO BOX 752,,RIFLE,CO,81652,2020-10-17,101,,Earmarked Contribution From Harald Herchen,,Earmarked Contribution From Harald Herchen. transmitted by check/EFT,2020
SB28a,C00694323,BE268BD2BB37947D0876,IND,,Underwood,Maureen,,,,3033 S Oak Way,,Lakewood,CO,802272623,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B78613268039748D4B49,IND,,Nichol,Joe,,,,4512 W 34th Ave,,Denver,CO,802121813,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDE3D3A0A40BA4FCC91E,IND,,Nichol,Joe,,,,4512 W 34th Ave,,Denver,CO,802121813,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEE36FA37451D49E29DF,IND,,Nichol,Joe,,,,4512 W 34th Ave,,Denver,CO,802121813,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B70C56F3C7BB044EF92C,IND,,Krebs,Stephen,,,,4440,,Littleton,CO,80127,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC6667146CF5F478AA06,IND,,Krebs,Stephen,,,,4440,,Littleton,CO,80127,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE378C6A1A47B4E729F7,IND,,Lawrence,Jason,,,,8732 Tompkins Rd,,Peyton,CO,808316743,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7D545CF9A87048298A1,IND,,Lawrence,Jason,,,,8732 Tompkins Rd,,Peyton,CO,808316743,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B32AD6715A6AC4812B21,IND,,Mitchell,Michael,,,,3041 Pear St,,Canon City,CO,812122733,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE8136EA6EE0C4EEFAA2,IND,,Mitchell,Michael,,,,3041 Pear St,,Canon City,CO,812122733,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA57E8AFAC4B34DD8A48,IND,,Mitchell,Michael,,,,3041 Pear St,,Canon City,CO,812122733,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1B3B94BFD21B437AA24,IND,,Halloran,Pat,,,,3791 Blue Merion Ct,,Colorado Springs,CO,809064444,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4E4D2EA24E694A02AB3,IND,,HAMMOCK,Roger W,,,,2260 Roundtop Dr,,Colorado Springs,CO,809181412,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B26FC6D4D4D5B4B99864,IND,,HAMMOCK,Roger W,,,,2260 Roundtop Dr,,Colorado Springs,CO,809181412,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCCADD1D934FF4BAA80B,IND,,Mason,George,,,,1140 Buffalo Ridge Rd,,Castle Pines,CO,801088191,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCA0BD0C2887445479A4,IND,,Mason,George,,,,1140 Buffalo Ridge Rd,,Castle Pines,CO,801088191,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B81C5AA00301D47A39F8,IND,,Mason,George,,,,1140 Buffalo Ridge Rd,,Castle Pines,CO,801088191,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEAE42907F6DE4D74B0E,IND,,Pohl,Raymond,,,,9592 E Maplewood Cir,,Englewood,CO,801117016,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B59AB123A24A54B4F870,IND,,Adams,Eric,,,,3187 Twin Heron Ct,,Fort Collins,CO,805289459,2020-11-06,100,,Refund of Contribution,,,2020
