linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B88941499D12545DC8E7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-13,200,,Earmarked Contribution From Bryan Cadiz,,Earmarked Contribution From Bryan Cadiz. transmitted by check/EFT,2020
SB28a,C00694323,BDC26BD59BF8E433BA94,IND,,Eovino,Marcia,,,,300 Wai Nani Way,Apt 1405,Honolulu,HI,968152708,2020-08-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,BDC26BD59BF8E433BA94,IND,,Eovino,Marcia,,,,300 Wai Nani Way,Apt 1405,Honolulu,HI,968152708,2020-08-17,200,,Refund of Contribution,,,2020
SB28a,C00694323,BC2CF4770AB5444ECB94,IND,,McCluskey,Kyle,,,,4-1101 Kuhio Hwy,Unit 480,Kapaa,HI,967464620,2020-09-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D0BEB933614D49884,IND,,McCluskey,Kyle,,,,4-1101 Kuhio Hwy,Unit 480,Kapaa,HI,967464620,2020-09-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,B65C2DE7E981442EC951,IND,,Stuart,Raama,,,,350 Hoohana St,,Kahului,HI,967322931,2020-07-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8A8CA74E35CA4752B20,IND,,Stuart,Raama,,,,350 Hoohana St,,Kahului,HI,967322931,2020-07-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,BC2CF4770AB5444ECB94,IND,,McCluskey,Kyle,,,,4-1101 Kuhio Hwy,Unit 480,Kapaa,HI,967464620,2020-09-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D0BEB933614D49884,IND,,McCluskey,Kyle,,,,4-1101 Kuhio Hwy,Unit 480,Kapaa,HI,967464620,2020-09-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,B1643F96714E242CFA4B,IND,,McCluskey,Kyle,,,,4-1101 Kuhio Hwy,Unit 480,Kapaa,HI,967464620,2020-09-05,200,,Refund of Contribution,,,2020
SB28a,C00694323,B1643F96714E242CFA4B,IND,,McCluskey,Kyle,,,,4-1101 Kuhio Hwy,Unit 480,Kapaa,HI,967464620,2020-09-05,200,,Refund of Contribution,,,2020
SB23,C00694323,BC56BB2B5423E4B9C858,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-25,200,,Earmarked Contribution From Rosemary Miller,,Earmarked Contribution From Rosemary Miller. transmitted by check/EFT,2020
SB28a,C00694323,BCEDE7F71A458483DB56,IND,,Hernandez,Nancy,,,,17 Old Pali Pl,,Honolulu,HI,968171064,2020-08-20,200,,Refund of Contribution,,,2020
SB28a,C00694323,B159EA464BE8F452EA84,IND,,Gugudan,James,,,,98-1911 Kaahumanu St,,Aiea,HI,967011800,2020-07-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2E5BC766D8874231A3C,IND,,Gugudan,James,,,,98-1911 Kaahumanu St,,Aiea,HI,967011800,2020-07-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B2E5BC766D8874231A3C,IND,,Gugudan,James,,,,98-1911 Kaahumanu St,,Aiea,HI,967011800,2020-07-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B159EA464BE8F452EA84,IND,,Gugudan,James,,,,98-1911 Kaahumanu St,,Aiea,HI,967011800,2020-07-07,200,,Refund of Contribution,,,2020
SB28a,C00694323,B6933E1A989CC42FABF1,IND,,Muraoka,Michael,,,,2939 Park St,Apt A,Honolulu,HI,968171100,2020-07-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F8FBCA0F3C403BA71,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-09-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,B795777367D6446F0894,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-09-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,B48598ABF25684DD2BA4,IND,,Taaga,Faitele,,,,781 Kamehameha Hwy,,Pearl City,HI,967822785,2020-08-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,B66CCDA5DCCD047B78F3,IND,,Taaga,Faitele,,,,781 Kamehameha Hwy,,Pearl City,HI,967822785,2020-08-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,B8A8CA74E35CA4752B20,IND,,Stuart,Raama,,,,350 Hoohana St,,Kahului,HI,967322931,2020-07-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B65C2DE7E981442EC951,IND,,Stuart,Raama,,,,350 Hoohana St,,Kahului,HI,967322931,2020-07-16,200,,Refund of Contribution,,,2020
SB28a,C00694323,B66CCDA5DCCD047B78F3,IND,,Taaga,Faitele,,,,781 Kamehameha Hwy,,Pearl City,HI,967822785,2020-08-29,200,,Refund of Contribution,,,2020
SB28a,C00694323,B48598ABF25684DD2BA4,IND,,Taaga,Faitele,,,,781 Kamehameha Hwy,,Pearl City,HI,967822785,2020-08-29,200,,Refund of Contribution,,,2020
SB23,C00694323,B88941499D12545DC8E7,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-08-13,200,,Earmarked Contribution From Bryan Cadiz,,Earmarked Contribution From Bryan Cadiz. transmitted by check/EFT,2020
SB28a,C00694323,B6933E1A989CC42FABF1,IND,,Muraoka,Michael,,,,2939 Park St,Apt A,Honolulu,HI,968171100,2020-07-12,200,,Refund of Contribution,,,2020
SB28a,C00694323,B795777367D6446F0894,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-09-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB1F8FBCA0F3C403BA71,IND,,Truong,Samantha,,,,94-301 Pupuole St,,Waipahu,HI,967972376,2020-09-26,200,,Refund of Contribution,,,2020
SB28a,C00694323,BB4A5B0B8E2E54B8AB35,IND,,East,Joseph,,,,91-3633 Kauluakoko,Unit 1005,Ewa Beach,HI,967065871,2020-08-25,180,,Refund of Contribution,,,2020
SB28a,C00694323,BB4A5B0B8E2E54B8AB35,IND,,East,Joseph,,,,91-3633 Kauluakoko,Unit 1005,Ewa Beach,HI,967065871,2020-08-25,180,,Refund of Contribution,,,2020
SB28a,C00694323,B0B0A45ADE6ED48A39AA,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B24335B267058438F9DF,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B17BC2EFD6CF6421EBCE,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B17BC2EFD6CF6421EBCE,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B24335B267058438F9DF,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B4A16A6B156354479BE9,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B0B0A45ADE6ED48A39AA,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,B4A16A6B156354479BE9,IND,,Clizbe,MaryLou,,,,46-048 Ipuka St,# 15,Kaneohe,HI,967444037,2020-09-20,175,,Refund of Contribution,,,2020
SB28a,C00694323,BC4CC863F69454425853,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2020-09-30,166.25,,Refund of Contribution,,,2020
SB28a,C00694323,BC4CC863F69454425853,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2020-09-30,166.25,,Refund of Contribution,,,2020
SB28a,C00694323,B45B71742DE2D4316B3F,IND,,Leung,Josephine,,,,1200 Queen Emma St,Apt 1804,Honolulu,HI,968136309,2020-07-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B2E9A091EC2574BE29C4,IND,,Leung,Josephine,,,,1200 Queen Emma St,Apt 1804,Honolulu,HI,968136309,2020-07-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1FC303C709784CDABEC,IND,,Fonoti,Aufata,,,,99-361 Uwau Dr,,Aiea,HI,967013569,2020-07-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,B40A197DC60724B38B13,IND,,Fonoti,Aufata,,,,99-361 Uwau Dr,,Aiea,HI,967013569,2020-07-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,B40A197DC60724B38B13,IND,,Fonoti,Aufata,,,,99-361 Uwau Dr,,Aiea,HI,967013569,2020-07-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1FC303C709784CDABEC,IND,,Fonoti,Aufata,,,,99-361 Uwau Dr,,Aiea,HI,967013569,2020-07-23,150,,Refund of Contribution,,,2020
SB28a,C00694323,B75F0AEF6CD4442DC8DF,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-07-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC42AFD51D335474AA46,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-07-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4645AD512E4986A1A,IND,,Schneck,Sylvia,,,,44-672 Kahinani Pl,,Kaneohe,HI,967442517,2020-07-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,B687B9BCB42A146D6ABA,IND,,Schneck,Sylvia,,,,44-672 Kahinani Pl,,Kaneohe,HI,967442517,2020-07-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,BC42AFD51D335474AA46,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-07-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B75F0AEF6CD4442DC8DF,IND,,Eng Wong,Pamela,,,,92-1039 Koio Dr,Apt C,Kapolei,HI,967072279,2020-07-17,150,,Refund of Contribution,,,2020
SB28a,C00694323,B45B71742DE2D4316B3F,IND,,Leung,Josephine,,,,1200 Queen Emma St,Apt 1804,Honolulu,HI,968136309,2020-07-16,150,,Refund of Contribution,,,2020
SB28a,C00694323,B2E9A091EC2574BE29C4,IND,,Leung,Josephine,,,,1200 Queen Emma St,Apt 1804,Honolulu,HI,968136309,2020-07-16,150,,Refund of Contribution,,,2020
SB23,C00694323,B2C0D08F4C158440DAB6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-25,150,,Earmarked Contribution From Kyong Tompkins,,Earmarked Contribution From Kyong Tompkins. transmitted by check/EFT,2020
SB23,C00694323,B2C0D08F4C158440DAB6,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-25,150,,Earmarked Contribution From Kyong Tompkins,,Earmarked Contribution From Kyong Tompkins. transmitted by check/EFT,2020
SB28a,C00694323,B687B9BCB42A146D6ABA,IND,,Schneck,Sylvia,,,,44-672 Kahinani Pl,,Kaneohe,HI,967442517,2020-07-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,B1E4645AD512E4986A1A,IND,,Schneck,Sylvia,,,,44-672 Kahinani Pl,,Kaneohe,HI,967442517,2020-07-15,150,,Refund of Contribution,,,2020
SB28a,C00694323,B7C56776092724FDF98B,IND,,Marx,Harold g,,,,3035 Holei St,,Honolulu,HI,968154505,2020-09-04,144,,Refund of Contribution,,,2020
SB28a,C00694323,B7C56776092724FDF98B,IND,,Marx,Harold g,,,,3035 Holei St,,Honolulu,HI,968154505,2020-09-04,144,,Refund of Contribution,,,2020
SB28a,C00694323,B5098D539BBC142DBB1C,IND,,Marx,Harold g,,,,3035 Holei St,,Honolulu,HI,968154505,2020-09-04,144,,Refund of Contribution,,,2020
SB28a,C00694323,B5098D539BBC142DBB1C,IND,,Marx,Harold g,,,,3035 Holei St,,Honolulu,HI,968154505,2020-09-04,144,,Refund of Contribution,,,2020
SB28a,C00694323,BB66F910D211B4D21AB4,IND,,Marx,Harold g,,,,3035 Holei St,,Honolulu,HI,968154505,2020-09-04,144,,Refund of Contribution,,,2020
SB28a,C00694323,BB66F910D211B4D21AB4,IND,,Marx,Harold g,,,,3035 Holei St,,Honolulu,HI,968154505,2020-09-04,144,,Refund of Contribution,,,2020
SB28a,C00694323,B6FE386148C4B49688A6,IND,,Tanaka,Lynette,,,,95-1050 Makaikai St,Apt 25C,Mililani,HI,967894333,2020-09-26,136.32,,Refund of Contribution,,,2020
SB28a,C00694323,B6FE386148C4B49688A6,IND,,Tanaka,Lynette,,,,95-1050 Makaikai St,Apt 25C,Mililani,HI,967894333,2020-09-26,136.32,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB4807AFD6C489A996,IND,,Tanaka,Lynette,,,,95-1050 Makaikai St,Apt 25C,Mililani,HI,967894333,2020-09-26,136.32,,Refund of Contribution,,,2020
SB28a,C00694323,B1DB4807AFD6C489A996,IND,,Tanaka,Lynette,,,,95-1050 Makaikai St,Apt 25C,Mililani,HI,967894333,2020-09-26,136.32,,Refund of Contribution,,,2020
SB28a,C00694323,BE2A01879821B4023B2D,IND,,Chan,Pua,,,,91-1012 Huaulaula Loop,,Ewa Beach,HI,967065818,2020-09-01,130,,Refund of Contribution,,,2020
SB28a,C00694323,BE2A01879821B4023B2D,IND,,Chan,Pua,,,,91-1012 Huaulaula Loop,,Ewa Beach,HI,967065818,2020-09-01,130,,Refund of Contribution,,,2020
SB28a,C00694323,B3994856389CB453F86A,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,130,,Refund of Contribution,,,2020
SB28a,C00694323,BDAFDED456E6243BF807,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,130,,Refund of Contribution,,,2020
SB28a,C00694323,B3994856389CB453F86A,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,130,,Refund of Contribution,,,2020
SB28a,C00694323,BDAFDED456E6243BF807,IND,,Wong,Kwansuk,,,,5205 Keakealani St,,Honolulu,HI,968211628,2020-09-13,130,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F1FD43014249FA885,IND,,Hee,Thomas,,,,6136 Wakine Pl,,Honolulu,HI,968212247,2020-09-07,125,,Refund of Contribution,,,2020
SB28a,C00694323,BC5F1FD43014249FA885,IND,,Hee,Thomas,,,,6136 Wakine Pl,,Honolulu,HI,968212247,2020-09-07,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A45D89CB68431391F,IND,,webber,shane,,,,2937 Laelae Way,,Honolulu,HI,968192921,2020-09-16,125,,Refund of Contribution,,,2020
SB28a,C00694323,BF3A45D89CB68431391F,IND,,webber,shane,,,,2937 Laelae Way,,Honolulu,HI,968192921,2020-09-16,125,,Refund of Contribution,,,2020
SB28a,C00694323,B8E3693CDABF84893A7F,IND,,SONG,WEILI,,,,1016 Maunakea St,Apt C403,Honolulu,HI,968175631,2020-09-30,120,,Refund of Contribution,,,2020
SB28a,C00694323,B8E3693CDABF84893A7F,IND,,SONG,WEILI,,,,1016 Maunakea St,Apt C403,Honolulu,HI,968175631,2020-09-30,120,,Refund of Contribution,,,2020
SB23,C00694323,B01A724F9633A44DA842,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-07-06,110,,Earmarked Contribution From Todd Yukutake,,Earmarked Contribution From Todd Yukutake. transmitted by check/EFT,2020
SB23,C00694323,B01A724F9633A44DA842,CCM,ELISE HATSUKO KANESHIRO FOR CONGRESS,,,,,,6750 HAWAII KAI DRIVE,#303,HONOLULU,HI,96825,2020-07-06,110,,Earmarked Contribution From Todd Yukutake,,Earmarked Contribution From Todd Yukutake. transmitted by check/EFT,2020
SB23,C00694323,BEE1916438E614CAB8AF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-27,100,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB23,C00694323,B64DBC911DC96495EB06,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-28,100,,Earmarked Contribution From Neil Balason,,Earmarked Contribution From Neil Balason. transmitted by check/EFT,2020
SB23,C00694323,BEEFCFB32E1604FB6B4E,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,100,,Earmarked Contribution From Steve Holck,,Earmarked Contribution From Steve Holck. transmitted by check/EFT,2020
SB23,C00694323,B717376495BA64132A3D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-25,100,,Earmarked Contribution From Jodie Mundy,,Earmarked Contribution From Jodie Mundy. transmitted by check/EFT,2020
SB23,C00694323,BB9CB83F401E84AAA9CC,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-14,100,,Earmarked Contribution From Lon Hocker,,Earmarked Contribution From Lon Hocker. transmitted by check/EFT,2020
SB23,C00694323,B9E1997F126F7434F89A,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-27,100,,Earmarked Contribution From Larry Arruda,,Earmarked Contribution From Larry Arruda. transmitted by check/EFT,2020
SB23,C00694323,B68984487AA754D2A98D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-20,100,,Earmarked Contribution From Robert Arthurs,,Earmarked Contribution From Robert Arthurs. transmitted by check/EFT,2020
SB28a,C00694323,B2544F514FF674701B69,IND,,Yao,Lily K,,,,683 Kaulana Pl,,Honolulu,HI,968212534,2020-08-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,B73FDD9986AE840A683A,IND,,Yao,Lily K,,,,683 Kaulana Pl,,Honolulu,HI,968212534,2020-08-18,100,,Refund of Contribution,,,2020
SB23,C00694323,B3C9AEC42A2474A3BA3B,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-16,100,,Earmarked Contribution From Nancy Albright,,Earmarked Contribution From Nancy Albright. transmitted by check/EFT,2020
SB23,C00694323,B79EC07E3487346DCB5D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-07-11,100,,Earmarked Contribution From Robert Arthurs,,Earmarked Contribution From Robert Arthurs. transmitted by check/EFT,2020
SB23,C00694323,BCE40F4B870B64A88A51,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-11,100,,Earmarked Contribution From Richard Vierra,,Earmarked Contribution From Richard Vierra. transmitted by check/EFT,2020
SB23,C00694323,B717376495BA64132A3D,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-25,100,,Earmarked Contribution From Jodie Mundy,,Earmarked Contribution From Jodie Mundy. transmitted by check/EFT,2020
SB23,C00694323,B3D495C3F854D4074843,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-28,100,,Earmarked Contribution From Marjorie Gonzalez,,Earmarked Contribution From Marjorie Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B3EAE2B39FBFD41099F3,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-04,100,,Earmarked Contribution From Jamie Detwiler,,Earmarked Contribution From Jamie Detwiler. transmitted by check/EFT,2020
SB23,C00694323,B4A1A30C530224FB4871,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-24,100,,Earmarked Contribution From Tamara Barto,,Earmarked Contribution From Tamara Barto. transmitted by check/EFT,2020
SB23,C00694323,B68984487AA754D2A98D,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-20,100,,Earmarked Contribution From Robert Arthurs,,Earmarked Contribution From Robert Arthurs. transmitted by check/EFT,2020
SB28a,C00694323,BA4E1FB6322654DBD93D,IND,,Nix,Ed,,,,98-025 Hekaha St,,Aiea,HI,967014913,2020-09-21,100,,Refund of Contribution,,,2020
SB23,C00694323,B3757131059314211959,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-24,100,,Earmarked Contribution From Bob Arthurs,,Earmarked Contribution From Bob Arthurs. transmitted by check/EFT,2020
SB23,C00694323,BB8B134F0634A41D29C9,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-17,100,,Earmarked Contribution From rita KamaKimura,,Earmarked Contribution From rita KamaKimura. transmitted by check/EFT,2020
SB23,C00694323,BEE1916438E614CAB8AF,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-27,100,,Earmarked Contribution From Paul Gill,,Earmarked Contribution From Paul Gill. transmitted by check/EFT,2020
SB23,C00694323,BEF35D05657BF4994835,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-11,100,,Earmarked Contribution From Aimee Kobashigawa,,Earmarked Contribution From Aimee Kobashigawa. transmitted by check/EFT,2020
SB23,C00694323,BE772825CD14A4E36800,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-08-23,100,,Earmarked Contribution From F. Dennis De Stefano,,Earmarked Contribution From F. Dennis De Stefano. transmitted by check/EFT,2020
SB23,C00694323,BDDD370AF99D044B7A91,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-18,100,,Earmarked Contribution From Donna Miller,,Earmarked Contribution From Donna Miller. transmitted by check/EFT,2020
SB28a,C00694323,BF519CB52B7F848DD8B6,IND,,Duarte,Alex,,,,91-1314 Kaikohola St,,Ewa Beach,HI,967066260,2020-08-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA67511CD03624807AE4,IND,,Duarte,Alex,,,,91-1314 Kaikohola St,,Ewa Beach,HI,967066260,2020-08-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C2EB871D4FB417A804,IND,,KING,BARBARA,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,967385417,2020-08-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41D51ED089574108892,IND,,KING,BARBARA,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,967385417,2020-08-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22F8C2723BCB491F952,IND,,KING,BARBARA,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,967385417,2020-08-04,100,,Refund of Contribution,,,2020
SB23,C00694323,B1FDA2953AA2A4D17B17,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-30,100,,Earmarked Contribution From Sally Jim Clemens,,Earmarked Contribution From Sally Jim Clemens. transmitted by check/EFT,2020
SB28a,C00694323,B22F8C2723BCB491F952,IND,,KING,BARBARA,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,967385417,2020-08-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41D51ED089574108892,IND,,KING,BARBARA,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,967385417,2020-08-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0C2EB871D4FB417A804,IND,,KING,BARBARA,,,,68-1830 Lina Poepoe St,,Waikoloa,HI,967385417,2020-08-04,100,,Refund of Contribution,,,2020
SB23,C00694323,BF2CBDCCC44674082A28,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-21,100,,Earmarked Contribution From Robert Baudrau,,Earmarked Contribution From Robert Baudrau. transmitted by check/EFT,2020
SB23,C00694323,BA3AFB0564C8442519F9,CCM,HAWAII REPUBLICAN PARTY,,,,,,725 KAPIOLANI BLVD,STE 105,HONOLULU,HI,968136027,2020-09-18,100,,Earmarked Contribution From Scott Euken,,Earmarked Contribution From Scott Euken. transmitted by check/EFT,2020
SB23,C00694323,B3EAE2B39FBFD41099F3,CCM,RON CURTIS FOR HAWAII,,,,,,1239 PUA MELIA STREET,,KALAHEO,HI,96741,2020-09-04,100,,Earmarked Contribution From Jamie Detwiler,,Earmarked Contribution From Jamie Detwiler. transmitted by check/EFT,2020
SB23,C00694323,B26C765AA9FD14B33B16,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-07-01,100,,Earmarked Contribution From Thomas DeCosta,,Earmarked Contribution From Thomas DeCosta. transmitted by check/EFT,2020
SB28a,C00694323,BE3C5062218A448269BA,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,Ste A100,Kailua,HI,967341868,2020-07-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5065284684A4472BC4,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,Ste A100,Kailua,HI,967341868,2020-07-15,100,,Refund of Contribution,,,2020
SB23,C00694323,BAAF96508829444BF85F,CCM,JOE FOR CONGRESS,,,,,,PO BOX 701318,,KAPOLEI,HI,96709,2020-09-28,100,,Earmarked Contribution From Benjie Tamamoto,,Earmarked Contribution From Benjie Tamamoto. transmitted by check/EFT,2020
SB28a,C00694323,B6597FA8C424A4AB5849,IND,,Le,Hatley,,,,91-359 Fort Weaver Rd,,Ewa Beach,HI,967062945,2020-07-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6597FA8C424A4AB5849,IND,,Le,Hatley,,,,91-359 Fort Weaver Rd,,Ewa Beach,HI,967062945,2020-07-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE3C5062218A448269BA,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,Ste A100,Kailua,HI,967341868,2020-07-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE5065284684A4472BC4,IND,,Carvill,Connie,,,,970 N Kalaheo Ave,Ste A100,Kailua,HI,967341868,2020-07-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF519CB52B7F848DD8B6,IND,,Duarte,Alex,,,,91-1314 Kaikohola St,,Ewa Beach,HI,967066260,2020-08-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA67511CD03624807AE4,IND,,Duarte,Alex,,,,91-1314 Kaikohola St,,Ewa Beach,HI,967066260,2020-08-07,100,,Refund of Contribution,,,2020
