linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A72D95BFA92AA4CDDB09,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-07-29,50,38986.7,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A6CAC277B26A9422EAC6,IND,,Winter,Larry,,,,1448 Bailey Ct,,Green River,WY,82935,,2022-07-28,50,100,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A74568ADAC12E45E8B56,IND,,Brady,Dennis,,,,256 Jensen St,,Green River,WY,82935,,2022-07-28,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74812D77D254423DAD6,IND,,Wiseman,Denise,,,,9810 State Highway 220,,Casper,WY,82604,,2022-07-30,50,3775,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7841718D6057492DBF0,IND,,seller,jack,,,,63 Boulder Basin Rd,,Cora,WY,82925,,2022-07-29,50,862,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A15DAB9DA92CE4FDA8A7,IND,,Ong,Richard,,,,108 Hathaway Ave,,Evanston,WY,82930,,2022-07-26,50,55,RETIRED,RETIRED,,Earmarked for HARWELL FOR CONGRESS (C00806463),2022
SA11AI,C00694323,A120F3334CF964B889BF,IND,,Whiteaker,Greg,,,,1825 Road 124,,Cheyenne,WY,82009,,2022-07-29,50,350,CashNow ATM,SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0F2952C3B2584F6B814,IND,,KOSCHTIAL,SUE,,,,3319 Owens Ave,,Cody,WY,82414,,2022-07-28,50,1465,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,AF898937410904D03964,IND,,Morgan,Roger,,,,227 Yellowstone Ave,,Cody,WY,82414,,2022-07-24,50,445,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A087BAF8BBDA54EE69F4,IND,,Soule,Michael,,,,370 Home Stretch,,Bear River,WY,82930,,2022-07-30,50,1050,SILVER EAGLE REFINING,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA16,C00694323,AFB31301D50894E539B6,CCM,FRIENDS OF JOHN BARRASSO,,,,,,PO BOX 52008,,CASPER,WY,82605,P2020,2022-08-24,50,16164.5,,,,Refund of Earmarked Contribution,2022
SA11AI,C00694323,ABC3A7613CF794672B70,IND,,bohnenkamp,pat,,,,2925 E B St,,Torrington,WY,82240,,2022-09-24,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACBFB006D280E48A2B28,IND,,Adans,Bruce,,,,1078 Alta Vista Dr,,Laramie,WY,82072,,2022-09-27,50,275,SELF,DDS,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A055E66BA0A314B2D9B3,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2022-08-04,50,14593,SELF,AGRICULTURE,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2A65F8A0DA40419087C,IND,,Browm,Steven,,,,1303 Johnson Ave,,Thermopolis,WY,82443,,2022-08-01,50,535,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A141E71CAACD14A6E952,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-08-05,50,39958.7,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACF26433794FB4A70916,IND,,Selby,Bob,,,,PO Box 283,,Evansville,WY,82636,,2022-07-23,50,1627,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE8BB0CDDB2C24DCE845,IND,,Rodgers,Elaine F.,,,,2163 N 15th St,,Laramie,WY,82072,,2022-07-23,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD86AC3F65A01490CBEF,IND,,Gifford,Tom,,,,1800 W B St,,Basin,WY,82410,,2022-07-20,50,908,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD2CF1D9F50684AB0BFA,IND,,seller,jack,,,,63 Boulder Basin Rd,,Cora,WY,82925,,2022-07-23,50,812,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A96B3581464B148DEB0E,IND,,seller,jack,,,,63 Boulder Basin Rd,,Cora,WY,82925,,2022-07-23,50,812,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A8262A518E27D42EDB1F,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-07-23,50,38035.7,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9C7679B7DAFE4B9BA3E,IND,,Buck,Lew,,,,340 Shoshone St,,Lander,WY,82520,,2022-07-20,50,685,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A87194E90D3DD455792D,IND,,Ose,Viola,,,,2525 Wind River Trl,,Cheyenne,WY,82009,,2022-07-22,50,350,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A91FAEBA9315F477F83C,IND,,seller,jack,,,,63 Boulder Basin Rd,,Cora,WY,82925,,2022-07-23,50,812,RETIRED,RETIRED,,Earmarked for JOE PINION FOR US SENATE INC (C00800268),2022
SA11AI,C00694323,A8341E0303A5949ECACD,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-07-21,50,12271.1,RETIRED,RETIRED,,Earmarked for BIGGS FOR CONGRESS (C00610451),2022
SA11AI,C00694323,AC474296A560442C18C6,IND,,Bayless,Steve,,,,10015 Wayne Rd,,Cheyenne,WY,82009,,2022-09-21,50,350,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AB57F9D24A83546DDA53,IND,,Hunt,Sandie,,,,318 Hawk Drive,,Greybull,WY,82426,,2022-09-20,50,575,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AC45D4B8A05F04627975,IND,,May,Faith,,,,PO Box 8940,,Jackson,WY,83002,,2022-09-17,50,2168.28,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC5E02A8F89604647BC0,IND,,Zancanella,Paul,,,,1801 Yellowstone Rd,,Rock Springs,WY,82901,,2022-09-20,50,1215,SELF,VETERINARIAN,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB8E164CA4EA7402FAF3,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-09-20,50,48008.9,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A50785491CDF64CF8B92,IND,,Roman,David,,,,4460 US Highway 287,,Rawlins,WY,82301,,2022-09-20,50,175,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A482EA1695B68479D889,IND,,Gish,Brian,,,,1310 S Cherry St,,Casper,WY,82604,,2022-09-22,50,465,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A057E0AFE641F46F38C2,IND,,Decker,Michael,,,,160 Constitution Ave,Apt 1,Evanston,WY,82930,,2022-09-26,50,1238,WASATCH TANK LINES,TRUCK DRIVER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE577A1D722A942F4A4B,IND,,Luetzen,Carole,,,,66 Woodland Park Rd,,Sheridan,WY,82801,,2022-09-13,50,215,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,ADD436F676BC8439482C,IND,,Wolfe,LEE,,,,PO Box 2389,,Cheyenne,WY,82003,,2022-09-14,50,245,APPLE REAL ESTATE,BROKER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A6C8A8A0E435242FF846,IND,,Nichols,kent,,,,PO Box 11150,,Jackson,WY,83002,,2022-09-21,50,1675,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A675F9278686F46FC963,IND,,Nield,Edna,,,,10071 Highway 238,,Afton,WY,83110,,2022-09-17,50,50,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,ADE16E45BD9324D7FAAE,IND,,Burke,Caroline,,,,PO Box 601,,Story,WY,82842,,2022-09-21,50,1033,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD9659294D76A42A689E,IND,,Wangler,Deena,,,,PO Box 654,,Douglas,WY,82633,,2022-09-19,50,2140,SELF EMPLOYED,STORE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1C83DBFCF9B24E17967,IND,,Farleigh,Gaye,,,,150 S McKinley St,,Casper,WY,82601,,2022-09-28,50,355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A27DEC958049346F9925,IND,,Sinclair,Cheryl,,,,453 Blue Sky Ct,,Sheridan,WY,82801,,2022-09-26,50,310,SPORT STOP,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2D3C8F2DCAE1466B985,IND,,Hageman,james,,,,935 Gray Rocks Rd,Unit C,Fort Laramie,WY,82212,,2022-09-23,50,50,SELF,STORE CLERK,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A1875F82AE20A458A84F,IND,,jorgensen,wayne,,,,PO Box 3024,,Alpine,WY,83128,,2022-09-26,50,915,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2C1A5B13D4474000ADD,IND,,Strock,Loydaine,,,,5 Cherokee Trl,,Douglas,WY,82633,,2022-09-26,50,1395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A26908286DAC74E4684C,IND,,Riker,Walter,,,,1558 Trail Ridge Rd,,Alpine,WY,83128,,2022-09-20,50,2210,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEC5155E2DE534E0582F,IND,,Jones,Joan,,,,2248 N 2nd St,,Lander,WY,82520,,2022-09-22,50,1864,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AE60F35D72F214B2FB91,IND,,Nichols,kent,,,,PO Box 11150,,Jackson,WY,83002,,2022-09-21,50,1675,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA86B572B5541417B996,IND,,Bell,Merton,,,,720 Paintbrush Dr,,Jackson,WY,83001,,2022-09-22,50,490.22,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA91B8060BDC548A68A2,IND,,Nichols,kent,,,,PO Box 11150,,Jackson,WY,83002,,2022-09-21,50,1675,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A444B69D9551A48419A0,IND,,Dyer,Stephen,,,,PO Box 399,,Saratoga,WY,82331,,2022-09-04,50,15340.1,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4CA89615EE874220B33,IND,,CHAPMAN,JAMES F,,,,63 Daniel E Dr,,Newcastle,WY,82701,,2022-08-31,50,150,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4D226A0333574E89828,IND,,Umbach,Sheila,,,,1335 S Ash St,,Casper,WY,82601,,2022-08-30,50,1268,WY HEALTH FAIRS,PHLEBOTOMIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4D1BC80E41B341C0A21,IND,,Wodbury,Jo,,,,971 Middle Fork Rd,,Buffalo,WY,82834,,2022-09-03,50,936,SELF EMPLOYED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A469F517DB80D4B6D837,IND,,Umbach,Sheila,,,,1335 S Ash St,,Casper,WY,82601,,2022-08-30,50,1268,WY HEALTH FAIRS,PHLEBOTOMIST,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,A4C3EDA94E6B142C080B,IND,,Soule,Michael,,,,370 Home Stretch,,Bear River,WY,82930,,2022-08-30,50,1200,SILVER EAGLE REFINING,OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4A4A6396581F48D5902,IND,,Bell,Merton,,,,720 Paintbrush Dr,,Jackson,WY,83001,,2022-09-03,50,315.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A431B4240EAD4412C968,IND,,Kirk,Clifford,,,,2591 Whitetail St,,Gillette,WY,82718,,2022-09-28,50,732.5,SELF,WOODWORKING,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A47538877EF5E4637971,IND,,Bell,Merton,,,,720 Paintbrush Dr,,Jackson,WY,83001,,2022-09-23,50,540.22,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8132B5FFC7F1479C917,IND,,Erickson,John,,,,270 E 7th Ave,# 1622,Afton,WY,83110,,2022-09-17,50,690,OLD DOMINION F. L.,DRIVER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7B0A8383E3F54C46AAA,IND,,Ross,Ty,,,,PO Box 12172,,Jackson,WY,83002,,2022-09-22,50,200,NELSON ENGINEERING,CIVIL ENGINEER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A7EBA8F91821D42E3A0F,IND,,jorgensen,wayne,,,,PO Box 3024,,Alpine,WY,83128,,2022-09-19,50,431,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A91181125D17D412D9B0,IND,,S,Claudia,,,,500 Western Ave,,Buffalo,WY,82834,,2022-09-20,50,85,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5CD39D11838493EAD9,IND,,Kaltenbach,Colin,,,,5646 Canyon Ranch Rd,,Laramie,WY,82070,,2022-09-13,50,1388,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A09307164787D4DB6BAE,IND,,Hirsch,Fred,,,,11 Mountain Meadow Road,,Laramie,WY,82070,,2022-09-17,50,2381.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF3B79CA334C34C88949,IND,,Stocks,Andy,,,,103 2nd St,,Lyman,WY,82937,,2022-08-07,50,50,TATA CHEMICALS,I  E TECH,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,AE64B499712864A99938,IND,,Jordan,Lawrence,,,,8305 E Shady Ln,,Evansville,WY,82636,,2022-08-11,50,110,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF2DE6F15A8F946DF8F1,IND,,Halfhill,Steve,,,,3804 USHwy 85,,YoderYoder,WY,82244,,2022-08-08,50,155,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AF48135A5A1BD4FB5BA2,IND,,Moyle,Gerald,,,,1105,,Casper,WY,82609,,2022-08-08,50,686.5,SELF,OIL AND GAS CONSULTANT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF479371603754A11AC7,IND,,miller,Arthur,,,,PO Box 11995,,Jackson,WY,83002,,2022-08-06,50,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF46CA3E917AA45A698B,IND,,Lloyd,Steve,,,,5516 Laura Dawn Ave,,Cheyenne,WY,82009,,2022-08-09,50,1332.76,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A54BB0094997B4DB59C7,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-08-20,50,42167.7,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,ADA7F7DDC43CF414C84D,IND,,Becker,Lisa,,,,56 Copperleaf Dr,,Cody,WY,82414,,2022-08-09,50,484,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD81699E199364B59ADD,IND,,Meier,Curt,,,,4721 Road 18,,Lagrange,WY,82221,,2022-08-11,50,15125,SELF,AGRICULTURE,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AD26B8568C65F4BA09C9,IND,,Horgen,Scott,,,,3441 Darlington Ave,,Rock Springs,WY,82901,,2022-08-17,50,50,TATA CHEMICALS,ENVIRONMENTAL,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AD38E72AB232C480F95E,IND,,Bailey,Robert,,,,PO Box 738,,Dubois,WY,82513,,2022-08-17,50,1885,SELF EMPLOYED,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD676B5BE9F39416C87E,IND,,Crimm,Keith,,,,2061 NPiney Creek Rd,,Casper,WY,82604,,2022-08-14,50,800,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD78A30A62EE14F3EA60,IND,,Phifer,Reid,,,,PO Box 14947,,Jackson,WY,83002,,2022-08-17,50,386,St. John's Health,RESPIRATORY THERAPIST,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A5CB3A5A002AD4D24BAD,IND,,Osborne,Carolyn,,,,143 Oregon Ave,,Lovell,WY,82431,,2022-08-03,50,3254.99,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5EC14EC2F5A7400793A,IND,,Meeks,Randall,,,,540 3rd Ave S,,Greybull,WY,82426,,2022-08-14,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EEB56E5DBFE4608AD5,IND,,Bell,Gib,,,,220 Napier Rd,,Gillette,WY,82718,,2022-08-17,50,585,SELF,RANCHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A528B8D28ACE34A3EB42,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-08-14,50,41390.9,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A55A5F409C66C49E291E,IND,,Middour,Maralyne,,,,8365 State Highway 789,,Lander,WY,82520,,2022-08-14,50,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56FCABED59214499B72,IND,,Igo Sr,Gary,,,,1230 Cheyenne St,,Douglas,WY,82633,,2022-08-14,50,1344,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A62D49CF8EC584DD3AEB,IND,,Harns Jr,William,,,,255 Aster St,,Casper,WY,82604,,2022-08-13,50,167,SELF,OILFIELD SERVICE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA330F556699A4BFA924,IND,,Breslin,Agneta,,,,PO Box 892,,Cheyenne,WY,82003,,2022-08-12,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A90358C5B2D16433C9A4,IND,,Miller,TA,,,,408 W Powell Rd,,Cheyenne,WY,82009,,2022-08-17,50,1284.5,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A9FC5823D4DBC4F3884C,IND,,Hickman,Timothy,,,,PO Box 12,,Lagrange,WY,82221,,2022-08-12,50,50,CEF of Wyoming,ASSISTANT DIRECTOR,,"Earmarked for WYOMING REPUBLICAN PARTY, INC. (C00005785)",2022
SA11AI,C00694323,A9EF3FDA764EE4FA4B5C,IND,,wolff,rhett,,,,118 Road 1AB,,Powell,WY,82435,,2022-08-13,50,50,UNITED AIRLINES,PILOT,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A9D607AF81B444636B48,IND,,M,Robert,,,,7604 Christensen Rd,,Cheyenne,WY,82009,,2022-09-28,50,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA6022C482DC746D8863,IND,,Rounds,Jack,,,,435 S Illinois Ave,,Casper,WY,82609,,2022-09-24,50,423,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AB7BC706040334932B89,IND,,hart,Tom,,,,555 Trabing Rd,,Buffalo,WY,82834,,2022-08-09,50,427,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB03AAF59185C4624A3C,IND,,C.,John,,,,6916 Snowy River Rd,,Cheyenne,WY,82001,,2022-08-09,50,50,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,ABB791DBD54704C19971,IND,,Mansourfries,Nadia,,,,5940 W Incline Rd,,Casper,WY,82604,,2022-08-06,50,50,SELF EMPLOYED,RN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8033B814E474649AD3,IND,,Spell,Jim,,,,2 Saddlecrest Dr,,Sheridan,WY,82801,,2022-08-17,50,880,RETIRED,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A14F7256B804946ED9B1,IND,,Clancy,Nancy,,,,2000 S Fork Rd,,Jackson,WY,83001,,2022-08-18,50,850,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2875BAC336E34C68AF3,IND,,Nelson,Richard,,,,912 Road 10,,Powell,WY,82435,,2022-08-19,50,1090,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2120841633924F2B88F,IND,,Wilson,Helen,,,,PO Box 126,,Big Piney,WY,83113,,2022-08-18,50,367,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A895FB4C6DCB54C1F9DA,IND,,Middour,Maralyne,,,,8365 State Highway 789,,Lander,WY,82520,,2022-08-14,50,330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A89389C7BDF8446B6A61,IND,,Sheets,Theresa,,,,288 Boxelder Rd,,Glenrock,WY,82637,,2022-08-12,50,55,NATRONA COUNTY,CONTROLLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8926C84BABD745288B7,IND,,Igo Sr,Gary,,,,1230 Cheyenne St,,Douglas,WY,82633,,2022-08-12,50,1294,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A7651C1A52BB44DA687F,IND,,Samuelson,Maurene,,,,PO Box 86,,Robertson,WY,82944,,2022-08-17,50,1679.24,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,A817D42EBE31C41F492D,IND,,France,Sherrod,,,,PO Box 607,,Rawlins,WY,82301,,2022-08-13,50,41283.9,RETIRED,RETIRED,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A402C5B40983B428C808,IND,,Kaltenbach,Colin,,,,5646 Canyon Ranch Rd,,Laramie,WY,82070,,2022-08-22,50,80,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2C370C330FF9484A911,IND,,Larson,Shelly,,,,PO Box 870,,Thermopolis,WY,82443,,2022-08-22,50,200,HOT SPRINGS COUNTY DISTRICT HOSPITAL,CFO,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A326EB1C3F3C14FE78C9,IND,,Meeker,Michael,,,,1105 Crandall Dr,,Powell,WY,82435,,2022-08-18,50,300,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,A390F0CC07CE846E7B09,IND,,Hirsch,Fred,,,,11 Mountain Meadow Road,,Laramie,WY,82070,,2022-08-19,50,1764.22,RETIRED,RETIRED,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
SA11AI,C00694323,AC54E0C3535474A1FB1A,IND,,Moyle,Gerald,,,,1105,,Casper,WY,82609,,2022-08-15,50,736.5,SELF,OIL AND GAS CONSULTANT,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AB1C7DD007F89463B961,IND,,Moore,.Robert,,,,2806 County Road 147,,Albin,WY,82050,,2022-08-14,50,250,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB22CB1F60E07497FB6B,IND,,Hruza,Richard,,,,4248 State Highway 50,Unit 2,Gillette,WY,82718,,2022-08-13,50,1626,SELF,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAF4BFF06BCDE45F7AFB,IND,,Wolfe,LEE,,,,PO Box 2389,,Cheyenne,WY,82003,,2022-08-14,50,195,APPLE REAL ESTATE,BROKER,,Earmarked for HAGEMAN FOR WYOMING (C00788943),2022
