linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BE97EBEB26CBA46E991F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,25,,Earmarked Contribution From Sally Donati,,Earmarked Contribution From Sally Donati. transmitted by check/EFT,2020
SB23,C00694323,B26FCAB9D8D214B35A7E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-07,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,BB5E07AE32F3B42EAB87,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,25,,Earmarked Contribution From Scott L,,Earmarked Contribution From Scott L. transmitted by check/EFT,2020
SB23,C00694323,B1928173333154961BCA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,25,,Earmarked Contribution From kimberly hess,,Earmarked Contribution From kimberly hess. transmitted by check/EFT,2020
SB23,C00694323,BC808C796BECD4780A91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,25,,Earmarked Contribution From Peggy Penn,,Earmarked Contribution From Peggy Penn. transmitted by check/EFT,2020
SB23,C00694323,BDE8DCE1EF8164643BEE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,25,,Earmarked Contribution From Yolanda Mendez,,Earmarked Contribution From Yolanda Mendez. transmitted by check/EFT,2020
SB23,C00694323,B53556B2DA3B14B158D8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,25,,Earmarked Contribution From Palma Milliman,,Earmarked Contribution From Palma Milliman. transmitted by check/EFT,2020
SB23,C00694323,B191C36628265400E98A,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,25,,Earmarked Contribution From Laurie G Deel,,Earmarked Contribution From Laurie G Deel. transmitted by check/EFT,2020
SB23,C00694323,B624890D16655402687E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-18,25,,Earmarked Contribution From DANIEL SMITH,,Earmarked Contribution From DANIEL SMITH. transmitted by check/EFT,2020
SB23,C00694323,BD4BBFE2F924746FEB65,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,25,,Earmarked Contribution From Stephen Davies,,Earmarked Contribution From Stephen Davies. transmitted by check/EFT,2020
SB23,C00694323,B672DA374804A4D71A9D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-18,25,,Earmarked Contribution From Robert Savage,,Earmarked Contribution From Robert Savage. transmitted by check/EFT,2020
SB23,C00694323,B11310DFCB82042FE80B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,25,,Earmarked Contribution From David Lloyd,,Earmarked Contribution From David Lloyd. transmitted by check/EFT,2020
SB23,C00694323,B999C601994F14A50B91,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,25,,Earmarked Contribution From Danny Burrell,,Earmarked Contribution From Danny Burrell. transmitted by check/EFT,2020
SB23,C00694323,BB62F9C4B9CC04CBB9AD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,25,,Earmarked Contribution From Jim Moran,,Earmarked Contribution From Jim Moran. transmitted by check/EFT,2020
SB23,C00694323,B51D7FA3EFC7247FE9EA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,25,,Earmarked Contribution From Suzanne Cook,,Earmarked Contribution From Suzanne Cook. transmitted by check/EFT,2020
SB23,C00694323,B1AA02BAE698048B1805,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Thomas Stumpf,,Earmarked Contribution From Thomas Stumpf. transmitted by check/EFT,2020
SB23,C00694323,B61F41936910847268BE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,25,,Earmarked Contribution From Marilyn Mitsch,,Earmarked Contribution From Marilyn Mitsch. transmitted by check/EFT,2020
SB23,C00694323,B2C7DE1EECA66407C86D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,25,,Earmarked Contribution From Jennifer Calagan,,Earmarked Contribution From Jennifer Calagan. transmitted by check/EFT,2020
SB23,C00694323,B958592C6829E43B7811,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From John P,,Earmarked Contribution From John P. transmitted by check/EFT,2020
SB23,C00694323,BFAD1910938F84C03880,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,25,,Earmarked Contribution From Ann Jones,,Earmarked Contribution From Ann Jones. transmitted by check/EFT,2020
SB23,C00694323,B1EA6E05EB60B4156804,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,25,,Earmarked Contribution From Jen Yip,,Earmarked Contribution From Jen Yip. transmitted by check/EFT,2020
SB23,C00694323,B77AA43370ED24D97ACF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,25,,Earmarked Contribution From Karla Hulse,,Earmarked Contribution From Karla Hulse. transmitted by check/EFT,2020
SB23,C00694323,BC0DF1F89EFE54D95887,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,25,,Earmarked Contribution From deb baker,,Earmarked Contribution From deb baker. transmitted by check/EFT,2020
SB23,C00694323,B93FAC9549AA34FDFAF0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From DANIEL COMSTOCK,,Earmarked Contribution From DANIEL COMSTOCK. transmitted by check/EFT,2020
SB23,C00694323,BA99D00562AB24F50999,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,25,,Earmarked Contribution From Barry Wolfe,,Earmarked Contribution From Barry Wolfe. transmitted by check/EFT,2020
SB23,C00694323,BFFE10460F84141AD884,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,25,,Earmarked Contribution From Hein Schmidt,,Earmarked Contribution From Hein Schmidt. transmitted by check/EFT,2020
SB23,C00694323,B95E8B9B026E34A9EB85,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,25,,Earmarked Contribution From Alfred Nippert,,Earmarked Contribution From Alfred Nippert. transmitted by check/EFT,2020
SB23,C00694323,B4CEDAB925A724110B33,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,25,,Earmarked Contribution From Jeffrey Hawkinson,,Earmarked Contribution From Jeffrey Hawkinson. transmitted by check/EFT,2020
SB23,C00694323,B6DF5EF2F1E974343AFA,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,25,,Earmarked Contribution From Thanh Tran,,Earmarked Contribution From Thanh Tran. transmitted by check/EFT,2020
SB23,C00694323,B8274255DABDE4BF78AB,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2020-11-16,25,,Earmarked Contribution From Heather Tedford,,Earmarked Contribution From Heather Tedford. transmitted by check/EFT,2020
SB23,C00694323,B7CEB72904E2E403E88D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,25,,Earmarked Contribution From Caroline Burke,,Earmarked Contribution From Caroline Burke. transmitted by check/EFT,2020
SB23,C00694323,B2D2B5D761ECC458D801,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-24,25,,Earmarked Contribution From Timmy Fisher,,Earmarked Contribution From Timmy Fisher. transmitted by check/EFT,2020
SB23,C00694323,B3B03BC74D6F046C1A66,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-24,25,,Earmarked Contribution From richard ziehl,,Earmarked Contribution From richard ziehl. transmitted by check/EFT,2020
SB23,C00694323,B76DC3DDCBC024C87868,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Michael Walcott,,Earmarked Contribution From Michael Walcott. transmitted by check/EFT,2020
SB23,C00694323,B0A29ACF7C43142DFB10,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Paula Cohen,,Earmarked Contribution From Paula Cohen. transmitted by check/EFT,2020
SB23,C00694323,B3486B279E2FA4188992,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,25,,Earmarked Contribution From Donald Criger,,Earmarked Contribution From Donald Criger. transmitted by check/EFT,2020
SB23,C00694323,BFD2126BB554442E7B4E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,25,,Earmarked Contribution From Charles H,,Earmarked Contribution From Charles H. transmitted by check/EFT,2020
SB23,C00694323,B4F3B4A2C0E7546AF8ED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,25,,Earmarked Contribution From Michael Sayyah,,Earmarked Contribution From Michael Sayyah. transmitted by check/EFT,2020
SB23,C00694323,BBCE5A3000BA2485380D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-20,25,,Earmarked Contribution From Ann Klco,,Earmarked Contribution From Ann Klco. transmitted by check/EFT,2020
SB23,C00694323,BDAA126A871694DFC95D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Alton Curry,,Earmarked Contribution From Alton Curry. transmitted by check/EFT,2020
SB23,C00694323,BC5A56EAC482A4902A92,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-28,25,,Earmarked Contribution From Bobby Hise,,Earmarked Contribution From Bobby Hise. transmitted by check/EFT,2020
SB23,C00694323,BE4A9253F749B4D86B54,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,25,,Earmarked Contribution From Gino Montesinos,,Earmarked Contribution From Gino Montesinos. transmitted by check/EFT,2020
SB23,C00694323,B9194BD45C1404905B8C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,25,,Earmarked Contribution From John Simes,,Earmarked Contribution From John Simes. transmitted by check/EFT,2020
SB23,C00694323,BC6BE91ADD76146108ED,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,25,,Earmarked Contribution From Shirley Gerschefski,,Earmarked Contribution From Shirley Gerschefski. transmitted by check/EFT,2020
SB23,C00694323,B8274CB01BC5842648A6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,25,,Earmarked Contribution From Carole Thompson,,Earmarked Contribution From Carole Thompson. transmitted by check/EFT,2020
SB23,C00694323,B62B198039A64483A893,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,25,,Earmarked Contribution From pamela twyble,,Earmarked Contribution From pamela twyble. transmitted by check/EFT,2020
SB23,C00694323,B73491A4009E74A98912,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,25,,Earmarked Contribution From Cindy Sams,,Earmarked Contribution From Cindy Sams. transmitted by check/EFT,2020
SB23,C00694323,B0CCEF2448B304F32825,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Darla Curtis,,Earmarked Contribution From Darla Curtis. transmitted by check/EFT,2020
SB23,C00694323,B5F5763E4828248AEB93,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Cheryl Schoenfeld,,Earmarked Contribution From Cheryl Schoenfeld. transmitted by check/EFT,2020
SB23,C00694323,B7F90984DF3A04981866,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,25,,Earmarked Contribution From Norman Ung,,Earmarked Contribution From Norman Ung. transmitted by check/EFT,2020
SB23,C00694323,B7219EB7E53D342AC8CD,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,25,,Earmarked Contribution From Joyce Zagursky,,Earmarked Contribution From Joyce Zagursky. transmitted by check/EFT,2020
SB23,C00694323,B211087E176A34C4D9EE,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-27,25,,Earmarked Contribution From Todd Prince,,Earmarked Contribution From Todd Prince. transmitted by check/EFT,2020
SB23,C00694323,B100C365CFBE64180853,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,25,,Earmarked Contribution From Roy Prichard,,Earmarked Contribution From Roy Prichard. transmitted by check/EFT,2020
SB23,C00694323,B6953E1D082BB48049A0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,25,,Earmarked Contribution From walter pistner,,Earmarked Contribution From walter pistner. transmitted by check/EFT,2020
SB23,C00694323,BB2EBFF277C6049ABB9F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-17,25,,Earmarked Contribution From Merl Barber,,Earmarked Contribution From Merl Barber. transmitted by check/EFT,2020
SB23,C00694323,B39654617E5DD4831B9C,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,25,,Earmarked Contribution From Kenneth Nelms,,Earmarked Contribution From Kenneth Nelms. transmitted by check/EFT,2020
SB23,C00694323,B1CF7638A317D42EC9C3,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,25,,Earmarked Contribution From Mary Root,,Earmarked Contribution From Mary Root. transmitted by check/EFT,2020
SB23,C00694323,B3DFE2DBD79564C239D6,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-26,25,,Earmarked Contribution From Melinda Chancy,,Earmarked Contribution From Melinda Chancy. transmitted by check/EFT,2020
SB23,C00694323,BB164CDDBE1A34C9A9D9,CCM,WESTERMAN FOR CONGRESS,,,,,,PO BOX 21097,,HOT SPRINGS,AR,71903,2020-10-22,25,,Earmarked Contribution From Al Odierno,,Earmarked Contribution From Al Odierno. transmitted by check/EFT,2020
SB23,C00694323,BEB0CFB3AB5904DF294D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,25,,Earmarked Contribution From Jerry Strickland,,Earmarked Contribution From Jerry Strickland. transmitted by check/EFT,2020
SB23,C00694323,B7A53B0E7CE0B494EBD5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,25,,Earmarked Contribution From RONALD HICKS,,Earmarked Contribution From RONALD HICKS. transmitted by check/EFT,2020
SB23,C00694323,B85D067CF969143AE801,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,25,,Earmarked Contribution From Diep denise n Tran,,Earmarked Contribution From Diep denise n Tran. transmitted by check/EFT,2020
SB23,C00694323,B2BA64855743846CCA4B,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,25,,Earmarked Contribution From Bert Gerber,,Earmarked Contribution From Bert Gerber. transmitted by check/EFT,2020
SB23,C00694323,B148311B3F1454C6696E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,25,,Earmarked Contribution From william morgan,,Earmarked Contribution From william morgan. transmitted by check/EFT,2020
SB23,C00694323,B25ED02DEA6994A898DF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,25,,Earmarked Contribution From Michael Webster,,Earmarked Contribution From Michael Webster. transmitted by check/EFT,2020
SB23,C00694323,BEF493C3CA7D049649C0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,25,,Earmarked Contribution From Fred and Karen Altenburg,,Earmarked Contribution From Fred and Karen Altenburg. transmitted by check/EFT,2020
SB23,C00694323,B7A9E1E38AEC343D5924,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,25,,Earmarked Contribution From Joe Piditti,,Earmarked Contribution From Joe Piditti. transmitted by check/EFT,2020
SB23,C00694323,B79EB491FB3C24217905,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-23,25,,Earmarked Contribution From Floyd McElwain,,Earmarked Contribution From Floyd McElwain. transmitted by check/EFT,2020
SB23,C00694323,BF13C804E8652465992F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,25,,Earmarked Contribution From Guy Sturges,,Earmarked Contribution From Guy Sturges. transmitted by check/EFT,2020
SB23,C00694323,B8FFC151F0F0D4E5FBD9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-07,25,,Earmarked Contribution From Edith Johnson,,Earmarked Contribution From Edith Johnson. transmitted by check/EFT,2020
SB23,C00694323,BFD0C048897EF4451AA1,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,25,,Earmarked Contribution From Timothy Fitzgibbons,,Earmarked Contribution From Timothy Fitzgibbons. transmitted by check/EFT,2020
SB23,C00694323,BCD53F4CB99E7450B91E,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-08,25,,Earmarked Contribution From Patricia Henry,,Earmarked Contribution From Patricia Henry. transmitted by check/EFT,2020
SB23,C00694323,BD5647D2C423A427FA8A,CCM,BOOZMAN FOR ARKANSAS,,,,,,PO BOX 671,,ROGERS,AR,72757,2020-11-07,25,,Earmarked Contribution From Josephine Cader,,Earmarked Contribution From Josephine Cader. transmitted by check/EFT,2020
SB23,C00694323,BA64B397EDD0A435ABAF,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-20,25,,Earmarked Contribution From Sharon Stearns,,Earmarked Contribution From Sharon Stearns. transmitted by check/EFT,2020
SB23,C00694323,BB9FBDBEDD4004CCAB2F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-11,25,,Earmarked Contribution From Reginald Mortz,,Earmarked Contribution From Reginald Mortz. transmitted by check/EFT,2020
SB23,C00694323,B5B6B73092A664B7DA1D,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-25,25,,Earmarked Contribution From Olivia Giaimo,,Earmarked Contribution From Olivia Giaimo. transmitted by check/EFT,2020
SB23,C00694323,B4E7BF3DDA23F4A9D8F0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,25,,Earmarked Contribution From Kevin Cuny,,Earmarked Contribution From Kevin Cuny. transmitted by check/EFT,2020
SB23,C00694323,B6F88BFF626224F01B74,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-01,25,,Earmarked Contribution From Tuan Nguyen,,Earmarked Contribution From Tuan Nguyen. transmitted by check/EFT,2020
SB23,C00694323,B1EAB09EADF0B4D48842,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-31,25,,Earmarked Contribution From Debbie Teague,,Earmarked Contribution From Debbie Teague. transmitted by check/EFT,2020
SB23,C00694323,B2138BD15187042F2AC2,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-03,25,,Earmarked Contribution From Joseph Grohs,,Earmarked Contribution From Joseph Grohs. transmitted by check/EFT,2020
SB23,C00694323,B42352F95339C45FDBC9,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-19,25,,Earmarked Contribution From Richard Williams,,Earmarked Contribution From Richard Williams. transmitted by check/EFT,2020
SB23,C00694323,BB5862039DCD34A97870,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-21,25,,Earmarked Contribution From Marion Smith,,Earmarked Contribution From Marion Smith. transmitted by check/EFT,2020
SB23,C00694323,BCD5460E2D89445D09E5,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,25,,Earmarked Contribution From RUFUS LOWMAN,,Earmarked Contribution From RUFUS LOWMAN. transmitted by check/EFT,2020
SB23,C00694323,B72C5B82D13E14C33B14,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-29,25,,Earmarked Contribution From Richard Bonneau,,Earmarked Contribution From Richard Bonneau. transmitted by check/EFT,2020
SB23,C00694323,BCFCCD1C1AB944D29B95,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-22,25,,Earmarked Contribution From Roy A Vician,,Earmarked Contribution From Roy A Vician. transmitted by check/EFT,2020
SB23,C00694323,B4967B4720C85430D8A0,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-28,25,,Earmarked Contribution From Ann Sadasivan,,Earmarked Contribution From Ann Sadasivan. transmitted by check/EFT,2020
SB23,C00694323,BDD5719098AFB452D93F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-15,25,,Earmarked Contribution From Doris Hubbard,,Earmarked Contribution From Doris Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B142578B1F9854C648FC,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-30,25,,Earmarked Contribution From James LaGesse,,Earmarked Contribution From James LaGesse. transmitted by check/EFT,2020
SB23,C00694323,BD2D7408A9F5942E6873,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-11-02,25,,Earmarked Contribution From Susan Sonnet,,Earmarked Contribution From Susan Sonnet. transmitted by check/EFT,2020
SB23,C00694323,B9DE527638EC24000BB7,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,25,,Earmarked Contribution From Eric Jerardi,,Earmarked Contribution From Eric Jerardi. transmitted by check/EFT,2020
SB23,C00694323,BA019EB678D1A4D5495F,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,25,,Earmarked Contribution From Seth Pomeroy,,Earmarked Contribution From Seth Pomeroy. transmitted by check/EFT,2020
SB23,C00694323,B40CC7B2F6814410BB97,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,25,,Earmarked Contribution From Carol Follette,,Earmarked Contribution From Carol Follette. transmitted by check/EFT,2020
SB23,C00694323,BD4CEC2B103A847558A8,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-16,25,,Earmarked Contribution From Ron Kliewer,,Earmarked Contribution From Ron Kliewer. transmitted by check/EFT,2020
SB23,C00694323,BB566496E053F4E30850,CCM,"COTTON FOR SENATE, INC.",,,,,,2226 COTTONDALE LN,SUITE 200,LITTLE ROCK,AR,72202,2020-10-17,25,,Earmarked Contribution From Robert Brooker,,Earmarked Contribution From Robert Brooker. transmitted by check/EFT,2020
