linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B37521626287D4883B86,IND,,W,Patrick,,,,83 Nepaug Rd,,Narragansett,RI,028822329,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B403871536ABD4AB387E,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9EC9FBC123454D81925,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1F319E6FDA14FA89DB,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B299D209BC1F64D849CB,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94F51A0B8010416E87E,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8C5E9327700A44B7B5A,IND,,Ford,Bernard,,,,166 Schuyler St,,East Providence,RI,029145344,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0E61D1EF1FA74DCF878,IND,,Ferreira,Fernando,,,,40 Abbott St,,East Providence,RI,029141306,2020-11-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B850AE007BAD04596BB9,IND,,Knudsen,Thomas,,,,315 W Main Rd,,Little Compton,RI,028371253,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B643A4E50543745A2899,IND,,clark,terry,,,,290 Tourtellot Hill Rd,,Chepachet,RI,028142121,2020-11-13,100,,Refund of Contribution,,,2020
SB23,C00694323,B6880C54F20A041BC9B4,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,100,,Earmarked Contribution From Sudhir Bansal,,Earmarked Contribution From Sudhir Bansal. transmitted by check/EFT,2020
SB23,C00694323,B176AC1C2AFDC479C8BF,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,100,,Earmarked Contribution From John Tetreault,,Earmarked Contribution From John Tetreault. transmitted by check/EFT,2020
SB23,C00694323,B36478D5AC6864A349D9,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,100,,Earmarked Contribution From Richard Wright,,Earmarked Contribution From Richard Wright. transmitted by check/EFT,2020
SB23,C00694323,B9C17EA55D19D411295E,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-23,100,,Earmarked Contribution From Anthony Daniels,,Earmarked Contribution From Anthony Daniels. transmitted by check/EFT,2020
SB23,C00694323,B36242C04ADB7427B9B7,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-21,100,,Earmarked Contribution From Joyce Vivenzio,,Earmarked Contribution From Joyce Vivenzio. transmitted by check/EFT,2020
SB23,C00694323,B003D3FDF0B3C4D618B6,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,100,,Earmarked Contribution From Susan Lamoureux,,Earmarked Contribution From Susan Lamoureux. transmitted by check/EFT,2020
SB23,C00694323,BA86602D817A74B48B31,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2020-11-05,100,,Earmarked Contribution From Micholas Credle,,Earmarked Contribution From Micholas Credle. transmitted by check/EFT,2020
SB28a,C00694323,B72089A2C7CCE4CA5800,IND,,Wilcox,Dean,,,,26 Piping Plover Dr,,Narragansett,RI,028823046,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B44F3F3C59E474260A41,IND,,Wilcox,Dean,,,,26 Piping Plover Dr,,Narragansett,RI,028823046,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4ABC672F2C9047EE973,IND,,Wilcox,Dean,,,,26 Piping Plover Dr,,Narragansett,RI,028823046,2020-10-27,100,,Refund of Contribution,,,2020
SB28a,C00694323,B33E9DBD7B7A444B7963,IND,,Dacones,Hermen,,,,506 Shore Acres Ave,,North Kingstown,RI,028524546,2020-11-07,99,,Refund of Contribution,,,2020
SB28a,C00694323,B17D672AA23A54A29811,IND,,Abrantes,Renee,,,,95 Lonsdale St,,West Warwick,RI,028933325,2020-11-16,99,,Refund of Contribution,,,2020
SB28a,C00694323,BAFA253FB1E954456AE2,IND,,Curtis,Cindy,,,,PO Box 455,,Charlestown,RI,028130455,2020-10-17,95,,Refund of Contribution,,,2020
SB28a,C00694323,BBCFA59047F2F40E5AE3,IND,,PETRARCA,SANGHI,,,,PO Box 100313,,Cranston,RI,029100065,2020-11-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,BDD157CF0CFE046D68B5,IND,,PETRARCA,SANGHI,,,,PO Box 100313,,Cranston,RI,029100065,2020-11-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,B5A401E5F901E4C6BA45,IND,,PETRARCA,SANGHI,,,,PO Box 100313,,Cranston,RI,029100065,2020-11-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,B23518D72891E4380B89,IND,,PETRARCA,SANGHI,,,,PO Box 100313,,Cranston,RI,029100065,2020-11-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,BBA1CFA54F57840089E5,IND,,PETRARCA,SANGHI,,,,PO Box 100313,,Cranston,RI,029100065,2020-11-10,95,,Refund of Contribution,,,2020
SB28a,C00694323,B6F5B644EA7F241C1A9F,IND,,Gelb,Valarie,,,,94 Shore Dr,,Middletown,RI,028426038,2020-11-09,95,,Refund of Contribution,,,2020
SB28a,C00694323,B5DDD51D058B54B7EA7C,IND,,Gelb,Valarie,,,,94 Shore Dr,,Middletown,RI,028426038,2020-11-02,95,,Refund of Contribution,,,2020
SB28a,C00694323,BD683C29AD898404E869,IND,,Gelb,Valarie,,,,94 Shore Dr,,Middletown,RI,028426038,2020-11-02,95,,Refund of Contribution,,,2020
SB28a,C00694323,B82BC7C7546814377B7A,IND,,Piette,Susan,,,,340 Colwell Rd,Apt B,Harrisville,RI,028301898,2020-10-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,B1013256F85F449C2A08,IND,,Piette,Susan,,,,340 Colwell Rd,Apt B,Harrisville,RI,028301898,2020-10-20,95,,Refund of Contribution,,,2020
SB28a,C00694323,BFEA2AB5AAD004286BCF,IND,,Salvadore,Nicholas,,,,422 Broadway,,Providence,RI,029091621,2020-10-27,95,,Refund of Contribution,,,2020
SB28a,C00694323,BD8E88E8E6DD041359F3,IND,,Comer,Dagmar,,,,44 Tefft Hill Rd,,Wyoming,RI,028981002,2020-10-24,95,,Refund of Contribution,,,2020
SB28a,C00694323,B1D42812C06AF4997957,IND,,Comer,Dagmar,,,,44 Tefft Hill Rd,,Wyoming,RI,028981002,2020-10-24,95,,Refund of Contribution,,,2020
SB28a,C00694323,BE08E48AB9DE7456E8E9,IND,,Comer,Dagmar,,,,44 Tefft Hill Rd,,Wyoming,RI,028981002,2020-10-24,95,,Refund of Contribution,,,2020
SB28a,C00694323,BDB8BEFF28926427FA81,IND,,Comer,Dagmar,,,,44 Tefft Hill Rd,,Wyoming,RI,028981002,2020-10-24,95,,Refund of Contribution,,,2020
SB28a,C00694323,BAAD878CD854B496FAA3,IND,,Parrillo,Linda,,,,1 Thompson Hill Dr,,Cumberland,RI,028642909,2020-11-02,75,,Refund of Contribution,,,2020
SB28a,C00694323,BDA9B98D206A94A91919,IND,,Vinhateiro,Ron,,,,188 Beacon Ave,,Jamestown,RI,028352411,2020-11-23,75,,Refund of Contribution,,,2020
SB28a,C00694323,BDCB6F502626F436385F,IND,,Vinhateiro,Ron,,,,188 Beacon Ave,,Jamestown,RI,028352411,2020-11-23,75,,Refund of Contribution,,,2020
SB28a,C00694323,B22DE91D883CF449C897,IND,,Law,Katie,,,,14 Thornton Ave,,Smithfield,RI,029173013,2020-10-23,75,,Refund of Contribution,,,2020
SB28a,C00694323,B2276102DAC7B4B3EB2C,IND,,Dionne,James,,,,560 Perry Hill Rd,,Coventry,RI,028164529,2020-10-26,73.15,,Refund of Contribution,,,2020
SB23,C00694323,BA27C7C348FA946EFB8F,CCM,RHODE ISLAND REPUBLICAN STATE CENTRAL COMMITTEE,,,,,,1800 POST ROAD SUITE 17-1,,WARWICK,RI,02886,2020-11-03,62,,Earmarked Contribution From NICK Mancieri,,Earmarked Contribution From NICK Mancieri. transmitted by check/EFT,2020
SB28a,C00694323,BDCD9A875811048D5982,IND,,Relli,Bobby,,,,2 Pine Grove Ln,,West Greenwich,RI,028176030,2020-11-07,54,,Refund of Contribution,,,2020
SB28a,C00694323,B1CE1345E49884E16A38,IND,,Relli,Bobby,,,,2 Pine Grove Ln,,West Greenwich,RI,028176030,2020-11-07,54,,Refund of Contribution,,,2020
SB28a,C00694323,BF10C090EC5B34170BA3,IND,,Cortellesso,Linda,,,,150 Beachwood Dr,,East Greenwich,RI,028184707,2020-10-20,51,,Refund of Contribution,,,2020
SB28a,C00694323,B86AB164DA6404D1B8C4,IND,,Cortellesso,Linda,,,,150 Beachwood Dr,,East Greenwich,RI,028184707,2020-10-20,51,,Refund of Contribution,,,2020
SB28a,C00694323,B8C80A011A67F4922823,IND,,Cortellesso,Linda,,,,150 Beachwood Dr,,East Greenwich,RI,028184707,2020-10-20,51,,Refund of Contribution,,,2020
SB28a,C00694323,BB93B00C6757A44F3971,IND,,Kolb,Mignon,,,,249 Narragansett Bay Ave,,Warwick,RI,028896725,2020-10-27,51,,Refund of Contribution,,,2020
SB28a,C00694323,B36E7048F70924902949,IND,,Lafond,David,,,,167 Angell Rd,,Cumberland,RI,028645105,2020-11-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B885B272F8C004D0CB5A,IND,,Perras,Albert,,,,17 Colvintown Rd,,Coventry,RI,028168507,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCE81ABCEE4FC48869A9,IND,,Perras,Albert,,,,17 Colvintown Rd,,Coventry,RI,028168507,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B638A6C6E20F54E25A5B,IND,,Perras,Albert,,,,17 Colvintown Rd,,Coventry,RI,028168507,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA354F07E9A62463784C,IND,,Perras,Albert,,,,17 Colvintown Rd,,Coventry,RI,028168507,2020-11-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BBBB95D0F2654434AA7C,IND,,Hussey,Michael,,,,174 Tuckerman Ave,,Middletown,RI,028426047,2020-11-11,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0DECD542EBFD4631B1A,IND,,Cortellesso,Linda,,,,150 Beachwood Dr,,East Greenwich,RI,028184707,2020-10-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7A5B673E13934D1586E,IND,,MCVICKAR,HENRY,,,,553 Bellevue Ave,,Newport,RI,028404270,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA3523503BB474707813,IND,,Garcia,Wilder,,,,381 Central St,Apt G,Central Falls,RI,028632724,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDD5C70B36CE64EE5860,IND,,Bibeault Jr,Lucien,,,,22 Spring St,,Cumberland,RI,028641822,2020-10-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,BADF9483AA70849EBA33,IND,,Lombardi,Christopher,,,,12 Ferncrest Dr,,Johnston,RI,029193504,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B134BC37B20DF4203AD2,IND,,Doherty,Kevin,,,,771 Nate Whipple Hwy,,Cumberland,RI,028643354,2020-11-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B05DDE642414949DEA11,IND,,DeSouto,Patricia,,,,107 Beech Ave,,Tiverton,RI,028781411,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD756BCAF3E2F4575911,IND,,Kaminski,Edward,,,,8 River View Rd,,Narragansett,RI,028822826,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B186D998ABC8D44F0850,IND,,Cluley,David,,,,4 Monroe Dr,,East Greenwich,RI,028181526,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BDD6100AFFEFE41C0934,IND,,Cluley,David,,,,4 Monroe Dr,,East Greenwich,RI,028181526,2020-11-07,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE336FBF2087541A7A94,IND,,A,CAROL,,,,32 Queen St,,Cranston,RI,029206820,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF67333037FD04212962,IND,,A,CAROL,,,,32 Queen St,,Cranston,RI,029206820,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7E68C3A610104FADAB0,IND,,A,CAROL,,,,32 Queen St,,Cranston,RI,029206820,2020-11-20,50,,Refund of Contribution,,,2020
SB28a,C00694323,B47BAF7F9CB484ABC8BF,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5E1E16D96E654342908,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA5D075462E5446DBBE7,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B03E398E24400412BAE1,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCCEBD50BE3824C0CA51,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7775AC0989514256AC6,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0547ED35A6284F2FBB3,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2AF8E9EC8FCE4D8A984,IND,,Zisk,Denny,,,,98C Nipmuc Trl,,North Providence,RI,029047745,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9B88AFC1FE4E4EA295B,IND,,Bouchard,Kenneth,,,,25 Reliance Dr,,Bristol,RI,028091006,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD2F590D8AD16424988C,IND,,Henderson,Emily,,,,126 Spice Bush Trl,,Narragansett,RI,028822428,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD239EBE5AD8842B4BE2,IND,,Henderson,Emily,,,,126 Spice Bush Trl,,Narragansett,RI,028822428,2020-11-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B60D5D5A7B19744ADBB0,IND,,Overton,Philip,,,,3 Sacco Dr,,Westerly,RI,028913833,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC49CB6E2767549DF90D,IND,,Overton,Philip,,,,3 Sacco Dr,,Westerly,RI,028913833,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF5D4F133187349A3ABA,IND,,Overton,Philip,,,,3 Sacco Dr,,Westerly,RI,028913833,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0027F696BD8F4A12AB1,IND,,Overton,Philip,,,,3 Sacco Dr,,Westerly,RI,028913833,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,B61130D99F17E43AD8E0,IND,,Overton,Philip,,,,3 Sacco Dr,,Westerly,RI,028913833,2020-10-22,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC8543514F83943168A1,IND,,Ead,Richard,,,,825 Middlebridge Rd,,Wakefield,RI,028797127,2020-11-19,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE5DE181FFFF042958A6,IND,,Ozbun,Francene,,,,11 Philips Ave,,Middletown,RI,028424542,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9A5426B02186434D9BD,IND,,Kiernan,Kathryn,,,,PO Box 921,,Charlestown,RI,028130901,2020-10-18,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8828DF1E10AC431F8EE,IND,,Kiernan,Kathryn,,,,PO Box 921,,Charlestown,RI,028130901,2020-10-26,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6650303D3905465BA1B,IND,,GAGLIONE,PAMELA,,,,211 Central Ave,,Johnston,RI,029195039,2020-11-02,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3CB2C03CCEA4414596D,IND,,Wallick,Tyler,,,,360 Narragansett Park Dr,,Rumford,RI,029161034,2020-11-06,50,,Refund of Contribution,,,2020
SB28a,C00694323,B0D790C0EA49F473C83D,IND,,Green,Jean,,,,49 Leighas Ln,,Coventry,RI,028162802,2020-10-30,50,,Refund of Contribution,,,2020
SB28a,C00694323,B92D2F263BDFC4805B91,IND,,Tedesco,Michael,,,,181 Nipmuc Rd,,Foster,RI,028251505,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B737EBB95C8E9446380A,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BC7216EB641304535933,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,BE3ABF8D4FB8B4CC3B4E,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B896824BE57024FD5AA4,IND,,Ugarte,Daniel,,,,81 Rocco Ave,,Pawtucket,RI,028605822,2020-10-15,50,,Refund of Contribution,,,2020
SB28a,C00694323,B82102A2E730249F18E3,IND,,Synan,Patricia,,,,70 Albert Ave,,Cranston,RI,029053810,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD6B8329105114135AF9,IND,,Synan,Patricia,,,,70 Albert Ave,,Cranston,RI,029053810,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B2F1334E586274635951,IND,,Barker,Fred,,,,600 Nate Whipple Hwy,,Cumberland,RI,028643362,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B6833A3ED7EA74537BFD,IND,,Barker,Fred,,,,600 Nate Whipple Hwy,,Cumberland,RI,028643362,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B358E24DF24044F0B813,IND,,Barker,Fred,,,,600 Nate Whipple Hwy,,Cumberland,RI,028643362,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4DE090C0EDAE4840AC3,IND,,Barker,Fred,,,,600 Nate Whipple Hwy,,Cumberland,RI,028643362,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4E06EB79EA474EB2954,IND,,Barker,Fred,,,,600 Nate Whipple Hwy,,Cumberland,RI,028643362,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B38B450A4F7FD4CBCB62,IND,,Barker,Fred,,,,600 Nate Whipple Hwy,,Cumberland,RI,028643362,2020-10-28,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1E0BA4E32E55441AA00,IND,,Vecchio,Michael,,,,111 Plymouth Rd,,East Providence,RI,029141929,2020-11-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BD319CFD88FD04E8D9C9,IND,,Vecchio,Michael,,,,111 Plymouth Rd,,East Providence,RI,029141929,2020-11-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA09091051EFD43F7BCC,IND,,Vecchio,Michael,,,,111 Plymouth Rd,,East Providence,RI,029141929,2020-11-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B406752392EA7475BB11,IND,,Vecchio,Michael,,,,111 Plymouth Rd,,East Providence,RI,029141929,2020-11-14,50,,Refund of Contribution,,,2020
SB28a,C00694323,B1CDEA06029CC415D92E,IND,,R,B,,,,PO Box 613,,Tiverton,RI,028780613,2020-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B612310C756E34A70A55,IND,,R,B,,,,PO Box 613,,Tiverton,RI,028780613,2020-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B3170A51BC5844D6B84F,IND,,R,B,,,,PO Box 613,,Tiverton,RI,028780613,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4FB2D4A8A1294A80B7D,IND,,R,B,,,,PO Box 613,,Tiverton,RI,028780613,2020-10-31,50,,Refund of Contribution,,,2020
SB28a,C00694323,B501573673AB444F49E7,IND,,R,B,,,,PO Box 613,,Tiverton,RI,028780613,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B8F3511906CCE41CBB84,IND,,Weeks,Robin,,,,62 Longfellow Dr,,East Greenwich,RI,028184408,2020-11-08,50,,Refund of Contribution,,,2020
SB28a,C00694323,B86050E779C854376800,IND,,Robert,Donald,,,,73 Merrymount Dr,,Warwick,RI,028885520,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BEDCE6E3804ED4535BE6,IND,,P,Blair,,,,14 Anna Sayles Rd,,Lincoln,RI,028653812,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BA918DB90CC8B42A2AFB,IND,,Altland,Dana,,,,623 Oak Hill Rd,,North Kingstown,RI,028525414,2020-11-12,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCB9C98B0CB904A39B07,IND,,Gilcreast,James,,,,35 Jacksonia Dr,,North Providence,RI,029111401,2020-10-24,50,,Refund of Contribution,,,2020
SB28a,C00694323,B9450B1298B62476E80C,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B5809A3DF57D44BD09B3,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-16,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7BC47E8D56934271AAA,IND,,Knudsen,Thomas,,,,315B Wrst Main Road,,Little Compton,RI,02837,2020-11-13,50,,Refund of Contribution,,,2020
SB28a,C00694323,B4954DD902F5541E2AA9,IND,,Quattrucci,Arthur,,,,1846 Pawtucket Ave,,East Providence,RI,029141611,2020-11-09,50,,Refund of Contribution,,,2020
SB28a,C00694323,B7E4295F947A94CD8B2C,IND,,Quattrucci,Arthur,,,,1846 Pawtucket Ave,,East Providence,RI,029141611,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,B861E8A71D7184A7A9CF,IND,,Hamelin,Lisa,,,,45 Lyman Ave,,North Providence,RI,029112749,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCCBCC66BB58B4B768D0,IND,,Hamelin,Lisa,,,,45 Lyman Ave,,North Providence,RI,029112749,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,BCC15CAD0699246EF889,IND,,Hamelin,Lisa,,,,45 Lyman Ave,,North Providence,RI,029112749,2020-10-27,50,,Refund of Contribution,,,2020
SB28a,C00694323,B056B5103631C4A339FE,IND,,Campion,Rita,,,,7 Brooks Ave,,Newport,RI,028401815,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BF76F3CB03DD74174B1A,IND,,Campion,Rita,,,,7 Brooks Ave,,Newport,RI,028401815,2020-11-21,50,,Refund of Contribution,,,2020
SB28a,C00694323,BFBF8678ADE8B4FB8BBC,IND,,Moise,Michael,,,,54 Fairfield Rd,,Cranston,RI,029105343,2020-11-02,50,,Refund of Contribution,,,2020
SB23,C00694323,BF37E763DCD5240B4ADA,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-21,50,,Earmarked Contribution From Robert Hempstead,,Earmarked Contribution From Robert Hempstead. transmitted by check/EFT,2020
SB23,C00694323,BA8B4A6E94DE24A62A88,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,50,,Earmarked Contribution From Cheryl Greathouse,,Earmarked Contribution From Cheryl Greathouse. transmitted by check/EFT,2020
SB23,C00694323,B233CFB26AE7842559FC,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,50,,Earmarked Contribution From Pratiksha More,,Earmarked Contribution From Pratiksha More. transmitted by check/EFT,2020
SB23,C00694323,BE7E40DECDA134335B25,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-27,50,,Earmarked Contribution From Marco Capaldi,,Earmarked Contribution From Marco Capaldi. transmitted by check/EFT,2020
SB23,C00694323,BFC607C6619AF4CCAB83,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,50,,Earmarked Contribution From Bethany Erno,,Earmarked Contribution From Bethany Erno. transmitted by check/EFT,2020
SB23,C00694323,B2E7DB208E05B4E4F9EB,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,50,,Earmarked Contribution From Heidi Edwards,,Earmarked Contribution From Heidi Edwards. transmitted by check/EFT,2020
SB23,C00694323,B6EC51048BD0B4F7B8B4,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,50,,Earmarked Contribution From Sharon Moreno,,Earmarked Contribution From Sharon Moreno. transmitted by check/EFT,2020
SB23,C00694323,B821B4AEE04684110A78,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-20,50,,Earmarked Contribution From Cheryl Confreda,,Earmarked Contribution From Cheryl Confreda. transmitted by check/EFT,2020
SB23,C00694323,B2AE10504AF814E679A8,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,50,,Earmarked Contribution From Charu Patel,,Earmarked Contribution From Charu Patel. transmitted by check/EFT,2020
SB23,C00694323,B43DBE2DFE9634180BF8,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-15,50,,Earmarked Contribution From Kyle Friel,,Earmarked Contribution From Kyle Friel. transmitted by check/EFT,2020
SB23,C00694323,BC659EF5FB17B43AA833,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-30,50,,Earmarked Contribution From Mindy Rasband,,Earmarked Contribution From Mindy Rasband. transmitted by check/EFT,2020
SB23,C00694323,BB38F6A2770D04D02BB3,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-11-01,50,,Earmarked Contribution From patricia lajoie,,Earmarked Contribution From patricia lajoie. transmitted by check/EFT,2020
SB23,C00694323,B8B4D427B45054392B07,CCM,LANCIA FOR CONGRESS,,,,,,25 CHURCH HILL DRIVE,,CRANSTON,RI,02920,2020-10-31,50,,Earmarked Contribution From Scott McKay,,Earmarked Contribution From Scott McKay. transmitted by check/EFT,2020
