linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A14C79CF790324AB1BF3,IND,,Bikus,Agnes,,,,446 Bonnie Dr,,Macon,GA,31204,,2022-10-18,50,1207,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A183CC67D74E24CCEBE2,IND,,Giles,Larry,,,,214 Jasmine St,,Sandersville,GA,31082,,2022-10-15,50,-7936.01,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1695FE618182445F838,IND,,Conley,Greg,,,,1880 Watson Springs Rd,,Watkinsville,GA,30677,,2022-10-13,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A156F8F2A36D94D60A39,IND,,Martinez,Randall,,,,350 Camelot Dr,,Fayetteville,GA,30214,,2022-10-18,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A12A041977F5A4254894,IND,,Ross,Judith,,,,106 Titleist Cir,,Savannah,GA,31419,,2022-10-14,50,50,Remax Savannah,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A135FCA959BB44085A0E,IND,,TateEarnest,Nancy,,,,1015 Hicksmil Dr SW,,Marietta,GA,30060,,2022-10-13,50,28346.7,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A195286D7C2274E3595C,IND,,Tennyson,Howard,,,,907 Bay Laurel Cir,,Warner Robins,GA,31088,,2022-10-14,50,100,SELF-EMPLOYED,HOME INSPECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A181D81FF48534E45A2F,IND,,Branch,Gary,,,,5676 Long Island Dr NW,,Atlanta,GA,30327,,2022-10-17,50,50,SELF-EMPLOYED,QUIBCK SERVICE RESTAURANT OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1420149B914947FA88A,IND,,dusang,david,,,,1429 Clopine Lake Rd,,Fort Valley,GA,31030,,2022-10-17,50,640,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A17BC620F11914C2B80A,IND,,Phinney,William,,,,6745 Laurian Wood Dr,,Atlanta,GA,30328,,2022-10-14,50,3171.75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A179B82BAE93342C497C,IND,,Goldenberg,Margarita,,,,169 Abbey Cir,,Woodstock,GA,30188,,2022-10-13,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A693115544C284909A71,IND,,Simmons,Judy,,,,1112 E 31st St,,Savannah,GA,31404,,2022-10-01,50,10964.5,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A6A83511628CD40DDBED,IND,,Wutschel,John,,,,500 oxford lakes runford Lakes Run,,Alpharetta,GA,30004,,2022-10-01,50,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A693DA11834B244FAA9D,IND,,Fiebig,Jeff,,,,100 Hampton Pt,,Warner Robins,GA,31088,,2022-10-06,50,310,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6942B380EE4F46C3826,IND,,Owen,james,,,,104 Westmoreland Dr,,Griffin,GA,30223,,2022-10-06,50,320,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A799A738E2F423AB22,IND,,Jones,Barbara,,,,3668 Stone Ridge Dr,,Douglasville,GA,30134,,2022-10-03,50,100,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A65571E84649C46AC853,IND,,Kottwitz,Randy,,,,11645 Windbrooke Way,,Johns Creek,GA,30005,,2022-10-04,50,943,SELF,CARPENTER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6477D59EDA3946EAA85,IND,,McEvoy,Scott,,,,6078 Millstone Run,,Stone Mountain,GA,30087,,2022-10-04,50,5107.49,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6A62D750B96D4066B72,IND,,Thornton,Fletcher,,,,4420 Nassau Way NE,,Marietta,GA,30068,,2022-10-03,50,300,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A651CF44DB4E14B62B74,IND,,Aguero,Alfred,,,,40 Oak Ln,,Moultrie,GA,31768,,2022-10-04,50,1500,SELF,DENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A699D5360A82341CC862,IND,,Kollman,Mary,,,,3502 Fuschia Dr,,Marietta,GA,30062,,2022-10-03,50,3220.5,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A699D7AFA4E7146FB8F8,IND,,Crouse,John,,,,2081 Flemings Knl,,Greensboro,GA,30642,,2022-10-04,50,4418.22,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A69BD52024743438D961,IND,,Harris,Mark,,,,700 Douthit Ferry Rd,,Cartersville,GA,30120,,2022-10-01,50,1180,SELF,COMMERCIAL REAL ESTATE,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6A9F0702E77A407F82A,IND,,BAILY,EMMOR,,,,2973 Mountain Trce NE,,Roswell,GA,30075,,2022-10-02,50,242,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6A40F4F97779461BA8F,IND,,McMahan,Howard,,,,PO Box 779,,Ocilla,GA,31774,,2022-10-01,50,1950,IRWIN COUNTY HOSPITAL,FAMILY PHYSICIAN,,Earmarked for MAST FOR CONGRESS (C00632257),2022
SA11AI,C00694323,A6A69C6BAB1B0406D982,IND,,Caras,Frank,,,,5766 Broxton Cir,,Peachtree Corners,GA,30092,,2022-10-05,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6430EDA74036487696C,IND,,Turner,Marvin,,,,32 Tenney Rd,,Senoia,GA,30276,,2022-10-02,50,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A654E072CDD264353853,IND,,Solomon,Emmanuel,,,,125 Mills Cir,,Byron,GA,31008,,2022-10-06,50,453,DOWNTOWN,EYECARE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65B3E67E2CB14967987,IND,,Dunstan,John,,,,3821 Ernest W Barrett Pkwy SW,,Marietta,GA,30064,,2022-10-04,50,85,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A65B44ACA89254DA091D,IND,,McCaffrey,Lulu,,,,152 Robert B Lee Dr,,Leesburg,GA,31763,,2022-10-03,50,1214.78,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6C8D917821AE480EAB0,IND,,Dees,Ginger,,,,880 Kolic Helmey Rd,,Guyton,GA,31312,,2022-10-06,50,50,E  D Contracting Services,GENERAL CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A660F82E047FB48CEB65,IND,,Shields,Thomas,,,,14465 Eighteenth Fairway,,Alpharetta,GA,30004,,2022-10-04,50,100,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A65C7A0B9A952441FBE7,IND,,Guess,Diane,,,,184 Sawyer Ln,,Jasper,GA,30143,,2022-10-03,50,283,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A65C8CB4999834331B74,IND,,Williams,Tony,,,,382 Worsham Rd,,Culloden,GA,31016,,2022-10-05,50,133.75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64E14076ABB540D1860,IND,,Wooten,Patricia B,,,,2575 Legend Mill Run,,Dacula,GA,30019,,2022-10-04,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6622F435A2E940B19C5,IND,,Maurer,Gloria,,,,11 Kristins Dr,,Saint Marys,GA,31558,,2022-10-06,50,400,PARR BUILDERS,SALES AND DESIGN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6BDF98BFDEE04F6A86E,IND,,Taggart,Richard,,,,1011 Rocky Branch Rd,,Greensboro,GA,30642,,2022-10-04,50,355,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A77DAE608CC544301A80,IND,,Gibson,Hoot,,,,3257 Jordan Way,,Valdosta,GA,31605,,2022-10-04,50,50,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A668C9CF02D8E4737B8E,IND,,Drexler,Renee,,,,155 Underwood Dr,,Atlanta,GA,30328,,2022-10-05,50,325,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A66BE0917574942C0A7A,IND,,Deyton,Jerry,,,,4121 Charlie Cochran Rd,,Gainesville,GA,30506,,2022-10-01,50,479,SELF,CARPENTER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A6BB58E4B3A8A439B823,IND,,Isaacs,Edna,,,,3625 Hamilton Mill Rd,,Buford,GA,30519,,2022-10-05,50,485,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6BA4E739A41E45718DC,IND,,Hurlbut,Suzanne,,,,805 Dusky Sap Ct,,Griffin,GA,30223,,2022-10-01,50,215,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6BEF4B58564543A19AD,IND,,hartsell,jerry,,,,4179 Whithorn Way,,Valdosta,GA,31605,,2022-10-03,50,8296.75,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A64B45E66A24D4F4A8AE,IND,,HOWARD,GENE,,,,1081 Crawford Rd,,Barnesville,GA,30204,,2022-10-05,50,1227.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6746E11E92B84A1F83F,IND,,Hakes,Nancy,,,,1708 Knox St,,Dublin,GA,31021,,2022-10-06,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67492D7102F646958DC,IND,,Douberly,Pam,,,,1301 Whitney Lake Rd,,Blackshear,GA,31516,,2022-10-03,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6771BD05AF2749719E5,IND,,Rice,Gerald,,,,196 Saddle Wood Dr,,Dallas,GA,30157,,2022-10-01,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6BBC8CB7883B4956A73,IND,,Gibbs,Gary,,,,2900 Club Pl,,Gainesville,GA,30506,,2022-10-05,50,1720.25,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A678499EA6A7B4285831,IND,,Pecora,Martin,,,,10260 Worthington Mnr,,Suwanee,GA,30024,,2022-10-04,50,100,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A64C6B604EED34909B89,IND,,breedlove,tommy,,,,1131 Lake Rutledge Rd,,Rutledge,GA,30663,,2022-10-02,50,6410,RETIRED,RETIRED,,Earmarked for SAVE AMERICA (C00762591),2022
SA11AI,C00694323,A678FE4ACAE504690AD9,IND,,Lowe,Roger,,,,52 Burketts Ferry Rd,,Hazlehurst,GA,31539,,2022-10-03,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67A618E5B5974A628D8,IND,,Craig,Charles,,,,143 Windrose Meadow Ln,,Clarkesville,GA,30523,,2022-10-04,50,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A67B22EBF8F91431694E,IND,,Edwards,Glenda,,,,860 Perkins Mill Rd,,Claxton,GA,30417,,2022-10-06,50,217.5,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A6C5A7467F19A4738A94,IND,,Wilson,Linda,,,,288 Sledge Rd,,Ty Ty,GA,31795,,2022-10-06,50,168,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6B1D261725F4426AA24,IND,,Skrifvars,Cathy,,,,3513 Jefferson Township Pkwy,,Marietta,GA,30066,,2022-10-04,50,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68694FE765004176A2E,IND,,Knight,James,,,,2753 Club Valley Ct,,Jonesboro,GA,30236,,2022-10-05,50,1785,Creative Asset Management,MANGER,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A6876DC4C73CC496AA3B,IND,,Clearman,Tom,,,,212 Amberleigh Cir,,White,GA,30184,,2022-10-04,50,5009,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A68CDC45A356A42019C1,IND,,Kollman,Mary,,,,3502 Fuschia Dr,,Marietta,GA,30062,,2022-10-06,50,3570.5,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6AC865A928AE4740B22,IND,,McKay,Bruce,,,,2769 Chimney Springs Dr,,Marietta,GA,30062,,2022-10-04,50,485,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68F68A80B9694958BB3,IND,,ChittyFreeman,Linda,,,,114 Fantail Ct,,Brunswick,GA,31525,,2022-10-04,50,2409.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68BDD9B712424188868,IND,,Crouch,Roddie,,,,2145 River Falls Dr,,Roswell,GA,30076,,2022-10-02,50,27310.7,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,A6AFBF1FA67FF4582B14,IND,,FARACA,JOSEPH,,,,8435 Saint Marlo Fairway Dr,,Duluth,GA,30097,,2022-10-03,50,445,MANAGEMENT,MANAGEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A6AF26BDCE7F744B58B2,IND,,Effinger,Janet,,,,1000 Fanfare Way,Apt 3201,Alpharetta,GA,30009,,2022-10-03,50,270,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A690E1B35714543D9B8D,IND,,Kilpatrick,Malcolm,,,,115 Seville Chase,,Atlanta,GA,30328,,2022-10-05,50,3655,SELF,REAL ESTATE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6AED40D33DA94DDAA92,IND,,Leopold,Vicki,,,,170 Broadmoor Dr,,Fayetteville,GA,30215,,2022-10-05,50,200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A6A8E10A99B3C4BEAA39,IND,,Lindquist,Carol,,,,1100 Askew Station Bnd,,Greensboro,GA,30642,,2022-10-04,50,300,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A650F1B655C1B45B395E,IND,,BANKS,DAVID,,,,10515 Montclair Way,,Duluth,GA,30097,,2022-10-05,50,2400,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1F05331EDE8E4E81A61,IND,,Shlapak,Milton,,,,4645 Stonemeade Ct SW,,Atlanta,GA,30331,,2022-10-14,50,1780,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1F08066D32234F878F9,IND,,Edwards,Susan,,,,180 Victoria Dr,,Ellenwood,GA,30294,,2022-10-17,50,311,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1F75BC7F2B424808B01,IND,,Barfield,Willaim,,,,420 Topgolf Way,,Augusta,GA,30909,,2022-10-16,50,534,OBGYN PARTNERS,PHYSICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1FB40A3C15284E33BDA,IND,,Goss,Joseph,,,,2514 E Lake Rd,,McDonough,GA,30252,,2022-10-17,50,789,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19A081043D564916B58,IND,,KINNEY,PHIL,,,,PO Box 307,,Watkinsville,GA,30677,,2022-10-17,50,50,SELF-EMPLOYED,INSURANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19AD898258C447CBA45,IND,,Coughlin,Neil,,,,1729 Gray Gables Way,,Buford,GA,30519,,2022-10-17,50,150,LIBERTY MUTUAL,CLAIMS MANAGER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A20B7224B66574C73952,IND,,Batcheller,Marjorie,,,,5150 Hidden Branches Dr,,Atlanta,GA,30338,,2022-10-17,50,55,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A19EED6F3939845439BE,IND,,Lehr,Ralph,,,,104 Pierrepont Isle,,Duluth,GA,30097,,2022-10-15,50,935,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A1A07146F5A7B4994A94,IND,,Wood,Terri,,,,92 Jones Rd,,La Fayette,GA,30728,,2022-10-14,50,925,DISABLED,DISABLED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A1A630FD9996149F186E,IND,,A Bruce,Joan,,,,959 New Bedford Ct,,Marietta,GA,30068,,2022-10-13,50,367,FULTON COUNTY SCHOOLS,BOOKKEEPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2091AE693CBB4645B3E,IND,,Monahan,Mike,,,,870 Madison Chase Way,,Lawrenceville,GA,30045,,2022-10-13,50,55,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1AC29BD3EA4D452F9B1,IND,,Samerjan,Michelle,,,,2766 Eudora Trl,,Duluth,GA,30097,,2022-10-17,50,325,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A1A91004631A445E0961,IND,,Remington,Jeff,,,,1038 Amberton Ln,,Powder Springs,GA,30127,,2022-10-18,50,200,NORTHSIDE NEUROMUSCULAR CENTER,MASSAGE THERAPIST,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A1AECB3B6FB9641C083A,IND,,Grimes,Glennis,,,,38 Timberwood Dr SE,,Silver Creek,GA,30173,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20CCDAC8C8D44A699B3,IND,,Rasmussen,Renatta,,,,324 Ashbrook Ln,,Athens,GA,30605,,2022-10-18,50,50,SELF-EMPLOYED,OFFICE ADMIN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A1AA6A4CC17504697914,IND,,Bruce,Alta,,,,3429 Bob Bowen Rd,,Blackshear,GA,31516,,2022-10-16,50,4013.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1ACEDB68ECEE47BC8EC,IND,,Ellard,Palmer,,,,3066 Intrepid Wake,,Marietta,GA,30062,,2022-10-18,50,100,Grace Foodservice Inc,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B067C4387084997B19,IND,,Tweed,Brian,,,,111 Chinquapin Dr,,Brunswick,GA,31523,,2022-10-18,50,517,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B45D62462DA47E89EE,IND,,Chase,Bill,,,,1134 Mossy Rock Rd NW,,Kennesaw,GA,30152,,2022-10-17,50,50,Virtus Pharmaceuticals,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B49FA7B2A4B462FB40,IND,,Busch,Ashley,,,,4763 Lakeway Pl,,Alpharetta,GA,30005,,2022-10-17,50,50,LIFETIME FITNESS,FITNESS PROFESSIONAL,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1BA6FEDD9FBF4C0EB8A,IND,,Johnson,Mike,,,,1002 Sycamore Dr,,Decatur,GA,30030,,2022-10-15,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1B6BB3878771493C893,IND,,Noble,Charles,,,,4015 Oak Harbour Cir,,Gainesville,GA,30506,,2022-10-15,50,4480,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A20428F7DED2A46EF920,IND,,Avant,William,,,,279 Villager Dr,,Saint Simons Island,GA,31522,,2022-10-14,50,4423.97,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1BB19D55D74C428DAE0,IND,,Lapolla,Judith,,,,2430 Vanderbilt Way,,Cumming,GA,30040,,2022-10-18,50,810,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2042600EFE3447DA9BC,IND,,Steve,Hale,,,,1070 Towne Lake Hls E,,Woodstock,GA,30189,,2022-10-16,50,500,STEVE HALE EVANGELISTIC ASSOCIATION,MINISTER,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A2039196A741C47DA870,IND,,Alexander,Rosemary,,,,121 William Gibbs Rd,,Tifton,GA,31793,,2022-10-13,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C1FFB7A679847ABAE6,IND,,SECKINGER,FREDDIE,,,,5 Silverstone Cir,,Savannah,GA,31406,,2022-10-17,50,150,KRATON CORPORATION,LEAD OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C2EF75A749A46E9B9B,IND,,Caramico,Michael,,,,3 3rd St,Unit 524,Tybee Island,GA,31328,,2022-10-14,50,2598,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A1BD1D8856EC84C4D9DD,IND,,Meier,Craig,,,,494 Fairplay St,,Rutledge,GA,30663,,2022-10-18,50,1984,CCI,ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C5F124D18374248966,IND,,Cohen,Les,,,,1815 Satellite Blvd,,Duluth,GA,30097,,2022-10-14,50,501,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A202AAE56754543F7A40,IND,,Sikora,Carol,,,,1551 Cambridge Sq,,Watkinsville,GA,30677,,2022-10-18,50,1699.09,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A2024B27E6F374CA59A4,IND,,Moyer,Kevin,,,,9015 Creekstone Pl,,Gainesville,GA,30506,,2022-10-18,50,100,RETIRED,RETIRED,,"Earmarked for FRONTIERS OF FREEDOM ACTION, INC. (C00826776)",2022
SA11AI,C00694323,A1CA0F48F14174F5BA41,IND,,Campbell,Milton,,,,402 Plantain Ter,,Peachtree City,GA,30269,,2022-10-14,50,130,DELTA,PILOT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1C4A98DEDF624288AF8,IND,,McKay,Bruce,,,,2769 Chimney Springs Dr,,Marietta,GA,30062,,2022-10-18,50,585,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A20579FD9664947CC8AD,IND,,Morana,Salvatore,,,,2346 N Peachtree Way,,Atlanta,GA,30338,,2022-10-17,50,50,SJM INDUSTRIES,CONSULTANT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CB52E5DEBC746A2A7C,IND,,Kennedy,Andrew,,,,1549 Grant Dr NE,,Brookhaven,GA,30319,,2022-10-15,50,300,HOME,RE DEVELOPER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1CB7BCA3AA1A4A598EB,IND,,Salmon,Geoffrey,,,,3820 Duke Reserve Cir,,Peachtree Corners,GA,30092,,2022-10-18,50,474,Symphona,CPA,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A200D6A3FEAEC4F45923,IND,,Kunkes,Jeffrey,,,,"750 park ave. NE, 10 S",,Atlanta,GA,30326,,2022-10-14,50,3360,KUNKES ENT,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A1D2C4C4A55584206A1D,IND,,Joachim,Pharis,,,,733 N River Forest Ct,,Marietta,GA,30068,,2022-10-17,50,150,RUOFF,MORTGAGE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D406862C1CA46B4A53,IND,,Lowe,Duncan,,,,1501 Sedgewick Ct,,Peachtree City,GA,30269,,2022-10-17,50,50,"MCGRIFF INSURANCE SERVICES, INC.",COMMERCIAL INSURANCE AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1D9D5144082C44568FA,IND,,Culver,Lester,,,,4523 County Line Rd NE,,Ludowici,GA,31316,,2022-10-18,50,373,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1DA18CEC0FC04C4A886,IND,,Stewart,Douglas,,,,1315 Bellemeade Cir SW,,Mableton,GA,30126,,2022-10-18,50,165,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
