linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3A09C51BD6AE45B98DC,IND,,Girard,Gail,,,,1507 Cloverdale Ct,,Toms River,NJ,08755,,2022-10-19,50,2259,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A54209ECBBAEE4ED19F0,IND,,Nanni,Al,,,,721 Cornwallis Dr,,Mount Laurel,NJ,08054,,2022-10-19,50,500,SELF,MEDICAL DEVICE AND TECHNOLOGY,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2022
SA11AI,C00694323,A4F66E3B4A1384EDB9B4,IND,,Vine,Rosalynn,,,,45 Binsted Dr,,Medford,NJ,08055,,2022-10-19,50,2339.43,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4F5CCA5954764B93BEA,IND,,miller,kathleen,,,,57 Whitehall Ct,,Hillsborough,NJ,08844,,2022-10-19,50,55,COLDWELL BANKER REALTY,REALTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4F55264F294240219F5,IND,,Lay,Francis,,,,2653 Whitehorse Hamilton Square Rd,,Trenton,NJ,08690,,2022-10-19,50,185,STATE OF NEW JERSEY,SENIOR TECH MIS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A42CB9549C4EE4772BBC,IND,,ALBOM,RICH,,,,6 Hidden Ledge Rd,,Englewood,NJ,07631,,2022-10-19,50,442.76,THE LEVY GROUP,MANAGEMENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4D612B7A28AB4416A92,IND,,Scarpone,Frank,,,,1217 Sunrise Ave,,Point Pleasant Boro,NJ,08742,,2022-10-19,50,5147.53,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A33555489B6384593815,IND,,Bechta,Matthew,,,,53 Spruce Rd,,Ocean City,NJ,08226,,2022-10-19,50,50,JACOBS,CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4C22C3244FB940D7A6E,IND,,Paolillo,Christine,,,,174 Delhagen Ct,,Mahwah,NJ,07430,,2022-10-19,50,443,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A4BEA52B1DD55404994D,IND,,Kenny,Martin,,,,131 Mountain Lake Rd,,Little Egg Harbor Twp,NJ,08087,,2022-10-19,50,100,JCI,ELECTRONIC TECH,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A54CFCFAFB0794F46883,IND,,Stark,Donna,,,,7 Linderberry Ct,,Martinsville,NJ,08836,,2022-10-19,50,300,RETIRED,RETIRED,,Earmarked for BARRETT BRIGADE VICTORY FUND (C00817874),2022
SA11AI,C00694323,A402028B3FBE14FC7892,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,Earmarked for JOSH HAWLEY VICTORY COMMITTEE (C00779223),2022
SA11AI,C00694323,A43B641B274784303852,IND,,Young,Gary,,,,7 Arcadian Dr,,Sicklerville,NJ,08081,,2022-10-19,50,1535,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A33D6CA54E7094132B8E,IND,,cominski,violet,,,,830 4th Ave,,Robbinsville,NJ,08691,,2022-10-19,50,18202.6,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4AC7676965D843929AF,IND,,Malyniak,Stefan,,,,165 Wood St,,Rutherford,NJ,07070,,2022-10-19,50,620,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3CA367507E234EF197C,IND,,Shalayda,Bob,,,,39 Wallace Rd,,Summit,NJ,07901,,2022-10-19,50,3105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A68DE65B1EFD743949FE,IND,,Wachtel,Orna,,,,2 Bona Ct,,Park Ridge,NJ,07656,,2022-10-19,50,284,HOMEMAKER,HOUSEWIFE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A754410CA747B454EBDE,IND,,Murphy,Elizabeth,,,,9 Bunting Ter,,Morganville,NJ,07751,,2022-10-19,50,355,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A6485C28440B949D2AE4,IND,,Rilli,Charles,,,,256 Broad St,,Bloomfield,NJ,07003,,2022-10-19,50,2445,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A76FF40592C07411C8D8,IND,,Shalayda,Robert,,,,8 Dogleg Ln,,Lawrence Township,NJ,08648,,2022-10-19,50,690,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A56F41BA8D19B4DEFB09,IND,,Petaccia,George,,,,11 Cobblestone Ct,,Oakland,NJ,07436,,2022-10-19,50,1357,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A700E27A701E9446D876,IND,,Mistretta,Valerie,,,,600 Sherwood Rd,,Ho Ho Kus,NJ,07423,,2022-10-19,50,150,TSM,MANAGEMENT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A68899ADAFA5C42BA8A8,IND,,notaro,raymond,,,,7 Hickory Ln,,Berlin,NJ,08009,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A60BACE5B56AC4FEE9D3,IND,,Ross,John,,,,142 Burrs Mill Rd,,Southampton,NJ,08088,,2022-10-19,50,255,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A61DDE70D8E2E4FEBAF1,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A6392AE7B9F7A4701947,IND,,Doyle,Margaret,,,,55 Spruce Rd,,Ocean City,NJ,08226,,2022-10-19,50,55,RETIRED,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A58BB767B471E4A02A8A,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A63585C3347E04489AE1,IND,,Boyd,Steven,,,,97 Stonehenge Ter,,Clark,NJ,07066,,2022-10-19,50,1200,ALVAREZ AND MARSAL,MANAGING DIRECTOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B78990F672346548DD,IND,,Rayhon,Marianne  F,,,,85 Standiford Ave,,Sayreville,NJ,08872,,2022-10-19,50,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A59B81A31968D4D0B8A9,IND,,Schmittler,Joseph,,,,3 Pate Dr,,Middletown,NJ,07748,,2022-10-19,50,700,SELF-EMPLOYED,VARIOUS,,Earmarked for JOE O'DEA FOR SENATE (C00791186),2022
SA11AI,C00694323,A601E185BF61A4828A56,IND,,Hines,Judith,,,,200 S Warwick Rd,,Somerdale,NJ,08083,,2022-10-19,50,150,CAMDEN OUTDOOR,OFFICE ADMINISTRATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A770F708FF46542069FA,IND,,Petrie,Louis,,,,6 Willow Pt,,Moorestown,NJ,08057,,2022-10-19,50,200,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A584AD9576B9C4487B15,IND,,Cattani,Nardyne,,,,225 River St,Apt 2001,Hoboken,NJ,07030,,2022-10-19,50,439,C21,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A7A157E40095D462296A,IND,,Forbes,joan,,,,8 Arrowhead Trl,,Kinnelon,NJ,07405,,2022-10-19,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ADECCD611734857866,IND,,gibb,william,,,,19 Buck Dr,,Woodbine,NJ,08270,,2022-10-19,50,280,RETIRED,RETIRED,,Earmarked for TEXAS RELOADED (C00754762),2022
SA11AI,C00694323,A5E20C36AC4274A279B6,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A6A6175B9206C447AABA,IND,,Torres,Nelson,,,,95 Dukes St,,Kearny,NJ,07032,,2022-10-19,50,180,Dr fix it's,CONSTRUCTION FOREMAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A731803A9B00A46ACB05,IND,,Frank,Jim,,,,4 W 18th St,Reet,Long Beach Township,NJ,08008,,2022-10-19,50,110,THREE TECHNOLOGIES,RETIRED,,Earmarked for VAN DREW FOR CONGRESS (C00661868),2022
SA11AI,C00694323,A6C9692014B6F4607925,IND,,Noland,Evelyn,,,,PO Box 62,,Branchville,NJ,07826,,2022-10-19,50,730,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5ED38D34560E4831B03,IND,,Stengle,William,,,,20 Honeysuckle Ln,,Matawan,NJ,07747,,2022-10-19,50,100,BEC,ENV. ENGINEER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A5FCFE79FD0FF4F8482E,IND,,Garry,Carol,,,,5 Horizon Rd,,Fort Lee,NJ,07024,,2022-10-19,50,130,CLEARY GIACOBBE ALFIERI JACOBS,PARALEGAL,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0D6EAAEF738640A0855,IND,,Johnston,Craig,,,,128 Holyoke Ave,,Beach Haven,NJ,08008,,2022-10-19,50,1508,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A266879A678AB490E8A6,IND,,Lattner,Glenn,,,,20 Crestwood Cir,,Budd Lake,NJ,07828,,2022-10-19,50,737.95,PFIZER,DIRECTOR,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A2424879CA9674B45843,IND,,Stiefel,Darlene,,,,606 Shunpike Rd,,Cape May,NJ,08204,,2022-10-19,50,525,CREST SAVINGS BANK,LOAN OFFICER,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,A193DFDDDD6744BBEA3A,IND,,Albano,Nick,,,,24 Orchard St,,Budd Lake,NJ,07828,,2022-10-19,50,450,"CARUSO SMITH PICINI, PC",ATTORNEY,,Earmarked for KEAN FOR CONGRESS INC (C00703058),2022
SA11AI,C00694323,A29F55582FC8C43CDBDE,IND,,DeSisto,Paul,,,,344 Crestmont Rd,,Cedar Grove,NJ,07009,,2022-10-19,50,75,MR Cap Mgmt,INVESTMENTS,,Earmarked for DEGROOT FOR CONGRESS (C00790865),2022
SA11AI,C00694323,A1076394F21314A709DE,IND,,DIGIULIO,JAMES,,,,8 Oak Ridge Rd,,Woodland Park,NJ,07424,,2022-10-19,50,305,RUTGERS UNIVERSITY,COMPLIANCE INVESTIGATOR,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E11C2AAF6B34EE3842,IND,,Carter,Jeffery,,,,257 3rd St,,Fair Haven,NJ,07704,,2022-10-19,50,402,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A181601AADAFF4B04AED,IND,,Garousi,Mehran,,,,3902 Schindler Dr N,,Monmouth Junction,NJ,08852,,2022-10-19,50,589,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2E2DA38BAF5F468B90F,IND,,Van Soest,Gerald,,,,1001 Waldorf Ter,,Lakewood,NJ,08701,,2022-10-19,50,725,PEPSI,INFORMATION REQUESTED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1BE28D7D76134EC88BC,IND,,DeRubeis,Joseph,,,,410 Codding Rd,,Westfield,NJ,07090,,2022-10-19,50,729,SELF/CASTLE KEEP BUILDING  RESTORATION,GENERAL CONTRACTOR,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A2F9606C79DE74A1591A,IND,,Almallah,Omar,,,,20 Mule Rd,,Toms River,NJ,08755,,2022-10-19,50,250,SELF,DOCTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A2B85D3EBF2A6477482A,IND,,Schmittler,Joseph,,,,3 Pate Dr,,Middletown,NJ,07748,,2022-10-19,50,700,SELF-EMPLOYED,VARIOUS,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A2584138D424D42CCA52,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A18A6EB19C4F248A981C,IND,,Vine,Rosalynn,,,,45 Binsted Dr,,Medford,NJ,08055,,2022-10-19,50,2339.43,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A123075672A394451BF6,IND,,Jagielski,Joseph,,,,8 Charles Ln,,Cherry Hill,NJ,08003,,2022-10-19,50,85,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A23C35A9CEF304E10925,IND,,Kelly,Elizabeth,,,,419 Sheffield Rd,,Cherry Hill,NJ,08034,,2022-10-19,50,344,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A24D33D036EDE4D118C9,IND,,Kennedy,Rich,,,,11 Hardwell Rd,,Short Hills,NJ,07078,,2022-10-19,50,54.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A147AD102EB6741429BB,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2BFBE13CEC0C4810A03,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2A7C0327CCD5462E984,IND,,Ravaioli,Kevin,,,,30 Essex Pl,,Basking Ridge,NJ,07920,,2022-10-19,50,929,In Control Corp,CONSULTANT,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A233F9664771A44398F4,IND,,Huynh,Diep,,,,2134 Horner Ave,,Pennsauken,NJ,08110,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,A18E013B4F3BF45A591D,IND,,Dowling,Patricia,,,,2155 Jordan Ct,,Mahwah,NJ,07430,,2022-10-19,50,5335,PATHLINE,CYTOGENETICIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A16E1FE5A20EA49C1ABB,IND,,DELUCIA,AL,,,,40 Sunrise Dr,,Gillette,NJ,07933,,2022-10-19,50,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0F3F357F63194D3DA04,IND,,Celler,Herbert,,,,276 Locust Ave,,Howell,NJ,07731,,2022-10-19,50,3685,RETIRED,RETIRED,,Earmarked for STEVEN ELLIOTT FOR CONGRESS (C00806844),2022
SA11AI,C00694323,A2EC0A6D6EBD540089F4,IND,,Botta,Joe,,,,257 Westervelt Pl,,Lodi,NJ,07644,,2022-10-19,50,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A247527051A254FBF959,IND,,Schmitt,Albert,,,,85 N Mitchell Pl,,Little Silver,NJ,07739,,2022-10-19,50,200,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB349896D30CD455294A,IND,,Lattner,Glenn,,,,20 Crestwood Cir,,Budd Lake,NJ,07828,,2022-10-19,50,737.95,PFIZER,DIRECTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AAEE779120AC5466FA24,IND,,Cohen,Steven,,,,365 Sapling Way,,Atco,NJ,08004,,2022-10-19,50,100,UNITED AIRLINES,TECH OPS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA878292117CB4431893,IND,,Antonucci,Richard,,,,41 Roberts Rd,,Clark,NJ,07066,,2022-10-19,50,100,Union county sheriffs department,OFFICER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAE820DE28C9F443CAF5,IND,,Tallman,William,,,,360 Leesville Rd,,Jackson,NJ,08527,,2022-10-19,50,1000,NORTHEASTERN,MANAGER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA2DA784BFEB549DE81A,IND,,Lattner,Glenn,,,,20 Crestwood Cir,,Budd Lake,NJ,07828,,2022-10-19,50,737.95,PFIZER,DIRECTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AA3B33DDBE6E44C7C909,IND,,Tuitt,Edris,,,,6 Woodmont Dr,,Randolph,NJ,07869,,2022-10-19,50,1815,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AAC4A06D2B9ED49AE8D9,IND,,Teixeira,Rogerio,,,,1138 Abbott Blvd,,Fort Lee,NJ,07024,,2022-10-19,50,50,M Teixeira Intl,SELF-EMPLOYED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AA40BA945A67C45BBBD5,IND,,Lubit,Beverly,,,,28 Gravel Hill Rd,,Kinnelon,NJ,07405,,2022-10-19,50,4561.56,MCCARTER  ENGLISH,PATENT LAWYER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA4F8D4733B6B41ADB95,IND,,Post,Susan H,,,,2 Henderson St,,Phillipsburg,NJ,08865,,2022-10-19,50,255,Homemakers of Warren County,INFORMATION REQUESTED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AACC82625AFB7473C887,IND,,Ulrich,William,,,,50 E Fairchild Pl,,Whippany,NJ,07981,,2022-10-19,50,1940,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB1561D458B3D4E13A8C,IND,,Wilson,Gym,,,,PO Box 130,,Ship Bottom,NJ,08008,,2022-10-19,50,50,SELF,ARCHITECT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA17E26A4B4FD459FADE,IND,,Ruikis,Denise,,,,135 Stagecoach Rd,,Millstone Township,NJ,08510,,2022-10-19,50,50,INFORMATION REQUESTED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA0B61769B76B443BBCB,IND,,Moscatiello,Janet,,,,3 Ivy Ln,,Wrightstown,NJ,08562,,2022-10-19,50,750,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AA1CA836BB91A4412B11,IND,,St. John,Dennis,,,,38 Westbury Dr,,Berlin,NJ,08009,,2022-10-19,50,550,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB18E2143C9F0424F948,IND,,KUHNS,MARK,,,,82 Katydid Dr,# 908337,Branchburg,NJ,08876,,2022-10-19,50,55,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AE8B893AEE5E14A1BB77,IND,,Doyen,Jean,,,,P0 Box 1662,,Brick,NJ,08723,,2022-10-19,50,425,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEEDD34162F7B43ECA93,IND,,Ribaudo,James,,,,1050 Ramapo Valley Rd,,Mahwah,NJ,07430,,2022-10-19,50,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADE3D3EB9B8E043B7AAA,IND,,Vanore,Frank,,,,11 Alex Dr,,Farmingdale,NJ,07727,,2022-10-19,50,2585,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF7E47108B161480E928,IND,,Tweten,Ray,,,,131 Grenoble Ct,,Freehold,NJ,07728,,2022-10-19,50,19784,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,AEC7D8B134E1D403388D,IND,,Brown,Florence,,,,20 Fraley Dr,,Somerset,NJ,08873,,2022-10-19,50,10005.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADD2E4EB40BD14BC0AF3,IND,,Schmittler,Joseph,,,,3 Pate Dr,,Middletown,NJ,07748,,2022-10-19,50,700,SELF-EMPLOYED,VARIOUS,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE013F19CF34E4EE5908,IND,,Billing,Diann,,,,46 Mallard Dr,,Hackettstown,NJ,07840,,2022-10-19,50,3180.25,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADE1C7ECA44D948949D6,IND,,Burns,David,,,,53 Brookwood Dr,,Freehold,NJ,07728,,2022-10-19,50,110,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF839043FAAE14443911,IND,,Xu,Mike,,,,194 Front St,,Secaucus,NJ,07094,,2022-10-19,50,585,EPOCH TIMES,DEVELOPER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF2DEA694B316467E980,IND,,Emolo,Frank,,,,278 Goffle Rd,,Hawthorne,NJ,07506,,2022-10-19,50,5449.99,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFD9C4F58E87043F4B64,IND,,Bainbridge,Charles,,,,63 Hearthstone Rd,,Bloomfield,NJ,07003,,2022-10-19,50,1520,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AFB3830AEE3464EC0BA8,IND,,Garousi,Mehran,,,,3902 Schindler Dr N,,Monmouth Junction,NJ,08852,,2022-10-19,50,589,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AE46CEFEA9C97478AB8A,IND,,Mc,Cm,,,,PO Box 1,,Hackettstown,NJ,07840,,2022-10-19,50,862.44,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AE83FC3754592492693B,IND,,Koch,Edward R,,,,130 Grant St,,Haworth,NJ,07641,,2022-10-19,50,650,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,ADDE245BA8C054BC4B86,IND,,Lin,Jian,,,,4 Arnold Dr,,Princeton Junction,NJ,08550,,2022-10-19,50,855,CHURCH  DWIGHT,FINANCE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AFBCBBD2DBA2E4210AE9,IND,,Happe SR,William,,,,28 Robin Rd,,Wayne,NJ,07470,,2022-10-19,50,53.5,BOOKKEEPER,INFORMATION REQUESTED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AFC79D41294EC4A16A34,IND,,Marotta,Victor,,,,PO Box 1017,,Vernon,NJ,07462,,2022-10-19,50,1238,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE36B78E7C87A41DD9B5,IND,,Moscatiello,Janet,,,,3 Ivy Ln,,Wrightstown,NJ,08562,,2022-10-19,50,750,SELF-EMPLOYED,INFORMATION REQUESTED,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,AE08B6CD70BC143A2B86,IND,,Mathis,Christopher,,,,508 Dock Rd,,West Creek,NJ,08092,,2022-10-19,50,1539,MATHIS CONSTRUCTION CO INC,OWNER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF03DAF21F6944E3FA0A,IND,,J Lopez,Jennifer,,,,206 Shearwater Ct W,Apt 35,Jersey City,NJ,07305,,2022-10-19,50,974.72,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AE7377EED481B482CBF5,IND,,Campbell,Joan Fang,,,,168 Seton Pl,,South Orange,NJ,07079,,2022-10-19,50,21617,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AE60B6850BCFB4C458EE,IND,,"Stagg, Jr",Theodore,,,,20 Charlene Ct,,Robbinsville,NJ,08691,,2022-10-19,50,170,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF23F3073273C48D486D,IND,,Schmidt,Carl,,,,56 Wave St,,Beachwood,NJ,08722,,2022-10-19,50,15445.9,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADBEBCC7A7D984DC0879,IND,,Bouvier,Adam,,,,123 Elmwood Ter,,Linden,NJ,07036,,2022-10-19,50,50,FORDHAM LAW,STUDENT,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AFDC38B9F58C94F5E8E1,IND,,Kenny,Martin,,,,131 Mountain Lake Rd,,Little Egg Harbor Twp,NJ,08087,,2022-10-19,50,100,JCI,ELECTRONIC TECH,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFF7807B65AA04BEDBB9,IND,,Shenk,Donald,,,,30 Fox Run Dr,,Mount Laurel,NJ,08054,,2022-10-19,50,3775,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A9BDD1BFACE3D4E9EA55,IND,,Sinha,Vinod,,,,7 Allison Ct,,Edison,NJ,08820,,2022-10-10,50,226,SELF,PHYSICIAN,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
