linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A578C0404BF5F4F88909,IND,,Trujillo,Jacob,,,,514 Forrester White Dr,,Hixson,TN,37343,,2019-12-26,45,206,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC41CB25406D64AD585C,IND,,Perez,Richard,,,,313 Edgeview Dr,,Nashville,TN,37211,,2019-12-13,45,1134,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACB5C91BC2F154C3E84D,IND,,Milloway,Lonnie,,,,266 Southerland Ln,,Washburn,TN,37888,,2019-10-05,45,97,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB7AF58376ECE4686927,IND,,Cooper,Joseph,,,,10364 Iverson Ln,,Knoxville,TN,37932,,2019-12-13,45,217,Bechtel,Engineer,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A411B14C7B0854F5288C,IND,,Thompson,Ross,,,,225 Howard Cir,,Dayton,TN,37321,,2019-10-05,45,45,Spring City Church Of God,lead pastor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A174466B931C7429EAAB,IND,,Lennon,Jennifer,,,,3517 Thornton Dr,,Kingsport,TN,37664,,2019-12-26,45,215,Johnson City Schools,Special Education Teacher,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A2383F254034EDE940,IND,,Killion,Mike,,,,1403 E Church St,,Union City,TN,38261,,2019-10-05,45,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9191B8665DFA44FDB27,IND,,Tallent,Kevin,,,,355 Quillen Shell Rd,,Greeneville,TN,37745,,2019-10-06,45,45,Parker Hannifin Corp.,Metallurgical lab tech,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFDDD9CF28CAC4C51BBE,IND,,Sheffield,Lloyd,,,,6719 Bull Run Dr,,Knoxville,TN,37938,,2019-11-08,45,50,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A35B7221E474A42EE836,IND,,Norton,Oliver,,,,310 Avon St,,Lawrenceburg,TN,38464,,2019-09-26,45,129,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A60C3267DD2BE46B68D8,IND,,Stanley,David,,,,108 Orchard Ln,,Oak Ridge,TN,37830,,2019-12-13,45,135,Self-Employed,physcian,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADFF4FC6BFE8941DA90F,IND,,Lennon,Keith,,,,3517 Thornton Dr,,Kingsport,TN,37664,,2019-12-26,45,697,Eastman Chemical Company,Principal Chemical Engineer / Process,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8CFCD4360E3E4A33985,IND,,Uhlhorn,Candy,,,,15 Twin Lakes Rd,,Collierville,TN,38017,,2019-12-13,45,375,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB9CBB93F3D084EAAB0F,IND,,Lennon,Keith,,,,3517 Thornton Dr,,Kingsport,TN,37664,,2019-12-26,45,697,Eastman Chemical Company,Principal Chemical Engineer / Process,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEB61FAAD5D7D4E80A24,IND,,Lees,Daniel,,,,6796 Franie Ln,,Arlington,TN,38002,,2019-09-25,45,65,Methodist Health Care,Computer Tech.,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A00E06CDF62AD440CBB3,IND,,Twork,Will,,,,826 Tree Trunk Rd,,Knoxville,TN,37934,,2019-10-05,45,145,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A68C9063BB25F43BB946,IND,,harrar,Peter,,,,1230 Greenfield Ave,,Nashville,TN,37216,,2019-10-06,45,182,The General,Director Corp Training,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5286F3C962DA42C7882,IND,,Petzelt,George,,,,2956 Americus Dr,,Thompsons Station,TN,37179,,2019-09-25,45,80,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E62C3FAAE284927A0A,IND,,Young,Freddie,,,,5755 Barfield Cir,,Memphis,TN,38120,,2019-11-08,45,48,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C7E6B481C9648AF8B9,IND,,Annan,Shelby,,,,342 Stable Rd,,Franklin,TN,37069,,2019-10-05,45,120,Origina,Cosmetologist,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A3E61A38F04F74E5A922,IND,,Coleman,Ruth,,,,144 Buttermilk Ln,,Martin,TN,38237,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DE6CAE18E1A4E0DBF2,IND,,Gary,Lisa,,,,210 Franklin Rd,,Franklin,TN,37064,,2019-11-07,45,125,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2DBE5B79B1A643E4A39,IND,,Ligon,Betsy,,,,301 W Briarcrest Dr,,Erin,TN,37061,,2019-11-07,45,47,Retired,Retired,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ACD6193A8124B490F986,IND,,Pigg,George,,,,221 Battery Hill Cir,,Knoxville,TN,37934,,2019-09-26,45,120,Mesa Associates,Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A387D39E501BA4917BC0,IND,,Saroukhanian,Ruben,,,,425 Carters Glen Dr,,Nashville,TN,37221,,2019-10-05,45,264,NSCC,Assist. Prof.,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A62D21AB9F9364F1FBE4,IND,,White,Saundra,,,,709 Richardson Cemetery Rd,,White Bluff,TN,37187,,2019-09-25,45,90,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6B504A89DCC54C69B7A,IND,,Sargent,Don,,,,6856 Falls Ridge Ln,,College Grove,TN,37046,,2019-09-25,45,55,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB04F80E84C92492DB14,IND,,Blumenthal,Denise,,,,241 Albright Ln,,Gallatin,TN,37066,,2019-09-26,45,45,Gene Carman Real Eatate,Tealtor,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA083EB8C17644EC081F,IND,,Smith,Olena,,,,725 Pennsylvania Ave,,Bristol,TN,37620,,2019-10-05,45,80,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7691893ED1C440E4A6B,IND,,Donahue,Andrew,,,,11992 Rosebrook Ln,,Arlington,TN,38002,,2019-09-25,45,45,Southwest Airlines Co,Pilot,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C8A81998312412CA98,IND,,Williamson,Mary,,,,8993 Lake Carolyn Ln,,Soddy Daisy,TN,37379,,2019-09-26,45,165,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2C40AECCFE864588B67,IND,,Wilson,Charles,,,,311 Westchester Ct,,Murfreesboro,TN,37129,,2019-09-26,45,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2C65CFC33C14BFAB37,IND,,Harmon,George,,,,2011 Littlemore Dr,,Cordova,TN,38016,,2019-10-05,45,45,Self-Employed,Consultant,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ADC46D26C4DDA4D08A15,IND,,Adams,Janet,,,,3801 Baggett Rd,,Springfield,TN,37172,,2019-11-08,45,60,Sadler Brothers,Truck Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B3D6A83385A415DB69,IND,,McDugald,Janette,,,,4317 Signal Hill Dr,,Nashville,TN,37205,,2019-11-07,45,480,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2780C3217E6D4D9DA77,IND,,Templeton,Timothy,,,,500 Sommer Ln,,Holladay,TN,38341,,2019-11-08,45,95,Roadrunners auto trans,Driver,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A376A35F88B92464EB6A,IND,,Belew,Bobby,,,,1886 Belew Ln,,Lawrenceburg,TN,38464,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B1F35AE44A1461687B,IND,,Rittenhouse,Angela,,,,801 Commonwealth Ave,,Strawberry Plains,TN,37871,,2019-10-06,45,45,Tennova Health,IT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A397B55A01F224297B15,IND,,Taylor,James,,,,245 Otter Falls Rd,,Sewanee,TN,37375,,2019-10-05,45,300,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4881DC9B40624CAE916,IND,,Davis,Robert,,,,73 Cotton Hill Ln,,Jackson,TN,38305,,2019-09-26,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3AA5C567224649599C0,IND,,Elliott,Lee,,,,1395 Olivet Mountain Rd,,Greeneville,TN,37743,,2019-11-07,45,48,Holston Manor,Nursing Home Administrator,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A80E2A837A4EA4460AD6,IND,,Thomas,James,,,,7516 Julesburg Way,,Powell,TN,37849,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3BCD2DAC035F4FF9BE1,IND,,Elliott,James,,,,225 Joe Milam Rd,,Buchanan,TN,38222,,2019-10-09,45,1045,ETCO,President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A47B1A17A0D484B7DA63,IND,,DiGaetano,Dolores,,,,900 Burrow Cemetery Rd,,Arlington,TN,38002,,2019-10-08,45,305,Chamberlin Clinic,Psychiatrist,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A746D234F6E1F48359ED,IND,,Singer,Michael,,,,201 Millstone Cv,,Bluff City,TN,37618,,2019-09-25,45,45,JCMC,PA-C,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD85E386556F9443FB2A,IND,,Chase,Chris,,,,3404 Navajo Dr,,Chattanooga,TN,37411,,2019-10-07,45,45,Assocs. in Plastic Surgery,Plastic Surgeon,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A874E6BC0CFFD4E469C3,IND,,Bell,Johnny,,,,488 Lemont Dr,Apt C128,Nashville,TN,37216,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7B64475A7036484AACE,IND,,Phipps,Melvin,,,,209 W Price Rd,,Dandridge,TN,37725,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BBCBF6FE12E42018FC,IND,,Rudolph,Councill,,,,36 W Rockcrest Cir,,Winchester,TN,37398,,2019-10-05,45,571,Self-Employed,DOCTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEF48BC7127F04E61B65,IND,,Ball,John,,,,929 Ashley Michelle Ct,,Knoxville,TN,37934,,2019-10-08,45,45,Madison Insurance Group,Insurance Agent,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0F056F6E31C24C8EA0E,IND,,Swartsell,Charlotte,,,,2001 Noahs Ark Cir,,Lebanon,TN,37087,,2019-10-05,45,70,Maple Cottage Assisted Living,Nurse/Clinical Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA24DE403E3B142338DA,IND,,Trivett,Helen,,,,177 Arnold Way,,Bristol,TN,37620,,2019-09-25,45,122,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD73FD7C9F65E47FF98E,IND,,Morrison,John,,,,1036 Winleaf Dr,,Collierville,TN,38017,,2019-09-26,45,45,FedEx Express,Airline Pilot,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE152C8E660C34CDD846,IND,,Reed,Bo,,,,252 S Dry Valley Rd,,Cookeville,TN,38506,,2019-09-25,45,45,Bo Reed,Maintenance Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF653BF12E73241E8890,IND,,Harris,Debra,,,,545 Callahan Rd,,Saulsbury,TN,38067,,2019-09-25,45,45,"Caterpillar, Inc.",Inspector,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A411879945AB04162823,IND,,Marshall,Gary,,,,1502 Harvey Brooks Dr,,Kingsport,TN,37660,,2019-10-05,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF0FC5B5E982487E84D,IND,,Underwood,Douglas,,,,8204 Norris Fwy,,Knoxville,TN,37938,,2019-09-25,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A57225FE3FE374509845,IND,,Ward,Shirley,,,,1720 Highway 59 W,,Covington,TN,38019,,2019-10-06,45,115,Ward law firm,Paralegal,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC2610C1A58044313938,IND,,Terrell,Matthew,,,,9213 Topoco Dr,,Knoxville,TN,37922,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF0C6776ABA824D05921,IND,,Hyde,Don and Debbie,,,,PO Box 462,,Ashland City,TN,37015,,2019-09-26,45,45,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF45479326A034D9788A,IND,,Newman,Marilyn,,,,4055 Lake Pkwy,,Hermitage,TN,37076,,2019-09-25,45,70,Self-Employed,Closer,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A012E5D05E2E74148882,IND,,Bridgewater,Linda,,,,3449 Gainsville Rd,,Mason,TN,38049,,2019-10-05,45,125,Memphis OB/GYN,X-ray technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4EC35415E7CB46A3A3B,IND,,McDonald,Thomas,,,,378 Old Gobey Rd,,Wartburg,TN,37887,,2019-10-05,45,385,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2326551703594E1CAA5,IND,,Haack,John,,,,245 Foundery Ln,,Camden,TN,38320,,2019-10-05,45,45,Magpro LLC,Owner,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A515B1849DF0145D0820,IND,,Quinley,Phyllis,,,,PO Box 3015,,Bristol,TN,37625,,2019-09-25,45,45,GpQPackaging,Industrial sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D55B7A084864238AFE,IND,,Bellehumeur,Victor,,,,15 Notting Creek Cv,,Eads,TN,38028,,2019-09-25,45,45,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABA78376189284D1C938,IND,,Harden,Stephen,,,,1385 Keough Dr,,Piperton,TN,38017,,2019-09-26,45,45,Retired,Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A48A6AA6F60904E88A16,IND,,Hudson,William,,,,28 Hudson Ln,,Alamo,TN,38001,,2019-10-08,45,608,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9D0DF57A0464BA091A,IND,,Mills,David,,,,305 Andy Johns Dr,,Smyrna,TN,37167,,2019-10-06,45,45,Project Resource Group,Construction Coordinator,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C9CD39E68624B3A8F0,IND,,Nyberg,Douglas,,,,207 Gardenia Cv,,Memphis,TN,38117,,2019-10-08,45,70,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACF035686B9A4E658AE,IND,,Latham,Norma,,,,804 Magnolia Ln,,Seymour,TN,37865,,2019-10-06,45,87,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE105D8FBE73E41EB8E8,IND,,Womble,Deborah,,,,801 Navajo Dr,,Jefferson City,TN,37760,,2019-09-25,45,105,Team Health,RN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE695CBC898884F79BA2,IND,,Bridgewater,Linda,,,,3449 Gainsville Rd,,Mason,TN,38049,,2019-10-05,45,125,Memphis OB/GYN,X-ray technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5E738FD9DE30425F8E9,IND,,Joyner,Penny,,,,227 Tennessee Cir,,Seymour,TN,37865,,2019-09-26,45,65,"Kent's Homemade Fruit Pies, LLC",Bakery,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1BBA7FFEAC434EC0932,IND,,A Schuler,Beth,,,,1004 Pebble Brk,,Nashville,TN,37221,,2019-12-28,45,45,Beth A Schuler,Pet care,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AA416FDA4E97F43009B1,IND,,Scott,Laura,,,,1509 Covington Dr,,Brentwood,TN,37027,,2019-09-26,45,45,Benchmark Realty,Realtor,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5A8C99462A8C4EA8A9F,IND,,Burklow,Mattison,,,,606 Lion Pkwy,,Columbia,TN,38401,,2019-10-08,45,45,"Safe Storage, INC",Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADC3E16BD0314409292A,IND,,Wittman,Terry,,,,2643 Churchill Downs Cir,,Chattanooga,TN,37421,,2019-09-25,45,105,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE956F6F872004964A81,IND,,Hall,Douglas,,,,290 Julie Cv,,Arlington,TN,38002,,2019-09-25,45,45,"Douglas B. Hall & Assoc., Inc.",Real Estate Appraiser,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D174A75210E42F9BC7,IND,,Von Schipmann,William,,,,1817 Tazewell Pike,,Corryton,TN,37721,,2019-12-28,45,627,Retired,Not Employed,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE740042DE0CD4384A20,IND,,SMITH,JEANNE,,,,9420 Magical Vw,,Chattanooga,TN,37421,,2019-10-08,45,45,"ROBERT SMITH, INC.",Secretarary,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A213494F6F8B340C8AF6,IND,,Job,Katherine,,,,10055 McCormick Pl,,Knoxville,TN,37923,,2019-09-26,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF92520FC7DE541CDA3E,IND,,Cunningham,Clifton,,,,8519 Mysen Cv,,Cordova,TN,38018,,2019-12-28,45,135,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A93BE08218BF24AB6BD9,IND,,Harvey,Daniel,,,,1401 Arrow Wood Rd,,Knoxville,TN,37919,,2019-10-30,45,45,Self-Employed,Field Technician,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58AAF04759FB4893BD1,IND,,Twyman,Don,,,,930 Hamilton Chambers Rd,,Lebanon,TN,37087,,2019-09-25,45,45,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4D8ED5A2CA34D64A00,IND,,Kirkpatrick,Marvin,,,,1714 Old Alabama Rd SW,,Mc Donald,TN,37353,,2019-10-30,45,264,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A89BFFFB6C63046AF82D,IND,,Orosz,Miklos,,,,2826 Standing Bear Way,,Murfreesboro,TN,37127,,2019-09-25,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3290A4D1D7364BDC938,IND,,LaCroix,Johnette,,,,100 Randy Rd,,Eads,TN,38028,,2019-09-25,45,130,Sweetpeas Southern Cookin',Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACBD1C28E577E4D109A6,IND,,Reid IV,John R.,,,,Nobel St,,Alcoa,TN,37701,,2019-10-30,45,1635,Continental Carbonic Products,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD6FE6DA005644CA0B4F,IND,,Braddock,Chris,,,,2618 Northbrook Dr,,Morristown,TN,37814,,2019-09-26,45,45,84 Lumber,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A266FB93FB2974528BD2,IND,,DeWitt,David,,,,112 Ashley Ln,,Brighton,TN,38011,,2019-09-25,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8867191A4E64F33A5B,IND,,Moen,Don,,,,5278 McGavock Rd,,Brentwood,TN,37027,,2019-10-07,45,87,Don Moen Productions,Music Executive,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A163AAE8B19416AAB4,IND,,Daniels,Susie,,,,775 Harpeth Trace Dr,,Nashville,TN,37221,,2019-09-26,45,112,Self-Employed,Healthcare,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEE72CE4E7C0F43A495F,IND,,Gillespie,Joe,,,,6343 Clarksville Pike,,Joelton,TN,37080,,2019-09-25,45,45,Self-Employed,Attorney,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2A73F123B93B4A65B88,IND,,Simoneaux,Kim,,,,705 Haley Woods Dr,,Kodak,TN,37764,,2019-10-30,45,70,Dillard's Inc.,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0CE4CA10C2B546E9B4B,IND,,Youngberg,Gary,,,,1722 Starboard Dr,,Hixson,TN,37343,,2019-09-26,45,147,Gold Point Marketing,Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA828E55F70CB456BB41,IND,,corey,nathan,,,,3507 Christy Ln,,Memphis,TN,38135,,2019-10-02,45,80,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF4AF03A64318432D91E,IND,,Strange,Gary,,,,126 Hickory Nut Dr,,Clinton,TN,37716,,2019-09-26,45,95,Pilot Corporation,Region manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD60D1DD6C3554E1AA52,IND,,Festervand,Troy,,,,2231 Northwoods Dr,,Murfreesboro,TN,37130,,2019-09-25,45,45,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7F0E2AB17DD4E4383A,IND,,Patton,Eugene,,,,2161 Nora Mae Ln,,Knoxville,TN,37932,,2019-10-04,45,45,Loudon County Trucking,Customer Service Manager,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A9C00D6BF4D614E10A32,IND,,Giannini,Gene,,,,1805 Allenby Green Drive,,Germantown,TN,38139,,2019-10-03,45,87,Boeing,Sales Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC5C01F3081234189B6A,IND,,Chester,Cynthia,,,,3351 Ashley Ct,,Clarksville,TN,37042,,2019-10-02,45,45,Riverside spine,Biller,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A799A30C351DD4B029E6,IND,,Johnson,Karen,,,,133 Royal Ct,,Gallatin,TN,37066,,2019-09-25,45,45,Self-Employed,minister,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A45A74AC6F5654B929D8,IND,,Dinwiddie,Parker H,,,,3504 Glyn Carroll Cv,,Bartlett,TN,38133,,2019-10-08,45,95,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30FA5B3216D34F99BAE,IND,,Rothauser,Charles,,,,245 Old Molino Rd,,Fayetteville,TN,37334,,2019-09-25,45,145,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
