linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4D51A6F8CCFE48FCB38,IND,,Sehorm,Jo,,,,305 Sweet Bay Rd,,Kathleen,GA,31047,,2020-05-05,50,700,SUMARIA SULATIONS,PROGRAM MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A082F2BA3BF6847AE939,IND,,Young,Beverly,,,,10 Cedar Point Dr,,Savannah,GA,31405,,2020-04-13,50,25215,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AB280CA24A2F544ECB84,IND,,Burton,Anthony,,,,2339 Toussaint Ave,,Savannah,GA,31404,,2020-06-01,50,50,GOV,LAWYER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82201EF2F6BB4E78949,IND,,Peacock,Pearl,,,,1060 Jowers Rd,,Broxton,GA,31519,,2020-04-14,50,231,SELF-EMPLOYED,HOME CONSTRUCTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB7B4DBDA749D4C93A20,IND,,Novay,Stanley,,,,12197 Greenmont Walk,,Alpharetta,GA,30009,,2020-05-27,50,125,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A2F1ACEE3C4BC4DD994A,IND,,Colonna,David,,,,1888 Mapmaker Dr,,Dacula,GA,30019,,2020-05-27,50,285,ATT,ENGINEER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD653A8E88578409CA6C,IND,,Kretlow,Thomas,,,,PO Box 6555,,Macon,GA,31208,,2020-06-14,50,650,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0C705D440D6145188F5,IND,,Quinn,Scott,,,,117 Bram Way SE,,Calhoun,GA,30701,,2020-06-01,50,100,SELF-EMPLOYED,I.T. CONSULTANT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9F82D40B62064E3B945,IND,,Dukes,Morris,,,,806 Tanglewood Dr,,Valdosta,GA,31602,,2020-04-13,50,590,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AADFBF16A8D014A028BF,IND,,Norton,Frank,,,,4428 Willow Oak Dr,,Gainesville,GA,30506,,2020-06-01,50,1300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEAD4FF35EA074196B6D,IND,,Atkins,Linda,,,,PO Box 5070,,Warner Robins,GA,31099,,2020-06-01,50,617,WARNER ROBINS SUPPLY,VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2F42FA052B3445DC97A,IND,,Glaze,John,,,,11 Unbridled Rd SE,,Rome,GA,30161,,2020-05-31,50,50,FLOYD COUNTY P.D.,POLICE OFFICER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7BA1AC13C3EE4868975,IND,,Ozburn,Harold,,,,8316 Hazelbrand Rd NE,,Covington,GA,30014,,2020-04-13,50,469,OZBURN ELECTRICAL CONTRACTORS,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A532C6A9B4245474486D,IND,,Burton,Perry,,,,301 Crestview Dr,,Augusta,GA,30907,,2020-04-13,50,636.2,LATITUDE  COMPLIANCE SERVICES,SENIOR PARTNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB77C427A57FD4C17A80,IND,,Pindar,Robert,,,,1501 7th Ave,,Albany,GA,31707,,2020-04-13,50,468,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A205718ED64064059BBA,IND,,Fletcher,William,,,,333 Eastside Dr,Apt 53,Fortson,GA,31808,,2020-04-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFEFE121718F142F193A,IND,,Smith,Debra,,,,1190 Jennifer Oaks Dr,,Alpharetta,GA,30004,,2020-05-27,50,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A03B8DC0890AB497BA0B,IND,,Barron,Thomas,,,,8 Featherston Dr,,Newnan,GA,30263,,2020-04-14,50,1175,"LINDSEY'S, INC.",REAL ESTATE BROKER/ATTORNEY,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AD2DCC9C9A4AD47BAAAA,IND,,Altfeder,Anna,,,,669 Unity Church Cir,,Maysville,GA,30558,,2020-06-01,50,830.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A855045661B2E437C866,IND,,Hess,Hunter,,,,PO Box 18659,,Atlanta,GA,31126,,2020-05-23,50,1010,SELF-EMPLOYED,ACCOUNTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A073D0D9E266341FEB91,IND,,Vereen,joann,,,,300 River Glen Dr,,Roswell,GA,30075,,2020-05-31,50,365,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACAE5409CA5044FF2846,IND,,Osbolt,Cathy,,,,909 McLaurin St,,Griffin,GA,30224,,2020-04-14,50,967,TSF SPORTSWEAR,CSR CUSTOMER SERVICE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A40EF3E4EDAEF4809936,IND,,Costea,Iulian,,,,3775 Lake Seminole Dr,,Buford,GA,30519,,2020-06-14,50,100,PHILADELPHIA ROMANIAN CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC933CCDD5B374EFC8F1,IND,,Barrett,William,,,,4153 Crowder Dr NW,,Kennesaw,GA,30152,,2020-05-31,50,738,ICS INC,SALES,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC9379349DD75494495F,IND,,Zimmet,Arthur,,,,2320 Saint Davids Sq NW,,Kennesaw,GA,30152,,2020-04-13,50,151,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD15C6BFDDF074600B72,IND,,GALEA,CHARLES,,,,1277 S River Oaks Dr,,Blackshear,GA,31516,,2020-05-26,50,100,SATILLA RHEUMATOLOGY,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA622236950254A2C861,IND,,MappAdams,Judy,,,,7319 Doublehead Gap Rd,,Blue Ridge,GA,30513,,2020-05-31,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A3CDB475F40E34BC98F4,IND,,Bentley,John,,,,5573 Vaughn Rd,,Woodstock,GA,30188,,2020-06-12,50,154,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A789ADE2426B34B768E0,IND,,Gary,Nick,,,,2022 Heathermere Way,,Roswell,GA,30075,,2020-04-14,50,50,REAL ESTATE,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A569FA5A2FDE64F88AEA,IND,,AllenStroetz,Jean,,,,3588,,Thomson,GA,30824,,2020-05-23,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA4B2ED51199F4046BFB,IND,,McLarty,Donna,,,,4056 Keswick Dr SE,,Atlanta,GA,30339,,2020-04-14,50,1605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5DF5B4A96F31443C8CB,IND,,Muir,David,,,,200 Club Ridge Dr,,Marietta,GA,30068,,2020-05-29,50,580,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A47543BF9647E430D8C5,IND,,Groff,Bill,,,,4206 Springwood Cir,,Marietta,GA,30062,,2020-04-14,50,50,RETAINING WALLS COMPANY,CIVIL ENGINEER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A17840AC4AEC645D2A30,IND,,Forsberg,Lennart,,,,3635 Old Lexington Rd,,Athens,GA,30605,,2020-04-14,50,1352,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A79A5A9DDDEC540068D0,IND,,Carter,Kelvin,,,,193 Elder Dr,,Social Circle,GA,30025,,2020-05-26,50,530,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD89AF4F631E7442B8E4,IND,,Rabitsch,Sandra,,,,111 Remington Way,,Statesboro,GA,30458,,2020-06-12,50,90,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC33E947C123F4815956,IND,,Castle,Teresa,,,,4345 Collingham Trce NE,,Marietta,GA,30068,,2020-06-01,50,56,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A90930D6FEB404EDD9B3,IND,,Lanier,Shelia,,,,2199 Horsley Mill Rd,,Carrollton,GA,30116,,2020-06-14,50,100,PARK STREET DENTAL,REGISTERED DENTAL HYGIENIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2333C9FA91CF4C2081D,IND,,Orr,James,,,,1483 Lower Burris Rd,,Canton,GA,30114,,2020-05-23,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A27A33B9120C9497885F,IND,,Butler,Penny,,,,1439 Gates Mill Walk,,Lawrenceville,GA,30045,,2020-05-26,50,1112,CAMBRIDGE INVESTMENT RESEARCH,SOLUTION ARCHITECT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFE2CD4A7C20145E0815,IND,,Miller,John,,,,2203 Zermatt Ct SE,,Smyrna,GA,30080,,2020-05-29,50,100,ADVANTAGE LASER PRODUCTS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEEEAFAB916E04B2F890,IND,,Jenkins,Dwayne,,,,9040 Oakfield Dr,,Statesboro,GA,30461,,2020-05-27,50,240,SUPERIOR COMPUTER SOLUTIONS,IT TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A88B8204F6857420B839,IND,,Eady,Home,,,,3030 Fallwood Dr NW,,Marietta,GA,30064,,2020-05-31,50,50,SELF-EMPLOYED,MATKETING,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A972205376ED24E8A914,IND,,Sherwood,Betty Sue,,,,4885 Merlendale Dr,,Sandy Springs,GA,30327,,2020-05-27,50,110,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE623C6B7456B40D9B6A,IND,,Jones,Robert,,,,125 Stroman Way,,Warner Robins,GA,31088,,2020-04-14,50,350,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C70CD8F407D4180951,IND,,Cochran,Mark,,,,2333 Donnie Lee Dr,,Gainesville,GA,30506,,2020-06-01,50,3082,SYFAN TRANSPORR,SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB404205357F84225AB3,IND,,Richardson,Charlotte,,,,302 Garden Ct,,Atlanta,GA,30328,,2020-05-29,50,250,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABA4B49EE2DAE4606922,IND,,Sachtjen,Todd,,,,314 Colewood Way,,Atlanta,GA,30328,,2020-05-29,50,340,RENASANT BANK,BANKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AFAC8F3F7073549BA951,IND,,Phillips,Kimberly,,,,599 Highway 162,,Covington,GA,30016,,2020-05-26,50,2336,WHOLESALE FOOD OUTLET,GROCERY,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A334322054914455091D,IND,,Upchurch,Chris,,,,211 Schofill Rd,,Fort Valley,GA,31030,,2020-04-13,50,50,RIVERSIDE FORD,AUTO TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A228CCF0BC9534DCB810,IND,,Bower,Allen,,,,1040 Dewey Rd,,Statham,GA,30666,,2020-04-13,50,352,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A5B066BD893C14A68BFC,IND,,Hurst,Bret,,,,5213 Charlemagne Way SW,,Lilburn,GA,30047,,2020-05-30,50,350,PRUITTHEALTH,CIO,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAAB448D7DB9B4F3EA2B,IND,,Amos,Matthew,,,,1123 Hunters Glen Dr,,Woodstock,GA,30189,,2020-05-26,50,500,WOODSTOCK CHURCH OF CRIST,MINISTER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0207819DE02A476CB32,IND,,Smith,Al,,,,1851 Thomas Rd,,Canton,GA,30115,,2020-04-14,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1634375C21334E09800,IND,,Lewallen,Doris,,,,1152 Overland Hill Trce,,Norcross,GA,30093,,2020-04-13,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF85DECE6A9204CB5AE0,IND,,Saunders,Connie,,,,481 Grady Saunders Rd,,Portal,GA,30450,,2020-04-13,50,225,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A845D0A63BD0B4A17BF0,IND,,Nutt,Peggy,,,,11190 Medlock Bridge Rd,,Johns Creek,GA,30097,,2020-04-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF3DB182A19024F5E92B,IND,,Keener,Vint,,,,510 Pointe North Dr,,Savannah,GA,31410,,2020-05-27,50,50,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA55297D8D00846478C5,IND,,Buice,Ann,,,,1655 Longleaf Trl,,Cumming,GA,30041,,2020-05-23,50,50,ARCH,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34ED2364FE6042E9AC3,IND,,Bocade,John,,,,102 Grist Mill Way,,Warner Robins,GA,31088,,2020-05-05,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A79780700DBEF4AB2A05,IND,,Drag,Ron,,,,1050 Kenmore Way,,Snellville,GA,30078,,2020-05-27,50,100,RICOH USA,CONSULTING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD52AE852791E49F9A8F,IND,,Schuetz,Erich,,,,1633 Mount Vernon Rd,Ste 100,Atlanta,GA,30338,,2020-05-29,50,142,REGENCY HOME CARE OF NORTH ATLANTA,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF40D7FA24D54D1BA76,IND,,Page,John,,,,610 Ashshire Way,,Alpharetta,GA,30005,,2020-05-27,50,426,SELF-EMPLOYED,BUSINESS OWNER,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,AEA647CF9EA93405C8D4,IND,,Smalling,Todd,,,,1240 Johnson Rd,,Macon,GA,31220,,2020-06-01,50,100,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A1F057F372D0B42AFB3D,IND,,McAlister,John,,,,4211 Schooner Ct NE,,Roswell,GA,30075,,2020-05-27,50,350,MCALISTER ADVISORY GROUP,INS. SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AED6C5D1C7272483088F,IND,,Goulding,Maureen,,,,6416 Mayfield Dr,,Cumming,GA,30041,,2020-05-05,50,160.2,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A58043B8F24F344C0A10,IND,,Vanek,Scott,,,,292 Gulledge Rd,,Dallas,GA,30132,,2020-05-29,50,135,S&D COMM,SALES/OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AC6AD29B1A9F74C7BA63,IND,,Munn,Scott,,,,1115 Montclair Dr,,Peachtree City,GA,30269,,2020-06-28,50,375,PEACHTREE SOLUTIONS,COMPUTER PROGRAMMER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A6240B472071F43B4B47,IND,,Hopper,Diana,,,,2 Norman Ln NW,,Rome,GA,30165,,2020-05-31,50,9091,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9A722C2ACEF24CCBA61,IND,,Clarke,Patricia,,,,445 Patterson Rd,,Griffin,GA,30223,,2020-05-26,50,100,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB51C0824168F437F96B,IND,,Silvia,Doffie L,,,,104 E 11th St,,Woodbine,GA,31569,,2020-05-26,50,225,TABERNACLE OF PRAYER FOR ALL PEOPLE,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A831D4D6A1FE04D559A3,IND,,Machold,Erin,,,,31 Archer Ct,,Newnan,GA,30265,,2020-05-29,50,170,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACE931CAD64704CB4A5F,IND,,Levy,Meghan,,,,3497 Mount Vernon Cir,,Atlanta,GA,30340,,2020-05-05,50,5341,RETIRED,RETIRED,,Earmarked for RICK SCOTT FOR FLORIDA (C00676965),2020
SA11AI,C00694323,A937C399FF6B847D491B,IND,,Burke,George,,,,10205 Belladrum,,Alpharetta,GA,30022,,2020-05-29,50,3415,SELF-EMPLOYED,"PAINTING CO 40 YEARS, 30 EMPLOYEES",,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A9EE6D1259BCF4A68847,IND,,Queen,Helga,,,,241 Ridgecrest Dr,,Douglasville,GA,30134,,2020-05-23,50,50,SELF-EMPLOYED,SELF-EMPLOYED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9F89DA404DE5400E91A,IND,,Chambers,Richard,,,,PO Box 81124,,Atlanta,GA,30366,,2020-05-26,50,100,Lyon Reporting,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96AD4498BD54438CBF6,IND,,Hester,Larry,,,,426 Chappell Mill Rd,,Milner,GA,30257,,2020-05-29,50,565,GEORGIA POWER,INSPECTOR,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A4AEB45BFB9EE4673B6B,IND,,Lyons,Mary,,,,40 Ridgewood Cir,,McDonough,GA,30252,,2020-04-14,50,97,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7D83107C5EB44ACE8E9,IND,,Roden,Wayne,,,,2438 Planters Cove Dr,,Lawrenceville,GA,30044,,2020-06-12,50,50,BRADY PEST CONTROL,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4481CEABD60A4B2A84B,IND,,McGoldrick,Mary,,,,42 Tidewater Way,,Savannah,GA,31411,,2020-04-13,50,578,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AEA1AFB7C550A4716987,IND,,Cannon,James,,,,195 Yates Rd,,Brinson,GA,39825,,2020-05-26,50,1465,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB1790F0EEF1746D4A2A,IND,,Browne,Diana,,,,3207 Club Point Way,,Gainesville,GA,30506,,2020-05-30,50,7962,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1E8A35791AE04299BCE,IND,,Moss,Sandra,,,,15 Wooddale Dr SW,,Cartersville,GA,30120,,2020-06-14,50,150,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1B45562513674E24A3C,IND,,mundy,tom,,,,1340 Dixon Cir,,Gainesville,GA,30501,,2020-06-28,50,4522,RETIRED,RETIRED,,Earmarked for ALASKANS FOR DAN SULLIVAN (C00570994),2020
SA11AI,C00694323,A12633ED1CCC44D74BDD,IND,,Burtz,George,,,,116 Vaughn Rd,,Newnan,GA,30265,,2020-04-14,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2DCF236C7E334E2BB14,IND,,Kapoor,Gaurav,,,,1085 Sterling Brooke Dr,,Alpharetta,GA,30022,,2020-06-12,50,416,non disclosure,SOFTWARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE2FE300BEF74FC98AD,IND,,Minnick,Karen,,,,780 Township Cir,,Alpharetta,GA,30004,,2020-04-13,50,235,ATT,OFFICE ASSISTANT,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A34B52821F09846949F2,IND,,Smith,David,,,,632 Emerald Xing,,Evans,GA,30809,,2020-06-14,50,3767.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A94C5646D1D3B446687C,IND,,spryn,barbara,,,,362 Waterman St SE,,Marietta,GA,30060,,2020-06-28,50,150,THE WEATHER GROUP,MEDIA ASSETS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22121CB060334C89B0A,IND,,Jones,Candace,,,,3017 Saint Andrews Way NE,,Marietta,GA,30062,,2020-04-13,50,50,HOLT NEY ZATCOFF WASSERMAN,RECEPTIONIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1AF9D98892C84F5FBFE,IND,,Nine,SUSAN,,,,314 Victoria Cir,,Warner Robins,GA,31088,,2020-06-01,50,250,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE76A7A1B5699458CAE5,IND,,Frazier,Genevieve,,,,75 Rivercreek Xing,,Kingston,GA,30145,,2020-06-14,50,175,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A04989572D57842F39D6,IND,,King,Bryan,,,,1017 Park Place Dr SE,,Cartersville,GA,30121,,2020-05-26,50,142,Self employed,HANDYMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2225153B40E64F248A6,IND,,Ririe,Candace,,,,110 Blue Heron Dr,,Savannah,GA,31410,,2020-05-27,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A822085C1E86242D3836,IND,,Csaszar,Miklos,,,,2221 Grayfield Dr,,Grayson,GA,30017,,2020-06-14,50,1237,SWIFT TRANSPORT,TRUCK DRIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6298BC8E9C3F4980B99,IND,,Barron,Thomas,,,,8 Featherston Dr,,Newnan,GA,30263,,2020-05-27,50,2375,"LINDSEY'S, INC.",REAL ESTATE BROKER/ATTORNEY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AD82342B9B7AD4A86A3D,IND,,Bonthuys,Nico,,,,326 Culpepper Cir,,Grantville,GA,30220,,2020-04-13,50,545,LINXAS LLC,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA50694AAD8654614A27,IND,,Echols,Carol,,,,2312 Silverdale Rd,,Augusta,GA,30906,,2020-05-29,50,75,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE59AB7AD192E44BC82A,IND,,Davis,Oscar,,,,4200 Northside Pkwy NW,,Atlanta,GA,30327,,2020-05-29,50,85,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A64D61B7254D14338A8E,IND,,Arrowood,Emmitt,,,,2571 Kelley Ln,,Hiawassee,GA,30546,,2020-04-14,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1490D6D752CF4FE58EE,IND,,Hood,Judie,,,,121 Newport Dr,,Ellijay,GA,30540,,2020-06-12,50,192,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA039170243754268B82,IND,,Van Gorder,Sandra,,,,301 Green Farm Way NW,,Marietta,GA,30064,,2020-05-23,50,200,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A419275CC629648F18A4,IND,,rainone,joseph,,,,12750 Oak Falls Dr,,Alpharetta,GA,30009,,2020-05-29,50,500,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAF6F176FBDC4FE3B0A,IND,,Desiderio,Peggy,,,,114 N Lakeside Dr NW,,Kennesaw,GA,30144,,2020-05-27,50,415,KELLER WILLIAMS,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
