linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,ADF00EB89AB444772858,IND,,Pflum,Ronald,,,,17032 Meadow Creek Dr,,Eagle River,AK,99577,,2022-11-10,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADAC4E1841676462AB38,IND,,Buist,Peter,,,,PO Box 71561,,Fairbanks,AK,99707,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD75F184B20FF4A0EAE1,IND,,Minnery,Kim,,,,P.O. 231425,,Anchorage,AK,99523,,2022-11-07,100,100,ALASKA SCIENTIFIC,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AD65DFE4AC08A44DBBCA,IND,,Mallars,Runae,,,,PO Box 773253,,Eagle River,AK,99577,,2022-11-10,100,305,Moosehorn Construction,AR AP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD6667EE618434FE2AE1,IND,,Grey,Beverly,,,,8231 E 19th Circle,,Anchorage,AK,99504,,2022-11-10,100,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD3E40FA0809F476E982,IND,,Kiel,Kevin,,,,3545 Main St,,Homer,AK,99603,,2022-11-10,100,1100,SELF,PARTS,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE0FC600AEC54AB1880,IND,,Sullivan,James,,,,7840 W Sun Ridge Cir,,Wasilla,AK,99623,,2022-11-12,100,738,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFFD831987731429E98F,IND,,Marquiss,Christal,,,,1351 W 73rd Cir,,Anchorage,AK,99518,,2022-11-08,100,150,LEXINGTON,NAIL ARTIST,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AFDD9CC6851154409AD8,IND,,Hamsley,Willie,,,,PO Box 56453,,North Pole,AK,99705,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C88085AAC154B0B935,IND,,Nettles,Terri,,,,46290 Roosevelt Cir,,Soldotna,AK,99669,,2022-11-10,100,100,CPH,EX ASSIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3C0F6762543D400FAFC,IND,,Perkins,Carl,,,,3874 Killewich Dr,,Juneau,AK,99801,,2022-11-10,100,1172,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3B70E2C28B6A4AC899E,IND,,Hall,Teresa,,,,7551 Sportsmens Point Cir,,Anchorage,AK,99502,,2022-11-08,100,200,BERNIES PHARMACY,PRESIDENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A3B8988D7970C4A98BDA,IND,,Gordon,Michael,,,,1058 W 25th Ave,,Anchorage,AK,99503,,2022-11-12,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3851A5E2F935494BB23,IND,,Hooper,Nan,,,,1160 Westbury Dr,,Anchorage,AK,99503,,2022-11-11,100,736.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A103375459E194958B82,IND,,Martin,Brian,,,,6570 E Robinson Cir,,Wasilla,AK,99654,,2022-11-13,100,4303.45,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A10379C25272C494482E,IND,,Lentz,Ellen,,,,5648 E Unalaska Dr,,Wasilla,AK,99654,,2022-11-15,100,550,All Seasons FHC,NP,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1074E30EB6E14F23BF9,IND,,Lindholm,William,,,,PO Box 39421,,Ninilchik,AK,99639,,2022-11-14,100,1690,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1127CEC639784465B37,IND,,Jobe,John,,,,PO Box 879191,,Wasilla,AK,99687,,2022-11-15,100,475,"Materials Integrity, Ibc.",business owner commercial construction,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A193445C745F84BC5B5C,IND,,Albright,Jon F,,,,PO Box 877918,,Wasilla,AK,99687,,2022-11-17,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A11ACF4D3FBBE4E3AB13,IND,,Brown,Brian,,,,PO Box 7243,,Ketchikan,AK,99901,,2022-11-17,100,800,EVERGREEN,LOGGER,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,A12A584174475499C800,IND,,Gashenko,Luda,,,,5401 Old Seward Hwy,,Anchorage,AK,99518,,2022-11-15,100,34479.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12A983D5C8474684A1A,IND,,Chambers,Bruce A,,,,10040 Schuss Dr,,Anchorage,AK,99507,,2022-11-16,100,6616,SELF,REAL ESTATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A143A2552B65C404BBA8,IND,,Van Meter,Esther,,,,2950 N Sweetdream Ln,,Wasilla,AK,99654,,2022-11-17,100,118,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A15D9AF248D6D40FD856,IND,,Mallars,Runae,,,,PO Box 773253,,Eagle River,AK,99577,,2022-11-16,100,405,Moosehorn Construction,AR AP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE51CB3720B1243C5ACB,IND,,Combs,John,,,,8261 Frank St,,Anchorage,AK,99518,,2022-11-10,100,828.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE2E1ED45949A463B91E,IND,,Jones,Karla,,,,2201 Woodworth Cir,,Anchorage,AK,99517,,2022-11-10,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE07C809A367742D9A2E,IND,,Dreyfus,Branton,,,,7435 Tyre Dr,,Anchorage,AK,99502,,2022-11-10,100,100,RETIRED,SVP,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A089B13FF5E684821AB7,IND,,Barnes,Thomas,,,,6604 Lakeway Dr,,Anchorage,AK,99502,,2022-11-14,100,150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0AB8A51FBDE340808C9,IND,,Smith,Randy,,,,35184 Greenwood Ct,,Sterling,AK,99672,,2022-11-18,100,915,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0C8D9A2854854CB78DF,IND,,Houck,Lisa,,,,1999 Parkview Cir,,Anchorage,AK,99501,,2022-11-16,100,1374.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0D4ABEB2D2A9442BB16,IND,,Loveland,Sue,,,,PO Box 1415,,Anchor Point,AK,99556,,2022-11-13,100,160,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2994A1ABCFF34960BF0,IND,,Pritchard,Kevin,,,,PO Box 569,,Willow,AK,99688,,2022-11-16,100,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2E1ED37BB8C344FAA88,IND,,Halverson,Presley,,,,2011 E 72nd Ave,,Anchorage,AK,99507,,2022-11-18,100,250,GOLDEN NORTH,MILITARY COORDINATOR,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A28CEEF14CBD24034B93,IND,,Beltz,Darleen,,,,508 N Flower St,,Anchorage,AK,99508,,2022-11-15,100,510,RURAL CAP,Case Manager Specialist,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2941882450E74E5BAA9,IND,,Dau,Marion,,,,PO Box 210206,,Auke Bay,AK,99821,,2022-11-16,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2C27C013FF8546B9AD1,IND,,Burner,Mark,,,,36020 Stephen Dr,,Sterling,AK,99672,,2022-11-18,100,1100,ANGLERS LODGE,INFORMATION REQUESTED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A28F113F20453419FB5E,IND,,Hacker,Lisa,,,,1500 E Bogard Rd,,Wasilla,AK,99654,,2022-11-17,100,1350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25B902F3223B410FA2E,IND,,Myers,Burt,,,,20007 Quick Way,,Chugiak,AK,99567,,2022-11-16,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A248C61AE2276466FAED,IND,,Satterfield,Andrew,,,,2530 Winter Ridge Ct,,Anchorage,AK,99507,,2022-11-15,100,205,Alaska Quality Choice,OWNER OPERATOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBDA092C318F4449838,IND,,Washam,Alyssa,,,,2000 W Glacier Ave,,Wasilla,AK,99654,,2022-11-12,100,100,HOMEMAKER,HOMEMAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEBC0C1D5DC8A4217B32,IND,,David,Dr,,,,2412 Hialeah Dr,,Anchorage,AK,99517,,2022-11-11,100,850,RETIRED,RETIRED,,Earmarked for LAUREN BOEBERT FOR CONGRESS (C00728238),2022
SA11AI,C00694323,AEEE1967B3ECE40888DA,IND,,McClellan,Lois,,,,1511 Cache Dr,,Anchorage,AK,99507,,2022-11-08,100,1285,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AED5DA6CE4E2E4FBE8A9,IND,,Saxton,Kyle,,,,PO Box 201210,,Anchorage,AK,99520,,2022-11-11,100,810,MV TRANSPORTATION,CDL DRIVER SUPERVISOR,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD6E099D3EF5646B08F1,IND,,Hendrix,Thomas,,,,3336 Sun Valley Dr,,Eagle River,AK,99577,,2022-10-26,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD689A4A1759D4168B1A,IND,,Nelsen,Douglas,,,,500 S Cobb St,Unit 1346,Palmer,AK,99645,,2022-10-30,100,350,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD362115530204CCD8AA,IND,,McKee,Garrett,,,,2134 Dawnlight Ct,,Anchorage,AK,99501,,2022-10-31,100,150,CONOCOPHILLIPS,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AD5382478BFCF4E4EBFB,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2022-10-27,100,6097,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AD5075BA796234009ADC,IND,,Forsling,Peter,,,,4404 Cloverdale Street,,Juneau,AK,99801,,2022-10-29,100,1800,FEDERAL,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD474B1BC5B9146CBB02,IND,,Hansen,Karolee,,,,PO Box 1390,,Kenai,AK,99611,,2022-10-31,100,1035,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AF3ADD86D74654F0693C,IND,,Sirstad,Lesli L. C.,,,,PO Box 80,,Gustavus,AK,99826,,2022-11-08,100,12882.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF66064507B00469499B,IND,,Sutton,Clara,,,,PO Box 19414,,Thorne Bay,AK,99919,,2022-11-08,100,2778,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF32D5875B0AD4F60BD3,IND,,Belanger,Ernest,,,,5030 west lakeside drive,,Wasilla,AK,99623,,2022-11-10,100,315,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF15F3DC2231B4E81BC4,IND,,Engebretson,Miriam,,,,13101 Scottie Ct,,Anchorage,AK,99515,,2022-11-11,100,6818,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF72585AAA3E04E85AAA,IND,,Carpenter,Kathy,,,,821 Ridge Loop Rd,,North Pole,AK,99705,,2022-11-09,100,14822.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF68FC4846BE24265B12,IND,,Hunter,Dana,,,,9270 E Tern Dr,,Palmer,AK,99645,,2022-11-11,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3CB38CA340642BF88E,IND,,Hite,Bari,,,,PO Box 80708,,Fairbanks,AK,99708,,2022-11-09,100,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEAAB6AC7340C4E02BEE,IND,,Barnett,Jeffery,,,,10701 Dolly Madison Cir,,Eagle River,AK,99577,,2022-11-09,100,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE9D8FBCFD4C346568FB,IND,,Sumner,Richard,,,,PO Box 874402,,Wasilla,AK,99687,,2022-11-11,100,4195,SELF,GENERAL CONTRACTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE83D61C5F17D4B1E815,IND,,Guth,Martin,,,,PO Box 603,,Kasilof,AK,99610,,2022-11-07,100,750,Hilcorp Energy Co.,INSTRUMENT TECH,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AE9B66F7DF30B4704830,IND,,tobacco,Mark,,,,9090 Cinema Dr,Unit B103,Juneau,AK,99801,,2022-11-11,100,100,COEUR MINING,MINER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFA304BD14C194D57883,IND,,Allred,Toni,,,,8619 Teal St,Apt 302,Juneau,AK,99801,,2022-11-08,100,4653,RAMADA INN,HOUSEKEEPING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD0272D792F146AFBC3,IND,,Sjodin,Scot,,,,2295 Ravenwood Ave,,Fairbanks,AK,99709,,2022-11-07,100,800,SELF,INFORMATION REQUESTED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF8D7901C396A4617967,IND,,Fisher,Thomas,,,,9445 Agattu Cir,,Eagle River,AK,99577,,2022-11-09,100,1714.1,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFBCD76542E7E4684B02,IND,,Dick,Jonna L,,,,PO Box 154,,Seward,AK,99664,,2022-11-10,100,2660,RETIRED,RETIRED,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,AF8B6F31EB63647AD944,IND,,Coates,Deborah,,,,1010 Cushman,,Fairbanks,AK,99701,,2022-11-07,100,180,SELF,REAL ESTATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFABFD3A06E5846D49B6,IND,,West,Merry,,,,1115 2nd Ave,,Fairbanks,AK,99701,,2022-11-12,100,1045,Consentra,FRONT OFFICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAC4E9F7C1C1F476D99E,IND,,Medders,Kirk,,,,2106 Castner Cir,,Anchorage,AK,99517,,2022-10-31,100,350,ED JONES,FINANCIAL ADVISOR,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AADE65B85A604411F9DA,IND,,Mathewson,James,,,,314 N Tiffany Dr,,Palmer,AK,99645,,2022-10-30,100,1100,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AA8FD7DC2DA054DFE876,IND,,Crewdson,James,,,,PO Box 671389,,Chugiak,AK,99567,,2022-10-31,100,1397,SELF,ENGINEERING,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AAB1691D5E06F4381AF1,IND,,Demura,Fumiko,,,,1519 Yanovsky St,,Kodiak,AK,99615,,2022-10-26,100,325,KODIAK HANA RESTAURANT,OWNER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AAD4A4CDDF4A648D593B,IND,,No,No,,,,No 666 no st,,No,AK,03088,,2022-10-28,100,435,RETIRED,RETIRED,,Earmarked for OZ VICTORY FUND (C00819177),2022
SA11AI,C00694323,AA996A2F0FB8545928EB,IND,,Baum,Patricia,,,,4389 Mars Dr,,Anchorage,AK,99507,,2022-10-26,100,1210,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AAABE5E64756D424894D,IND,,Lance,Leslie,,,,PO Box 672390,,Chugiak,AK,99567,,2022-10-27,100,600,Alaska Regional,RN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A35952CFD7D0D4CAFB80,IND,,Toms,Butch,,,,PO Box 520594,,Big Lake,AK,99652,,2022-10-28,100,400,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A307E31B180304F89805,IND,,Bates,James,,,,PO Box 77224,,Eagle River,AK,99577,,2022-10-30,100,1000,BIG,PRESIDENT  SR CONSULTANT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A308819092CD54A2B892,IND,,Brasch,Michael,,,,PO Box 91811,,Anchorage,AK,99509,,2022-10-29,100,900,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A356F7DB58BCE4348BB8,IND,,Alger,Rachelle,,,,10610 Concord Hill Cir,,Anchorage,AK,99515,,2022-10-31,100,2100,MOA,PURCHASING,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A356B54B216EE4EEB9E9,IND,,Kutil,Gary,,,,7901 Susan Cir,,Anchorage,AK,99516,,2022-10-26,100,680,RE/MAX DYNAMIC,REALTOR,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A329AAE91413B47B2896,IND,,Agosti,David,,,,14251 Jarvi Dr,,Anchorage,AK,99515,,2022-10-29,100,450,Refrigeration  Food Equipment,VICE PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A328521BBB3264A969D9,IND,,Brasch,Michael,,,,PO Box 91811,,Anchorage,AK,99509,,2022-10-29,100,900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A32C91242AC1440E4AA5,IND,,Swoffer,gary,,,,PO Box 60330,,Fairbanks,AK,99706,,2022-10-27,100,350,"DENALI INDUSTRIAL SUPPLY, INC.",PRESIDENT,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,ABDE30BF3FAA14E1D9B2,IND,,Horst,Kurt,,,,PO Box 190432,,Anchorage,AK,99519,,2022-10-27,100,310,Kurt Horst,ADVISOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABC37B2D1315743C18F0,IND,,Porter,Chip,,,,PO Box 7844,,Ketchikan,AK,99901,,2022-10-27,100,500,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,ABC1EE762EDA54FC4B17,IND,,Elvsaas jr,Fred,,,,5250 W Beverly Lake Rd,,Wasilla,AK,99623,,2022-10-30,100,100,NANA,MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A7785D8DE91034927857,IND,,Packa,Douglas,,,,PO Box 1623,,Palmer,AK,99645,,2022-10-30,100,6442,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A7309787662AC46C0A13,IND,,biederman,paul,,,,6111 W Tree Dr,,Anchorage,AK,99507,,2022-10-30,100,600,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A73538F6082C9434092A,IND,,Brasch,Michael,,,,PO Box 91811,,Anchorage,AK,99509,,2022-10-29,100,900,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A76FF9980C81F40729BA,IND,,Porter,Chip,,,,PO Box 7844,,Ketchikan,AK,99901,,2022-10-27,100,500,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A94B152D73F674069939,IND,,Kurtzweil,Michael,,,,3501 N Banner Way,,Wasilla,AK,99654,,2022-10-30,100,100,Self employed,CUSTOM WOODWORKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A92036E02B8744C0F8E4,IND,,MACKINNON,E NEIL,,,,1114 Glacier Ave,,Juneau,AK,99801,,2022-10-26,100,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A956E9342A61243A3ADF,IND,,Comer,Randy,,,,239 W 4th Ave,,Anchorage,AK,99501,,2022-10-27,100,2666,"HP HOLDINGS, INC",HOSPITAL,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9376DBBAE8EB4D1FB94,IND,,Sabol,Michael,,,,2301 S Ruth St,,Wasilla,AK,99654,,2022-10-27,100,400,DOD,ENGINEERING TECHNICIAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB1CDE1B3481E4E91830,IND,,Richeson,Randolph,,,,360 W Katmai Ave,,Soldotna,AK,99669,,2022-10-28,100,1420,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB0A4D6D0EB3F4FD29DD,IND,,Hoyem,KimMarie,,,,47339 Birchrim Ln,,Kenai,AK,99611,,2022-10-31,100,685,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB0D64B8C725149D1A10,IND,,Wyman,Todd,,,,2176 Halibut Point Rd,,Sitka,AK,99835,,2022-10-30,100,1467,SELF,COMMERCIAL FISHERMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB19447D2C72B4898BC8,IND,,Bitz,Brian,,,,PO Box 627,,Hoonah,AK,99829,,2022-10-28,100,350,SELF,FISHERMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AB209BA161EA2417B9CB,IND,,Brasch,Michael,,,,PO Box 91811,,Anchorage,AK,99509,,2022-10-29,100,900,RETIRED,RETIRED,,Earmarked for MATT LARKIN FOR CONGRESS (C00780049),2022
SA11AI,C00694323,AB475B4243EB4482F84F,IND,,DenBleyker,Michael,,,,PO Box 1622,,Palmer,AK,99645,,2022-10-31,100,300,RETIRED,COMMERCIAL FISHERMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,AC3315A6215224F91ACB,IND,,Downing,Suzanne,,,,7545 Foxridge Way,Apt 101,Anchorage,AK,99518,,2022-10-26,100,3015,MUST READ ALASKA,PUBLISHER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,AC44985E57B0F4C3292C,IND,,Ning,Samson,,,,12141 Woodway Cir,,Anchorage,AK,99516,,2022-10-27,100,400,RETIRED,RETIRED,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,AC20268234EAB4ABAB45,IND,,Harbour,David,,,,2440 E Tudor Rd,,Anchorage,AK,99507,,2022-10-26,100,835,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AC5FEF52E48AF42618DD,IND,,Reeder,Sallie,,,,PO Box 476,,Skagway,AK,99840,,2022-10-28,100,340,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A5931DD0EEC4B44C1842,IND,,Probasco,Peter,,,,PO Box 861,,Palmer,AK,99645,,2022-10-24,100,1365,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A599148175277464B84D,IND,,Duffield,Jeffrey,,,,3150 E Elderberry Dr,,Wasilla,AK,99654,,2022-10-20,100,954.5,MEDTRONIC,SALES,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A5BE6972C983E4F9FA96,IND,,Gough,Stephen,,,,PO Box 81191,,Fairbanks,AK,99708,,2022-10-25,100,1305,"Alaska Interior Construction, Inc.",CONTRACTOR,,Earmarked for SARAH FOR ALASKA (C00811323),2022
SA11AI,C00694323,A5D1B9476E44F4F30AC3,IND,,Davidhizar,Lavern,,,,1240 Chinook Dr,,Kenai,AK,99611,,2022-10-20,100,887,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A5A4D28EE23AF4E198A7,IND,,Carlock,Troy,,,,2105 Illian Ln,,Anchorage,AK,99504,,2022-10-23,100,350,ASD,TEACHER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A986CA42649AE406FA64,IND,,Bryant,Marcia,,,,4025 Fahrenkamp Ave,,Fairbanks,AK,99709,,2022-10-29,100,350,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A97057456A1AB43418C1,IND,,hippler,allen,,,,6730 Crooked Tree Cir,,Anchorage,AK,99507,,2022-10-26,100,850,NORTHRIM BANK,BANKER,,Earmarked for ALASKANS FOR NICK BEGICH (C00792341),2022
SA11AI,C00694323,A9851B0721AFB41C9BDC,IND,,Hill,Bradley,,,,4950 E Aspen St,,Wasilla,AK,99654,,2022-10-30,100,100,UDELHOVEN,SAFETY MANAGER,,Earmarked for KELLY FOR ALASKA (C00774570),2022
