linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A59ED746116F943FDACC,IND,,Eiler,Janice,,,,2374 Jericho Ct SE,,Salem,OR,97306,,2020-10-22,50,1151.36,SAIF CORP,CLAIMS ANALYST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8ACCACA9F42346F69D6,IND,,Mast,Jessie,,,,614 Evergreen Loop,,Reedsport,OR,97467,,2020-11-13,50,210,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD7BC2D9E2FE340E9B1A,IND,,Kirkes,Larry,,,,820 Shadow Ranch Ln,,Roseburg,OR,97470,,2020-10-22,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA5F99E2C9FC54CE29EF,IND,,Metcalf,Deborah,,,,19220 Indian Springs Rd,,Lake Oswego,OR,97035,,2020-10-30,50,3060,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A88B6B3487BC94669874,IND,,Lavelle,Sean,,,,32025 SW Unger Rd,,Cornelius,OR,97113,,2020-11-14,50,7666.6,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3450788644984641863,IND,,Fontans,Joyce,,,,1256 SW 5th Ave,,Ontario,OR,97914,,2020-11-14,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A262ED435A0744B1AA57,IND,,Jewett,Don,,,,24909 W Brush Creek Rd,,Sweet Home,OR,97386,,2020-11-06,50,650,THINK MINISTRY INC,SOFTWARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19CD03859B5B4F34AEE,IND,,Stirling,Robert,,,,16943 NW Patrick Ln,,Portland,OR,97229,,2020-10-15,50,342,STATE FARM,AGENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A4A07C3BE37F44D35A24,IND,,Swerdlin,Aron,,,,16177 NW Claremont Dr,,Portland,OR,97229,,2020-10-31,50,8950,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A968A032E98394D71A92,IND,,Morgan,Beverly,,,,11182 Allen Ct,,Oregon City,OR,97045,,2020-10-22,50,1030,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D1A0E639CAE488B824,IND,,Tugel,Howard R,,,,942 Scotts Valley Rd,,Yoncalla,OR,97499,,2020-10-30,50,3544,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A78069090B3F346AEB9F,IND,,BonnJennie,Connie,,,,41815 Madrone St,,Springfield,OR,97478,,2020-11-13,50,1731,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7063A907E6AD4D23AC8,IND,,Williams,Charles,,,,2192 Nick Way,,Grants Pass,OR,97527,,2020-11-06,50,492.5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0944523B61DB4F79928,IND,,ummel,paula,,,,6205sw130th ave,,Beaverton,OR,97008,,2020-11-14,50,1665,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A383AA6A1A13D43E4A90,IND,,Hottle,Kathy,,,,145 SE Mast Ave,Apt 19,Lincoln City,OR,97367,,2020-11-05,50,452,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB99D7384127D41E7B6F,IND,,Strickler,Lisa,,,,2703 Glen Eagles Rd,,Lake Oswego,OR,97034,,2020-11-13,50,2202,CMI,SENIOR VP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACB463DC136446A397E,IND,,Anderson,Alice,,,,665 Mountain View Dr,,Medford,OR,97504,,2020-11-14,50,1394.5,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AE30F54BB5F4346E7BDA,IND,,Gregg,Donna,,,,1170 SW 10th Dr,,Gresham,OR,97080,,2020-11-05,50,1667,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE9AEF1988E445AAAA0,IND,,Garda,Lucian,,,,11880 SE Home Ave,,Portland,OR,97222,,2020-10-22,50,505,SELF EMPLOYED,TECH,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0041BE2F36B44E70B2B,IND,,Thomas,Aron,,,,2939 NW Mulkey Ave,,Corvallis,OR,97330,,2020-10-23,50,952,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A67B3EDB69A0149C0ACA,IND,,Gagliasso,Bob,,,,17182 SE Jade Ct,# CY9726,Milwaukie,OR,97267,,2020-10-22,50,50,BOB GAGLIASSO,PLUMBER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC1ED72A72D62492599E,IND,,Bowler,Donald,,,,PO Box 8000,,Sisters,OR,97759,,2020-10-23,50,16731,BLACK BUTTE REALTY GROUP,SMALL BUSINESS OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A67E9A542C5E9462DA33,IND,,McNeilly,Kelly,,,,2807 Lower River Rd,,Grants Pass,OR,97526,,2020-11-13,50,405,JUSTIN BUCHANAN DDS,DENTAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD9A9E5C0CB0F4731A11,IND,,Lavelle,Sean,,,,32025 SW Unger Rd,,Cornelius,OR,97113,,2020-11-14,50,7666.6,SELF-EMPLOYED,CONSTRUCTION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC429A5972B5C4E37A6B,IND,,beggs,gary,,,,16211 Pudding River Rd NE,,Woodburn,OR,97071,,2020-10-22,50,354,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AEC75199557DF4CCEB70,IND,,Moore,Nina,,,,23 SE 103rd Ave,Unit 408,Portland,OR,97216,,2020-10-15,50,8350.89,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AE8CFD4E5F39E48A0A6A,IND,,Y,Carolyn,,,,655 Castle Pines Dr N,,Keizer,OR,97303,,2020-11-07,50,2089.75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A14E3ED633B8A4EA98C8,IND,,Brown,Pat,,,,10940 SW Barnes Rd,,Portland,OR,97225,,2020-10-23,50,250,CANNON MANAGEMENT,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5B249D6E58C74C1CAC1,IND,,Tweeddale,A.J.,,,,11409 SE Quail Run Dr,,Happy Valley,OR,97086,,2020-10-15,50,50,"SCAFFOLD ERECTORS, INC",OWNER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A9B25711D58EF4A1AB9B,IND,,Wilson,John,,,,24115 SW Scholls Ferry Rd,,Hillsboro,OR,97123,,2020-10-22,50,150,WYCLIFFE BIBLE TRANSLATORS,MISSIONARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A236D11F5C92245CEA89,IND,,Hauser,Melba,,,,1425 SE 9th St,,Gresham,OR,97080,,2020-11-14,50,1986,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A3B26E3C5938E475EB00,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-10-15,50,12412.5,INFORMATION REQUESTED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6763166688084F9996A,IND,,Lee,Ribert,,,,3593 Westridge Pl S,,Salem,OR,97302,,2020-10-22,50,148,LIBERTY DENTAL CARE PC,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1B30D2148D7E4AB496E,IND,,Donald,Kathy,,,,50255 Canary Ln,,Scappoose,OR,97056,,2020-11-14,50,100,ENTERPRISE RENT A CAR,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8CA73C5545A14887A0F,IND,,LaTulippe,Teresa,,,,3235 Brush College Rd NW,,Salem,OR,97304,,2020-10-21,50,750,SELF-EMPLOYED,OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAAE88B8F0A7641FDA6F,IND,,kennedy,james,,,,4423 NE Royal Ct,,Portland,OR,97213,,2020-10-15,50,1497,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACA7FB7CFC63D4ECF9F7,IND,,Cabrera,Tony,,,,420 Riverbanks Rd,,Grants Pass,OR,97527,,2020-10-22,50,50,INFORMATION REQUESTED,DENTIST,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFF167C5D1756460AAA3,IND,,Valdes,Antonia,,,,4234 NE 23rd Ave,,Portland,OR,97211,,2020-11-05,50,25643.5,INFORMATION REQUESTED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B672B3038C64ED28D5,IND,,Pierce,James,,,,1740 Louise Ave,,Medford,OR,97501,,2020-10-22,50,125,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE7A0EF11AE2E42FD89F,IND,,Miller,Barbara,,,,592 Anderson Dr,,Silverton,OR,97381,,2020-11-07,50,1564,ODOC,PMHNP,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB77969081593423F9F4,IND,,Anderson,Alice,,,,665 Mountain View Dr,,Medford,OR,97504,,2020-11-14,50,1394.5,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A87FB75D66769450F812,IND,,Eaton,Gordon,,,,1910 3rd St,,Hood River,OR,97031,,2020-10-31,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C6E6FC9FD234F5CB5C,IND,,Suehs,Fritz,,,,5098 Briarwood Cir N,,Keizer,OR,97303,,2020-10-23,50,2606,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2020
SA11AI,C00694323,AD8FF9CB9D2224AFFA6D,IND,,ROBINSON,PHILIP,,,,104 Main Ave,,La Grande,OR,97850,,2020-10-22,50,955,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A388E4A3E4E7E43229DA,IND,,Nigbor,Jon,,,,11 Sherman Ave,,Hood River,OR,97031,,2020-11-14,50,125,MEDIA272,MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,AA6E143684E6742C386D,IND,,Manes,Robert,,,,420 Conestoga Cir,,Jacksonville,OR,97530,,2020-11-14,50,200,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A8437D910C0BD4102A94,IND,,Stambaugh,John,,,,59641 Calgary Loop,,Bend,OR,97702,,2020-10-30,50,2750,RETIRED,RETIRED,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A54174AA21D9540A3831,IND,,Fairclo,Richard,,,,36060 Modoc Point Rd,,Chiloquin,OR,97624,,2020-11-13,50,1355,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A8C2FA912D38F4EF1AAB,IND,,Fleming,Mary,,,,2565 NW Windsor Pl,,Corvallis,OR,97330,,2020-10-15,50,157.5,CRU,FIELD STAFF,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3D921C562AA24111899,IND,,Yount,Donna,,,,11222 SW Cottonwood Ln,,Tigard,OR,97223,,2020-10-22,50,605,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BD3A977D72B4C9AA91,IND,,Sloggett,Lloyd,,,,2660 Dark Hollow Rd,,Medford,OR,97501,,2020-10-15,50,140,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9C6BD8923EA94D338EF,IND,,Patterson,Joel,,,,924 NE 44th Ave,Apt 4,Portland,OR,97213,,2020-10-23,50,50,DAVIS TOOL,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA2F1C9E7799948EFA4B,IND,,Lancay,Anna,,,,31098 SW Country View Ln,,Wilsonville,OR,97070,,2020-10-22,50,6681,ANNA LANCASTER FINE ART,INFORMATION REQUESTED,,Earmarked for DEVIN NUNES CAMPAIGN COMMITTEE (C00370056),2020
SA11AI,C00694323,A95E00C73F17442EFB1B,IND,,Young,Steven,,,,PO Box 796,,Mill City,OR,97360,,2020-11-13,50,2649.02,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4881BB324E994078B34,IND,,Isom,Stephen,,,,2133 SE Nordlund Ct,,Hillsboro,OR,97123,,2020-10-22,50,570,KROGER,MANAGEMENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A3066344554054B48BFE,IND,,Lee,Ribert,,,,3593 Westridge Pl S,,Salem,OR,97302,,2020-11-14,50,523,LIBERTY DENTAL CARE PC,DENTIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A36E270F0AA3F4C7190E,IND,,Amos,Layne,,,,11960 SW Horny Hollow Trl,,Terrebonne,OR,97760,,2020-10-15,50,1260,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7AAE09552F284201842,IND,,Barnes,Louise,,,,1502 Stella Ln,,Hood River,OR,97031,,2020-10-23,50,696,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA803ED05EA44EFDA75,IND,,Potter,John,,,,2495 19th St,,West Linn,OR,97068,,2020-10-22,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0BD9B8C6C7EC446BB8D,IND,,Rapp,Toni,,,,55705 Weekly Creek Rd,,Myrtle Point,OR,97458,,2020-10-15,50,550,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5D4FFF373F5745FDB77,IND,,Freitas,David,,,,6115 13th St NW,,Tillamook,OR,97141,,2020-10-22,50,1250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8FAF89D95824415897E,IND,,Kepler,Julie,,,,45570 NW Sell Rd,,Banks,OR,97106,,2020-10-15,50,836,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AE92C1656554541D190D,IND,,Newton,Nathan,,,,12630 Tidewater St,,Oregon City,OR,97045,,2020-11-05,50,215,"MAD GENIUS, LLC",COMPUTER REPAIR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1F70D5E25395443D94D,IND,,Linker,Sarita,,,,5360 Hawley Rd,,The Dalles,OR,97058,,2020-11-13,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD50A2D1CCBF84C5D961,IND,,SANSUM,ERNEST LEE,,,,PO Box 2710,,Corvallis,OR,97339,,2020-11-05,50,6257,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB5D0A7DADF9A41309CE,IND,,McCormick,Michael,,,,22258 SW 111th Ave,,Tualatin,OR,97062,,2020-11-05,50,100,SELF-EMPLOYED,PUBLISHING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1497E47CE81C4D588B5,IND,,Graves,Devin,,,,10000 SW Hall Blvd,,Portland,OR,97223,,2020-11-14,50,50,JACOBS ENGINEERING,CIVIL ENGINEER,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2020
SA11AI,C00694323,A112948880D2C47EEB4A,IND,,McNeilly,Kelly,,,,2807 Lower River Rd,,Grants Pass,OR,97526,,2020-11-04,50,250,JUSTIN BUCHANAN DDS,DENTAL HYGIENIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A40DFE2E75C664EC587C,IND,,Kimberling,Patsy,,,,62012 Dodds Rd,,Bend,OR,97701,,2020-10-22,50,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A514BFB6C84614319938,IND,,Esselstyn,Sue,,,,4516 NR Queen Ave,,Pendleton,OR,97801,,2020-10-22,50,2300,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C480ADD9B534699B70,IND,,O,Ronald,,,,52644 Rainbow Dr,,La Pine,OR,97739,,2020-11-05,50,464,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A4653739B864531997,IND,,PORTER,William,,,,PO Box 7139,,Brookings,OR,97415,,2020-10-22,50,155,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB73918B96E734E9AA45,IND,,Johnson,Jean,,,,12048 SE 36th Ave,,Milwaukie,OR,97222,,2020-11-05,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A83CE05DA5AAE451392D,IND,,Toro,Evelyn,,,,700 SW Taylor St,,Portland,OR,97205,,2020-11-05,50,100,VIA,EXEC,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A6F6D98D8AE3840B98FF,IND,,Hedlund,John,,,,56 Greenridge Ct,Or P,Lake Oswego,OR,97035,,2020-11-13,50,2570,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A1FED6020F0FC4D738CB,IND,,VAARA,MICHAEL,,,,3580 Shamrock Dr,,Medford,OR,97504,,2020-10-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A5DF7A1328CE543C5875,IND,,Zelayeta,Joseph,,,,24685 SW Grandvista Dr,,Sherwood,OR,97140,,2020-10-30,50,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AE416EB1177F04819943,IND,,Galloway,Kenneth,,,,11717 Kestrel Rd,,Klamath Falls,OR,97601,,2020-11-14,50,661,KGB INTERNATIONAL,MARKETING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC6B84D1FAE0E4A09B31,IND,,Blanchard,Craig,,,,4047 Lidbeck Ct SE,,Salem,OR,97302,,2020-10-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A290E057299E3448291B,IND,,Escanuelas,Mario,,,,7379 SE Michael Dr,,Milwaukie,OR,97222,,2020-10-22,50,1193,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEF04DA28F5B84C0E83F,IND,,Kuehn,Joseph,,,,1816 NW 48th St,,Pendleton,OR,97801,,2020-10-15,50,50,SELF - EMPLOYED,HVAC,,Earmarked for ALEK FOR OREGON (C00715854),2020
SA11AI,C00694323,ABEF7F4A9631B406E869,IND,,Meeker,Susan,,,,PO Box 1282,,Sisters,OR,97759,,2020-11-13,50,1339.2,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C81D982201E49AB9ED,IND,,Manes,Robert,,,,420 Conestoga Cir,,Jacksonville,OR,97530,,2020-11-14,50,200,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A3927B7CC14804CF38F5,IND,,Merillat,Pat,,,,33880 SE Elm St,,Scappoose,OR,97056,,2020-10-30,50,250,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AACB3A1353A0F426687D,IND,,Benson,William,,,,PO Box 8000,,Sisters,OR,97759,,2020-11-04,50,495,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE2F8F6107FFD4510995,IND,,Todd,Tim,,,,10955 NW Rex Brown Rd,,Carlton,OR,97111,,2020-11-04,50,85,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,AA42ED27308E94CE4BFF,IND,,Cavanaugh,Joe,,,,69287 Crooked Horseshoe Rd,,Sisters,OR,97759,,2020-10-22,50,11492.5,BURRO CANYON ENTERPRISES,OWNER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,ACC43DD10BB66449C84D,IND,,Metcalf,Regan,,,,12312 SE Steele St,,Portland,OR,97236,,2020-11-05,50,650,OREGON AIR NATIONAL GUARD,MACHINIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC76ED94BD9C2408584D,IND,,Clark,Debra,,,,PO Box 654,,Beavercreek,OR,97004,,2020-11-04,50,1900,COLUMBIA LABORATORIES,PURCHASING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6129F5C281824D05B99,IND,,Pendleton,Heidi,,,,560 NE F St,,Grants Pass,OR,97526,,2020-11-04,50,55,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8F8BCC38D1F14F1CA8F,IND,,Iacoboni,Stephen,,,,1040 W Linda Ave,,Hermiston,OR,97838,,2020-10-15,50,250,RETIRED,RETIRED,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A9F7C2F7D03BA4D84939,IND,,ANKERICH,JOEL,,,,PO Box 12402,,Portland,OR,97212,,2020-10-22,50,1605,ALLIANT INSURANCE,INSURANCE AGENT,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A0DDB6852FE484FD382D,IND,,Cusick,Robert,,,,4722 SW Dosch Park Ln,,Portland,OR,97239,,2020-10-22,50,4938,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A06F6211358CE4E98A89,IND,,Nordbye,Daniel,,,,1012 S Walnut St,,Canby,OR,97013,,2020-10-15,50,150,SELF-EMPLOYED,SQUARE DANCE CALLER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2CCBFDFA919E4BB08CD,IND,,Powell,Mary,,,,243 S Stage Rd,,Medford,OR,97501,,2020-10-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B2D35DCAF94FBE98B,IND,,McIver,Henry,,,,205 Lakepoint Pl N,,Keizer,OR,97303,,2020-11-05,50,233,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A99C6E423298C4176B05,IND,,Donald,Kathy,,,,50255 Canary Ln,,Scappoose,OR,97056,,2020-11-14,50,100,ENTERPRISE RENT A CAR,DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C11BC5F3A3D452086E,IND,,Forsyth,Irene,,,,312 Koons St,,Silverton,OR,97381,,2020-11-14,50,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A809D1641BC7C47D5BF8,IND,,Richmond,Judith,,,,2874 NE Cole Ave,,McMinnville,OR,97128,,2020-11-13,50,100,HEALOGICS,PHYSICIAN,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A964A5403A318441F9DB,IND,,Hoover,Kimberlee,,,,2636 SW Brooklane Dr,,Corvallis,OR,97333,,2020-11-14,50,50,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A82AEA6AD4DB24CB0917,IND,,Nguyen,Debra,,,,12834 SE Main St,,Portland,OR,97233,,2020-11-05,50,848,"WARN AUTOMOTIVE, LLC",QE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0A4F7EC8CB044AC988D,IND,,Webber,Roberta,,,,19454 Bounty Lake Ct,,Bend,OR,97702,,2020-10-21,50,5261,RETIRED,RETIRED,,Earmarked for ZELDIN FOR CONGRESS (C00552547),2020
SA11AI,C00694323,A7284FF9DDEEF4EE590A,IND,,Delemos,Kevin,,,,1401 Heather Ln,,Vernonia,OR,97064,,2020-11-14,50,317,SELF-EMPLOYED,MECHANIC,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC6F88E2E24C54AFD900,IND,,wells,rebeka,,,,1001 NE A St,Apt 105,Grants Pass,OR,97526,,2020-10-31,50,155,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ADC337DE10FC64D7F959,IND,,Van Atta,Brandon,,,,20154 S Olympus Rd,,Oregon City,OR,97045,,2020-10-22,50,57,HONEYWELL AEROSPACE,TECH SALES MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
