linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BB8EA3B82984541BA8D7,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-12-06,50,,Earmarked Contribution From Bill Walker,,Earmarked Contribution From Bill Walker. transmitted by check/EFT,2022
SB23,C00694323,B5832CB714AE2481D95A,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-07,50,,Earmarked Contribution From Robert Doyle,,Earmarked Contribution From Robert Doyle. transmitted by check/EFT,2022
SB23,C00694323,B626E4DFD293245C0B90,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-12-07,50,,Earmarked Contribution From Gary Quay,,Earmarked Contribution From Gary Quay. transmitted by check/EFT,2022
SB23,C00694323,B3BD5122762734E0DAE5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-11-30,50,,Earmarked Contribution From Laura Bantz,,Earmarked Contribution From Laura Bantz. transmitted by check/EFT,2022
SB23,C00694323,B5AA8F04049F942D0827,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-12-08,50,,Earmarked Contribution From Milton Huebner,,Earmarked Contribution From Milton Huebner. transmitted by check/EFT,2022
SB23,C00694323,B84B3019F6BC6403F8B0,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-12-08,50,,Earmarked Contribution From James Haley,,Earmarked Contribution From James Haley. transmitted by check/EFT,2022
SB23,C00694323,B231E961A1ADC4197B54,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-12-09,50,,Earmarked Contribution From Deborah A,,Earmarked Contribution From Deborah A. transmitted by check/EFT,2022
SB23,C00694323,BC9324B12984B441B8FB,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-12-07,50,,Earmarked Contribution From Kyle Stauder,,Earmarked Contribution From Kyle Stauder. transmitted by check/EFT,2022
SB23,C00694323,BD8B94E9EEF53430C9A9,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-12-07,50,,Earmarked Contribution From Douglas Hardwick,,Earmarked Contribution From Douglas Hardwick. transmitted by check/EFT,2022
SB23,C00694323,B2D3B319523F44DD5A82,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-18,50,,Earmarked Contribution From Viki Smithburg,,Earmarked Contribution From Viki Smithburg. transmitted by check/EFT,2022
SB23,C00694323,B021F11DAB57F4D4EACF,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From John Lichty,,Earmarked Contribution From John Lichty. transmitted by check/EFT,2022
SB23,C00694323,B1EF59D658CE241F5BC4,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-18,50,,Earmarked Contribution From Barry Straughn,,Earmarked Contribution From Barry Straughn. transmitted by check/EFT,2022
SB23,C00694323,B44806B3CF71142709F1,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-18,50,,Earmarked Contribution From Scott Gryder,,Earmarked Contribution From Scott Gryder. transmitted by check/EFT,2022
SB23,C00694323,B23217DFBC7864839A92,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-18,50,,Earmarked Contribution From David Bodie,,Earmarked Contribution From David Bodie. transmitted by check/EFT,2022
SB23,C00694323,B475E9E3C41734D1BA63,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From James Duncan,,Earmarked Contribution From James Duncan. transmitted by check/EFT,2022
SB23,C00694323,BB881985C17E34C3CA0F,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-09-30,50,,Earmarked Contribution From Timi Smith,,Earmarked Contribution From Timi Smith. transmitted by check/EFT,2022
SB23,C00694323,BABB17824DB1844EFB71,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-09-30,50,,Earmarked Contribution From Betty Lehman,,Earmarked Contribution From Betty Lehman. transmitted by check/EFT,2022
SB23,C00694323,BB26FB592B3AA4792A82,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-09-30,50,,Earmarked Contribution From Morgan Wilson,,Earmarked Contribution From Morgan Wilson. transmitted by check/EFT,2022
SB23,C00694323,BB285FC521249477092B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-09-30,50,,Earmarked Contribution From JOHN CONNELLY,,Earmarked Contribution From JOHN CONNELLY. transmitted by check/EFT,2022
SB23,C00694323,BB9D263D4C48F42C9B0E,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From Mary Wells,,Earmarked Contribution From Mary Wells. transmitted by check/EFT,2022
SB23,C00694323,BD0C0A6CB016D4948A84,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From ALBERT MORABITO,,Earmarked Contribution From ALBERT MORABITO. transmitted by check/EFT,2022
SB23,C00694323,BD2F3E2BBDB7A4936A0C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From Todd Hunger,,Earmarked Contribution From Todd Hunger. transmitted by check/EFT,2022
SB23,C00694323,BD1E37C56BB084CE59B6,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-18,50,,Earmarked Contribution From Michael Mealer,,Earmarked Contribution From Michael Mealer. transmitted by check/EFT,2022
SB23,C00694323,BF42BE6D1F9DF473EB4F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From Robert Beagley,,Earmarked Contribution From Robert Beagley. transmitted by check/EFT,2022
SB23,C00694323,BE14C906D927146D580D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-18,50,,Earmarked Contribution From Dan McLean,,Earmarked Contribution From Dan McLean. transmitted by check/EFT,2022
SB23,C00694323,B0655AC126CA84484B03,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-17,50,,Earmarked Contribution From Donald Cornwell,,Earmarked Contribution From Donald Cornwell. transmitted by check/EFT,2022
SB23,C00694323,BCAACD8EB68064A6FB9F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-16,50,,Earmarked Contribution From Robert Weinbender,,Earmarked Contribution From Robert Weinbender. transmitted by check/EFT,2022
SB23,C00694323,B76129367AA3E4D108BB,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-17,50,,Earmarked Contribution From Steve Gerstenberger,,Earmarked Contribution From Steve Gerstenberger. transmitted by check/EFT,2022
SB23,C00694323,B43AC589154814761B94,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-09-17,50,,Earmarked Contribution From Daniel Oliver,,Earmarked Contribution From Daniel Oliver. transmitted by check/EFT,2022
SB23,C00694323,B7AF9EDEA321B40069E8,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-09-17,50,,Earmarked Contribution From jack witkin,,Earmarked Contribution From jack witkin. transmitted by check/EFT,2022
SB23,C00694323,BF815CDD5A6014B01BC7,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-08,50,,Earmarked Contribution From Steven Evans,,Earmarked Contribution From Steven Evans. transmitted by check/EFT,2022
SB23,C00694323,BF2418A8BFABD4CF8BF8,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-08,50,,Earmarked Contribution From Charles Hernandez,,Earmarked Contribution From Charles Hernandez. transmitted by check/EFT,2022
SB23,C00694323,BC3EBD61CC25C4E598E7,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-08,50,,Earmarked Contribution From Timothy Ferritto,,Earmarked Contribution From Timothy Ferritto. transmitted by check/EFT,2022
SB23,C00694323,BD296738213344FDC8F9,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-08,50,,Earmarked Contribution From bernard ellrodt,,Earmarked Contribution From bernard ellrodt. transmitted by check/EFT,2022
SB23,C00694323,BDBF81C799B5B4AD88FA,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-08,50,,Earmarked Contribution From Mel Hummer,,Earmarked Contribution From Mel Hummer. transmitted by check/EFT,2022
SB23,C00694323,BB34F4964FF5C43FC8D1,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-17,50,,Earmarked Contribution From Steven Katz,,Earmarked Contribution From Steven Katz. transmitted by check/EFT,2022
SB23,C00694323,BF78EA0E498EE4C04A7E,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-17,50,,Earmarked Contribution From David Call,,Earmarked Contribution From David Call. transmitted by check/EFT,2022
SB23,C00694323,B64B23386A6B64E7480B,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-10-17,50,,Earmarked Contribution From Allen Deutsch,,Earmarked Contribution From Allen Deutsch. transmitted by check/EFT,2022
SB23,C00694323,B8ADA1104468E4B8F984,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-17,50,,Earmarked Contribution From Ike Cagan,,Earmarked Contribution From Ike Cagan. transmitted by check/EFT,2022
SB23,C00694323,B6C18EE7E5111447F87C,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-10-17,50,,Earmarked Contribution From DR GREGG MOORE,,Earmarked Contribution From DR GREGG MOORE. transmitted by check/EFT,2022
SB23,C00694323,B6B65F10743654BE3AA8,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-17,50,,Earmarked Contribution From Steven Katz,,Earmarked Contribution From Steven Katz. transmitted by check/EFT,2022
SB23,C00694323,B74E17C292856464FA72,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-17,50,,Earmarked Contribution From Daniel Saunders,,Earmarked Contribution From Daniel Saunders. transmitted by check/EFT,2022
SB23,C00694323,B9BE79908D145448589A,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-17,50,,Earmarked Contribution From Keith Olsen,,Earmarked Contribution From Keith Olsen. transmitted by check/EFT,2022
SB23,C00694323,B85CA1EBFDDB147D5A62,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-17,50,,Earmarked Contribution From Todd Hunger,,Earmarked Contribution From Todd Hunger. transmitted by check/EFT,2022
SB23,C00694323,BA4E95BF5F4E3466D9A9,CCM,LAHOOD FOR CONGRESS,,,,,,P.O. BOX 10735,,PEORIA,IL,61612,2021-10-16,50,,Earmarked Contribution From Maynard Venema,,Earmarked Contribution From Maynard Venema. transmitted by check/EFT,2022
SB23,C00694323,BAD955111AC904678B35,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-16,50,,Earmarked Contribution From John Pearson,,Earmarked Contribution From John Pearson. transmitted by check/EFT,2022
SB23,C00694323,BA3F6EEE0CAD942CB8A6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-16,50,,Earmarked Contribution From Steve Copeland,,Earmarked Contribution From Steve Copeland. transmitted by check/EFT,2022
SB23,C00694323,B1B5FFF3E26D04049872,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-10-13,50,,Earmarked Contribution From Sandra Jarmuth,,Earmarked Contribution From Sandra Jarmuth. transmitted by check/EFT,2022
SB23,C00694323,B5508D9A9D3F042CF8F2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-10-19,50,,Earmarked Contribution From Edwin Detrick,,Earmarked Contribution From Edwin Detrick. transmitted by check/EFT,2022
SB23,C00694323,B532B745BB0D545A2B47,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-10-19,50,,Earmarked Contribution From Susan Solon,,Earmarked Contribution From Susan Solon. transmitted by check/EFT,2022
SB23,C00694323,B285EADB5D7B64761948,CCM,MARY MILLER FOR CONGRESS,,,,,,23326 E COUNTY ROAD 1960 N,,OAKLAND,IL,61943,2021-10-19,50,,Earmarked Contribution From Alfred H.,,Earmarked Contribution From Alfred H.. transmitted by check/EFT,2022
SB23,C00694323,BB7B6D60DCDA64FB6BA5,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-10,50,,Earmarked Contribution From David Hebert,,Earmarked Contribution From David Hebert. transmitted by check/EFT,2022
SB23,C00694323,B8DA6E8BFCD5347ED907,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-25,50,,Earmarked Contribution From Virginia Whalen,,Earmarked Contribution From Virginia Whalen. transmitted by check/EFT,2022
SB23,C00694323,B9A92884E4E4E4B0F8EA,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-25,50,,Earmarked Contribution From Robin Shelton,,Earmarked Contribution From Robin Shelton. transmitted by check/EFT,2022
SB23,C00694323,BA7018D49BE6D4FB2A90,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-07-25,50,,Earmarked Contribution From John Chamberlin,,Earmarked Contribution From John Chamberlin. transmitted by check/EFT,2022
SB23,C00694323,B48C37798247D4691935,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-26,50,,Earmarked Contribution From Hewy Stegall,,Earmarked Contribution From Hewy Stegall. transmitted by check/EFT,2022
SB23,C00694323,B1B4608B6120D44FBAA2,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-26,50,,Earmarked Contribution From Ken Goldblum,,Earmarked Contribution From Ken Goldblum. transmitted by check/EFT,2022
SB23,C00694323,B57664344019541F0956,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-26,50,,Earmarked Contribution From Nelson Shaller,,Earmarked Contribution From Nelson Shaller. transmitted by check/EFT,2022
SB23,C00694323,B392370D815384563A84,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-08-26,50,,Earmarked Contribution From Laura Morgan,,Earmarked Contribution From Laura Morgan. transmitted by check/EFT,2022
SB23,C00694323,B864780AC108344319A6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From Jerry Richie,,Earmarked Contribution From Jerry Richie. transmitted by check/EFT,2022
SB23,C00694323,B6694EBBBCB7F42DA9C8,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From james hysinger,,Earmarked Contribution From james hysinger. transmitted by check/EFT,2022
SB23,C00694323,BC6A8561FD9764AE9883,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,50,,Earmarked Contribution From Warren McPhersonwg,,Earmarked Contribution From Warren McPhersonwg. transmitted by check/EFT,2022
SB23,C00694323,BB4466D257130459E80E,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,50,,Earmarked Contribution From Crosby Harris,,Earmarked Contribution From Crosby Harris. transmitted by check/EFT,2022
SB23,C00694323,BDB883AC8F9A04627969,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From DARCY BUEHLER,,Earmarked Contribution From DARCY BUEHLER. transmitted by check/EFT,2022
SB23,C00694323,BDA0BA50E76FE43A991D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From Marcia Menges,,Earmarked Contribution From Marcia Menges. transmitted by check/EFT,2022
SB23,C00694323,BE9C4CAAE43C2497492D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From W Paul Dmowski,,Earmarked Contribution From W Paul Dmowski. transmitted by check/EFT,2022
SB23,C00694323,BEBECDECCB7FA448C97E,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From James Pawlak,,Earmarked Contribution From James Pawlak. transmitted by check/EFT,2022
SB23,C00694323,BD61130E11AC944BCA0B,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From Dawne Raulet,,Earmarked Contribution From Dawne Raulet. transmitted by check/EFT,2022
SB23,C00694323,BF534714F6A954C4B9DD,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From Dudley Pankoke,,Earmarked Contribution From Dudley Pankoke. transmitted by check/EFT,2022
SB23,C00694323,BF56C841BB046490E91C,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-21,50,,Earmarked Contribution From Daniel Record,,Earmarked Contribution From Daniel Record. transmitted by check/EFT,2022
SB23,C00694323,BE738C181F3274F59B71,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,50,,Earmarked Contribution From Donald Briere,,Earmarked Contribution From Donald Briere. transmitted by check/EFT,2022
SB23,C00694323,BE9FC773FA1634343BED,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,50,,Earmarked Contribution From Nikki Hughes,,Earmarked Contribution From Nikki Hughes. transmitted by check/EFT,2022
SB23,C00694323,BF10FF4C8A0904AC9974,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,50,,Earmarked Contribution From Luis Zamora,,Earmarked Contribution From Luis Zamora. transmitted by check/EFT,2022
SB23,C00694323,BFE2D33F8B6244D669A6,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-25,50,,Earmarked Contribution From nabil thomas,,Earmarked Contribution From nabil thomas. transmitted by check/EFT,2022
SB23,C00694323,B07345688428E4384AFD,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-26,50,,Earmarked Contribution From William Caldwell,,Earmarked Contribution From William Caldwell. transmitted by check/EFT,2022
SB23,C00694323,BFFA2E3DBD26C48D5BEA,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-08-25,50,,Earmarked Contribution From Melvin Nwamadi,,Earmarked Contribution From Melvin Nwamadi. transmitted by check/EFT,2022
SB23,C00694323,BBCBE82F753AF4D90B11,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-08-26,50,,Earmarked Contribution From Gwen McCuaig,,Earmarked Contribution From Gwen McCuaig. transmitted by check/EFT,2022
SB23,C00694323,BDD6B39C6982E44C39A9,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-08-26,50,,Earmarked Contribution From MIKEL FRAZEE,,Earmarked Contribution From MIKEL FRAZEE. transmitted by check/EFT,2022
SB23,C00694323,BF7E7A39B9F7B4032BFA,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-26,50,,Earmarked Contribution From Patrick Murphy,,Earmarked Contribution From Patrick Murphy. transmitted by check/EFT,2022
SB23,C00694323,B06EEAB557F294C74A6F,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From Michael Tiefenback,,Earmarked Contribution From Michael Tiefenback. transmitted by check/EFT,2022
SB23,C00694323,BDB6F96D6716D4C4A86D,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-26,50,,Earmarked Contribution From Hewy Stegall,,Earmarked Contribution From Hewy Stegall. transmitted by check/EFT,2022
SB23,C00694323,BCB613347A35C42DF82D,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-26,50,,Earmarked Contribution From Agatha piwcewicz,,Earmarked Contribution From Agatha piwcewicz. transmitted by check/EFT,2022
SB23,C00694323,BC1506964789B4E61AF8,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-26,50,,Earmarked Contribution From William Ensign,,Earmarked Contribution From William Ensign. transmitted by check/EFT,2022
SB23,C00694323,BEA7D69BE0BBD428FBDE,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From john haddox,,Earmarked Contribution From john haddox. transmitted by check/EFT,2022
SB23,C00694323,BD437C06AF79A4111820,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-08-27,50,,Earmarked Contribution From Nicholas Antonacci,,Earmarked Contribution From Nicholas Antonacci. transmitted by check/EFT,2022
SB23,C00694323,BDFF71BCB8B204FB8876,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-27,50,,Earmarked Contribution From Edeltraud Johnsom,,Earmarked Contribution From Edeltraud Johnsom. transmitted by check/EFT,2022
SB23,C00694323,BC2B3111471814A028C0,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From William Adams,,Earmarked Contribution From William Adams. transmitted by check/EFT,2022
SB23,C00694323,B954F1E635CC741EF828,CCM,RODNEY FOR CONGRESS,,,,,,PO BOX 344,,TAYLORVILLE,IL,625680344,2021-08-27,50,,Earmarked Contribution From Edeltraud Johnsom,,Earmarked Contribution From Edeltraud Johnsom. transmitted by check/EFT,2022
SB23,C00694323,BA2BC5E559F9748A0981,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From David Hebert,,Earmarked Contribution From David Hebert. transmitted by check/EFT,2022
SB23,C00694323,BA41C1F7454A44F90B9F,CCM,ESTHER FOR CONGRESS,,,,,,801 BEND BLVD,APT 313,EAST MOLINE,IL,61244,2021-08-27,50,,Earmarked Contribution From Brian Plattner,,Earmarked Contribution From Brian Plattner. transmitted by check/EFT,2022
SB23,C00694323,BA75EA77DA60A42E99E4,CCM,MIKE BOST FOR CONGRESS COMMITTEE,,,,,,PO BOX 1212,,MURPHYSBORO,IL,62966,2021-08-27,50,,Earmarked Contribution From Linda Harnetiaux,,Earmarked Contribution From Linda Harnetiaux. transmitted by check/EFT,2022
SB23,C00694323,B9CEBE7200E7341D5963,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From Rick Pegram,,Earmarked Contribution From Rick Pegram. transmitted by check/EFT,2022
SB23,C00694323,B35484DC793144ED78F8,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-08-27,50,,Earmarked Contribution From John Lichty,,Earmarked Contribution From John Lichty. transmitted by check/EFT,2022
SB23,C00694323,B2D0BC024DF2B4F7E88F,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-08-27,50,,Earmarked Contribution From Dan Agius,,Earmarked Contribution From Dan Agius. transmitted by check/EFT,2022
SB23,C00694323,B2B2F01A890A14400A6E,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-07-29,50,,Earmarked Contribution From Maureen Kenny,,Earmarked Contribution From Maureen Kenny. transmitted by check/EFT,2022
SB23,C00694323,B6D863E62FD8C42A39D8,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-07-29,50,,Earmarked Contribution From Michael Hope,,Earmarked Contribution From Michael Hope. transmitted by check/EFT,2022
SB23,C00694323,B44F35D7B68B846A99F0,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-07-29,50,,Earmarked Contribution From Cavan Amerine,,Earmarked Contribution From Cavan Amerine. transmitted by check/EFT,2022
SB23,C00694323,B29C0FC20E9B548EB925,CCM,ILLINOIS REPUBLICAN PARTY - FEDERAL,,,,,,PO BOX 64897,,CHICAGO,IL,606640897,2021-07-29,50,,Earmarked Contribution From robert janssen,,Earmarked Contribution From robert janssen. transmitted by check/EFT,2022
SB23,C00694323,B3C2744B6C719424194A,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-29,50,,Earmarked Contribution From Donna HarringtonLueker,,Earmarked Contribution From Donna HarringtonLueker. transmitted by check/EFT,2022
SB23,C00694323,B577ECA5AC42C49B5B84,CCM,CATALINA FOR CONGRESS,,,,,,PO BOX 43,,WOODSTOCK,IL,60098,2021-07-29,50,,Earmarked Contribution From SHAYLE GERSTEI,,Earmarked Contribution From SHAYLE GERSTEI. transmitted by check/EFT,2022
SB23,C00694323,B6EB1DC6F2B7D4D5AA11,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-29,50,,Earmarked Contribution From susan schumacher,,Earmarked Contribution From susan schumacher. transmitted by check/EFT,2022
SB23,C00694323,B3DD0C81F41E340F0AC5,CCM,KINZINGER FOR CONGRESS,,,,,,PO BOX 2365,,OTTAWA,IL,61350,2021-07-29,50,,Earmarked Contribution From Marek Kaminski,,Earmarked Contribution From Marek Kaminski. transmitted by check/EFT,2022
