linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B4A008D2CDB294E0EBFD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,250,,Earmarked Contribution From Michael Smith,,Earmarked Contribution From Michael Smith. transmitted by check/EFT,2022
SB23,C00694323,B09CB442DB18B4C5F919,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,202.2,,Earmarked Contribution From Jun Ye,,Earmarked Contribution From Jun Ye. transmitted by check/EFT,2022
SB23,C00694323,B08D7AF2F207348098C4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,200,,Earmarked Contribution From John Pagliarini,,Earmarked Contribution From John Pagliarini. transmitted by check/EFT,2022
SB23,C00694323,BAFD7FFD329954832B97,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,200,,Earmarked Contribution From Robert Mancini,,Earmarked Contribution From Robert Mancini. transmitted by check/EFT,2022
SB23,C00694323,B0BC5D0AAB7294C46A56,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,200,,Earmarked Contribution From Joan Harnish,,Earmarked Contribution From Joan Harnish. transmitted by check/EFT,2022
SB23,C00694323,BA0FC5F910D0145DB937,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,200,,Earmarked Contribution From david lu,,Earmarked Contribution From david lu. transmitted by check/EFT,2022
SB23,C00694323,BA102F155F2FD4962938,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,200,,Earmarked Contribution From david lu,,Earmarked Contribution From david lu. transmitted by check/EFT,2022
SB23,C00694323,BB5F275A785DF4BC7BB5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-23,200,,Earmarked Contribution From Juliane Tran,,Earmarked Contribution From Juliane Tran. transmitted by check/EFT,2022
SB23,C00694323,B18628280CBF545D5A60,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,200,,Earmarked Contribution From Robert Settipane,,Earmarked Contribution From Robert Settipane. transmitted by check/EFT,2022
SB23,C00694323,B652185A866CC467ABBA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,150,,Earmarked Contribution From Matthew Fabisch,,Earmarked Contribution From Matthew Fabisch. transmitted by check/EFT,2022
SB23,C00694323,B4B532062ABF04F9F996,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,150,,Earmarked Contribution From John Sweeney,,Earmarked Contribution From John Sweeney. transmitted by check/EFT,2022
SB23,C00694323,B4FE4CCFEC4E24E56BE9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,150,,Earmarked Contribution From Kathleen Odell,,Earmarked Contribution From Kathleen Odell. transmitted by check/EFT,2022
SB23,C00694323,B90BA8FEBCB904C0497A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,150,,Earmarked Contribution From Peter Caruso,,Earmarked Contribution From Peter Caruso. transmitted by check/EFT,2022
SB23,C00694323,B0C0399506DEB4A74A93,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,150,,Earmarked Contribution From Philip Overton,,Earmarked Contribution From Philip Overton. transmitted by check/EFT,2022
SB23,C00694323,BBF824BAA82324E7AA92,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,150,,Earmarked Contribution From Joseph M Procaccini,,Earmarked Contribution From Joseph M Procaccini. transmitted by check/EFT,2022
SB23,C00694323,BA9DFD71D3E014D3492A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,150,,Earmarked Contribution From Clinton Holcomb,,Earmarked Contribution From Clinton Holcomb. transmitted by check/EFT,2022
SB23,C00694323,B146CFFBB783946E4AEC,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,150,,Earmarked Contribution From Thomas Saccoccia,,Earmarked Contribution From Thomas Saccoccia. transmitted by check/EFT,2022
SB28a,C00694323,BA98765295E674DD19A8,IND,,Mara,Jim,,,,295 W Beach Rd,,Charlestown,RI,028131506,2022-11-15,147,,Refund of Contribution,,,2022
SB23,C00694323,B5589C9EAF29542E5A66,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,102,,Earmarked Contribution From Stephen Bryant,,Earmarked Contribution From Stephen Bryant. transmitted by check/EFT,2022
SB23,C00694323,B6CBF12D94B7442428CF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,100,,Earmarked Contribution From Haralambos Dafoulas,,Earmarked Contribution From Haralambos Dafoulas. transmitted by check/EFT,2022
SB23,C00694323,BDE3C4F59EB2A439E902,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,100,,Earmarked Contribution From Brian Mulhern,,Earmarked Contribution From Brian Mulhern. transmitted by check/EFT,2022
SB23,C00694323,BDB6335680CE14EA49B7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,100,,Earmarked Contribution From William McGroarty,,Earmarked Contribution From William McGroarty. transmitted by check/EFT,2022
SB23,C00694323,BA6EA77B46A234D46A0C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,100,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,BC33F2292746D408D8CF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,100,,Earmarked Contribution From Herbert Larkin,,Earmarked Contribution From Herbert Larkin. transmitted by check/EFT,2022
SB23,C00694323,BD797FB16E857408F912,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,100,,Earmarked Contribution From Marlene Bellini,,Earmarked Contribution From Marlene Bellini. transmitted by check/EFT,2022
SB23,C00694323,BD6DEC225FD24453EB77,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,100,,Earmarked Contribution From Peter Fung,,Earmarked Contribution From Peter Fung. transmitted by check/EFT,2022
SB23,C00694323,B9D39E72FF14B461CBAA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,100,,Earmarked Contribution From Steven CFP,,Earmarked Contribution From Steven CFP. transmitted by check/EFT,2022
SB23,C00694323,B6E5ADA08338B4A4CA7B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,100,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,BABD02B6CBEDB433E98A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,100,,Earmarked Contribution From Michael Bucci,,Earmarked Contribution From Michael Bucci. transmitted by check/EFT,2022
SB23,C00694323,B5ED4A2C75F3D4B93A4C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,100,,Earmarked Contribution From Lori Dyke,,Earmarked Contribution From Lori Dyke. transmitted by check/EFT,2022
SB23,C00694323,B63C09FF25A3343D4B72,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,100,,Earmarked Contribution From Gordon Marilyn Wilmot,,Earmarked Contribution From Gordon Marilyn Wilmot. transmitted by check/EFT,2022
SB23,C00694323,B75A65133101E4FBCACA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,100,,Earmarked Contribution From Steven Sepe,,Earmarked Contribution From Steven Sepe. transmitted by check/EFT,2022
SB23,C00694323,B818EBEF3C0434D799C0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,100,,Earmarked Contribution From Gregory Steinmetz,,Earmarked Contribution From Gregory Steinmetz. transmitted by check/EFT,2022
SB23,C00694323,B3781CAB3A9F24800878,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,100,,Earmarked Contribution From Herbert Larkin,,Earmarked Contribution From Herbert Larkin. transmitted by check/EFT,2022
SB23,C00694323,B3769E9F63CCA4ADA81B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,100,,Earmarked Contribution From Jeffrey Alitz,,Earmarked Contribution From Jeffrey Alitz. transmitted by check/EFT,2022
SB23,C00694323,BF52ADD33D54748DA8B6,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,100,,Earmarked Contribution From Jeff Strnad,,Earmarked Contribution From Jeff Strnad. transmitted by check/EFT,2022
SB23,C00694323,B8C62E7BB95A94EF7B45,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,100,,Earmarked Contribution From Linda Cuff,,Earmarked Contribution From Linda Cuff. transmitted by check/EFT,2022
SB23,C00694323,BF8C400945C9D412E9B4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,100,,Earmarked Contribution From Kin Hui,,Earmarked Contribution From Kin Hui. transmitted by check/EFT,2022
SB23,C00694323,B5260F9346AB64FBB9C0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,100,,Earmarked Contribution From Jizhi Wu,,Earmarked Contribution From Jizhi Wu. transmitted by check/EFT,2022
SB23,C00694323,B74CFAF00152B447F8B3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,100,,Earmarked Contribution From Michael Jacejko,,Earmarked Contribution From Michael Jacejko. transmitted by check/EFT,2022
SB23,C00694323,B7190426E66994789874,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,100,,Earmarked Contribution From David Bloomgarden,,Earmarked Contribution From David Bloomgarden. transmitted by check/EFT,2022
SB28a,C00694323,BCC7C40F216C342889B6,IND,,Bonoyer,Christine,,,,140 Buck Hill Rd,,Pascoag,RI,028591800,2022-11-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,B91BF5CBAD4344DDEA67,IND,,vinkels,Gunars,,,,5 3rd St,,Westerly,RI,028915316,2022-11-23,100,,Refund of Contribution,,,2022
SB28a,C00694323,BC2F7390ACAA945BA87E,IND,,GAMBOA,John,,,,34 Monroe St,,Pawtucket,RI,028611337,2022-11-04,100,,Refund of Contribution,,,2022
SB28a,C00694323,B814F26E1FE494082B58,IND,,Bonds,Nathan,,,,1312 Perry Hill Rd,,Coventry,RI,028272222,2022-10-21,100,,Refund of Contribution,,,2022
SB28a,C00694323,B8BD50B44447F40F5BBC,IND,,Folco,David,,,,247 Kearney St,,Cranston,RI,029208115,2022-11-10,100,,Refund of Contribution,,,2022
SB28a,C00694323,BE027FC3CB13B4121A8D,IND,,Barone,Nicole,,,,234 Rocky Hill Rd,,Scituate,RI,028571236,2022-11-15,100,,Refund of Contribution,,,2022
SB23,C00694323,B793CCF0D435949C98BF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,100,,Earmarked Contribution From William Guditus,,Earmarked Contribution From William Guditus. transmitted by check/EFT,2022
SB23,C00694323,B2BC39AFD76A4424B94B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,100,,Earmarked Contribution From Carolyn Magnuson,,Earmarked Contribution From Carolyn Magnuson. transmitted by check/EFT,2022
SB23,C00694323,BD09D8972DCC847F6832,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,100,,Earmarked Contribution From Murray Charron,,Earmarked Contribution From Murray Charron. transmitted by check/EFT,2022
SB23,C00694323,B84E92B18B5744B5E911,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,100,,Earmarked Contribution From Kenneth Nails,,Earmarked Contribution From Kenneth Nails. transmitted by check/EFT,2022
SB23,C00694323,B7520C2A1B8FF44DEBC5,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,100,,Earmarked Contribution From Catherine Dobish,,Earmarked Contribution From Catherine Dobish. transmitted by check/EFT,2022
SB23,C00694323,B619F2873A1624C72910,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,100,,Earmarked Contribution From Judith Doering,,Earmarked Contribution From Judith Doering. transmitted by check/EFT,2022
SB23,C00694323,B87D3F816670B421DA9E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,100,,Earmarked Contribution From William Johnston,,Earmarked Contribution From William Johnston. transmitted by check/EFT,2022
SB23,C00694323,BA13390943497428B898,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,100,,Earmarked Contribution From STEPHEN ELMASIAN,,Earmarked Contribution From STEPHEN ELMASIAN. transmitted by check/EFT,2022
SB23,C00694323,BF15A63C95DDF4CB0BD8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,100,,Earmarked Contribution From Heather Cardone,,Earmarked Contribution From Heather Cardone. transmitted by check/EFT,2022
SB23,C00694323,BE78DD4C3E5ED4B9185B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,100,,Earmarked Contribution From Shawn Steele,,Earmarked Contribution From Shawn Steele. transmitted by check/EFT,2022
SB23,C00694323,BDEE9D875C27D40469DF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,100,,Earmarked Contribution From Kenneth Strandberg,,Earmarked Contribution From Kenneth Strandberg. transmitted by check/EFT,2022
SB23,C00694323,BC35F652B23AF4C2C87A,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,100,,Earmarked Contribution From Hy Drusin,,Earmarked Contribution From Hy Drusin. transmitted by check/EFT,2022
SB23,C00694323,BC0A5F66545CF47A7BF2,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,100,,Earmarked Contribution From David Brodsky,,Earmarked Contribution From David Brodsky. transmitted by check/EFT,2022
SB23,C00694323,BE3CC7D7664B542F2898,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,100,,Earmarked Contribution From Mark Cheffers,,Earmarked Contribution From Mark Cheffers. transmitted by check/EFT,2022
SB23,C00694323,B6D93C2B97DAA49B491D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,100,,Earmarked Contribution From James Matlock,,Earmarked Contribution From James Matlock. transmitted by check/EFT,2022
SB23,C00694323,B0F957A97BC0342F98F9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,100,,Earmarked Contribution From Robert Mansfield,,Earmarked Contribution From Robert Mansfield. transmitted by check/EFT,2022
SB23,C00694323,B15401DA368DA456A9DE,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,100,,Earmarked Contribution From Ming Yu,,Earmarked Contribution From Ming Yu. transmitted by check/EFT,2022
SB23,C00694323,BE497433FCEC34BF5B24,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,100,,Earmarked Contribution From Robert O'Koniewski,,Earmarked Contribution From Robert O'Koniewski. transmitted by check/EFT,2022
SB23,C00694323,BE295654FB7D343EEBAA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,100,,Earmarked Contribution From Wilbur Foster,,Earmarked Contribution From Wilbur Foster. transmitted by check/EFT,2022
SB23,C00694323,BFEA4558B05BD4B96B20,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,100,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB23,C00694323,BEDFD9BA608C541DFA7D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-22,100,,Earmarked Contribution From John D'Amico,,Earmarked Contribution From John D'Amico. transmitted by check/EFT,2022
SB23,C00694323,B0D261884AE464B48A3B,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,100,,Earmarked Contribution From andy murphy,,Earmarked Contribution From andy murphy. transmitted by check/EFT,2022
SB23,C00694323,BA7B05F84C09049EA8D1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,100,,Earmarked Contribution From Laurence A McHugh,,Earmarked Contribution From Laurence A McHugh. transmitted by check/EFT,2022
SB23,C00694323,B91C464CB951E4E02991,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-24,100,,Earmarked Contribution From paul Skittone,,Earmarked Contribution From paul Skittone. transmitted by check/EFT,2022
SB28a,C00694323,B3F7C825BAD234BB6B36,IND,,Lombardi,Stephen,,,,16 Lancaster Rd,,Westerly,RI,028913660,2022-11-05,100,,Refund of Contribution,,,2022
SB28a,C00694323,B11AE6EDD628545B5AFC,IND,,GAMBOA,John,,,,34 Monroe St,,Pawtucket,RI,028611337,2022-11-04,100,,Refund of Contribution,,,2022
SB23,C00694323,BFBF38C3581144D3A9B0,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,100,,Earmarked Contribution From Dana Phillips,,Earmarked Contribution From Dana Phillips. transmitted by check/EFT,2022
SB23,C00694323,BF7776412565B4BC9A22,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-05,100,,Earmarked Contribution From W Stewart Connard,,Earmarked Contribution From W Stewart Connard. transmitted by check/EFT,2022
SB23,C00694323,B41785B99DA2642DEAC3,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,100,,Earmarked Contribution From James Brown,,Earmarked Contribution From James Brown. transmitted by check/EFT,2022
SB23,C00694323,B1BC4B5A266D34F56B9F,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,100,,Earmarked Contribution From Lynn Byrne,,Earmarked Contribution From Lynn Byrne. transmitted by check/EFT,2022
SB23,C00694323,B28AABB823AEA4E98B19,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,100,,Earmarked Contribution From Steve Soucek,,Earmarked Contribution From Steve Soucek. transmitted by check/EFT,2022
SB23,C00694323,B2C47C1A39453421DA07,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,100,,Earmarked Contribution From Michael McConnell,,Earmarked Contribution From Michael McConnell. transmitted by check/EFT,2022
SB23,C00694323,B2AF87B6BDD214BC6985,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-29,100,,Earmarked Contribution From Richard Neff,,Earmarked Contribution From Richard Neff. transmitted by check/EFT,2022
SB23,C00694323,B24589373D9CC42FC904,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,100,,Earmarked Contribution From Andrew Hausig,,Earmarked Contribution From Andrew Hausig. transmitted by check/EFT,2022
SB23,C00694323,B20259302639340CB991,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,100,,Earmarked Contribution From Jay Rudolph,,Earmarked Contribution From Jay Rudolph. transmitted by check/EFT,2022
SB23,C00694323,B0E26147A867640A7B33,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-25,100,,Earmarked Contribution From Rob McAlpine,,Earmarked Contribution From Rob McAlpine. transmitted by check/EFT,2022
SB23,C00694323,B41B060A603844469876,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,100,,Earmarked Contribution From Saicheong Chu,,Earmarked Contribution From Saicheong Chu. transmitted by check/EFT,2022
SB23,C00694323,B38AA6BD8B32A43AA8DF,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,100,,Earmarked Contribution From Marylou Buyse,,Earmarked Contribution From Marylou Buyse. transmitted by check/EFT,2022
SB23,C00694323,B502DCD7A21F74EE8BDA,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-04,100,,Earmarked Contribution From Corey Sullivan,,Earmarked Contribution From Corey Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B5226B2D71D1C4232A41,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-01,100,,Earmarked Contribution From Thomas Farrell,,Earmarked Contribution From Thomas Farrell. transmitted by check/EFT,2022
SB23,C00694323,BFF2255C2FFA94EB7ACB,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,68,,Earmarked Contribution From Christopher Miller,,Earmarked Contribution From Christopher Miller. transmitted by check/EFT,2022
SB23,C00694323,BA9330DCE44674CE1967,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-20,68,,Earmarked Contribution From Steven Paiva,,Earmarked Contribution From Steven Paiva. transmitted by check/EFT,2022
SB23,C00694323,BFACE2A2BC45F4354BBD,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-02,50,,Earmarked Contribution From Chris Petrini,,Earmarked Contribution From Chris Petrini. transmitted by check/EFT,2022
SB23,C00694323,B0B50A147B8274635B62,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-07,50,,Earmarked Contribution From Stephen Balestra,,Earmarked Contribution From Stephen Balestra. transmitted by check/EFT,2022
SB23,C00694323,BD4275979CF5E4E169A9,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-06,50,,Earmarked Contribution From ALLEN SIMON,,Earmarked Contribution From ALLEN SIMON. transmitted by check/EFT,2022
SB23,C00694323,B2E4BA4D887784F2882D,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,50,,Earmarked Contribution From ned leary,,Earmarked Contribution From ned leary. transmitted by check/EFT,2022
SB23,C00694323,BB365F269708548848F5,CCM,THE WATERS COMMITTEE,,,,,,P.O. BOX 40565,,PROVIDENCE,RI,02940,2022-10-25,50,,Earmarked Contribution From Stephen Krause,,Earmarked Contribution From Stephen Krause. transmitted by check/EFT,2022
SB23,C00694323,B44B266240AAB403F9ED,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,50,,Earmarked Contribution From Richard Andre,,Earmarked Contribution From Richard Andre. transmitted by check/EFT,2022
SB23,C00694323,B3D03B3C5BE6D4CEC8F1,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-27,50,,Earmarked Contribution From James Cleary,,Earmarked Contribution From James Cleary. transmitted by check/EFT,2022
SB23,C00694323,B201F8549113041B097E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From joseph sabina,,Earmarked Contribution From joseph sabina. transmitted by check/EFT,2022
SB23,C00694323,B372C83513174424E959,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-28,50,,Earmarked Contribution From Thomas Thompson,,Earmarked Contribution From Thomas Thompson. transmitted by check/EFT,2022
SB23,C00694323,B243E5D045BB84036AD8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-31,50,,Earmarked Contribution From John Condon,,Earmarked Contribution From John Condon. transmitted by check/EFT,2022
SB28a,C00694323,B074FB24C49BB4A2ABA4,IND,,McManus,Bryan,,,,122 Overhill Rd,,East Greenwich,RI,028184000,2022-11-25,50,,Refund of Contribution,,,2022
SB23,C00694323,B207160E2BA034ADFAE7,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-30,50,,Earmarked Contribution From roberta goodman,,Earmarked Contribution From roberta goodman. transmitted by check/EFT,2022
SB23,C00694323,BFF62254517514E2BBA8,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-21,50,,Earmarked Contribution From Charles Larson,,Earmarked Contribution From Charles Larson. transmitted by check/EFT,2022
SB23,C00694323,B66C36CC374B94AD197E,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,50,,Earmarked Contribution From David Oboyski Sr,,Earmarked Contribution From David Oboyski Sr. transmitted by check/EFT,2022
SB23,C00694323,B6A60FF7A461F4EC183C,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,50,,Earmarked Contribution From Matthew Almeida,,Earmarked Contribution From Matthew Almeida. transmitted by check/EFT,2022
SB23,C00694323,BE6744F6FE112464F847,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-11-03,50,,Earmarked Contribution From Tong Ngo,,Earmarked Contribution From Tong Ngo. transmitted by check/EFT,2022
SB23,C00694323,B6BB91AB41EF94432AA4,CCM,FRIENDS OF ALLAN FUNG,,,,,,PO BOX 8542,,CRANSTON,RI,02920,2022-10-26,50,,Earmarked Contribution From Robert Lockhart,,Earmarked Contribution From Robert Lockhart. transmitted by check/EFT,2022
