linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B3731A2C36275448C889,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-01,10,,Earmarked Contribution From Nicholas Erickson,,Earmarked Contribution From Nicholas Erickson. transmitted by check/EFT,2020
SB23,C00694323,B77FADC1E63594AD6924,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-22,1.39,,Earmarked Contribution From Barbara Kuzminsky,,Earmarked Contribution From Barbara Kuzminsky. transmitted by check/EFT,2020
SB23,C00694323,BCC0CAFA5C7E1446390C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,5.23,,Earmarked Contribution From Bruce Streeter,,Earmarked Contribution From Bruce Streeter. transmitted by check/EFT,2020
SB23,C00694323,BD1E4039DFD54426191F,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-31,50,,Earmarked Contribution From JOHN SUWALSKY,,Earmarked Contribution From JOHN SUWALSKY. transmitted by check/EFT,2020
SB23,C00694323,BCB9FD804FA7342F2B69,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-20,25,,Earmarked Contribution From Marcia Wheatcroft,,Earmarked Contribution From Marcia Wheatcroft. transmitted by check/EFT,2020
SB23,C00694323,BBB064DD844024B0B96E,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-06-22,25,,Earmarked Contribution From Marc Taylor,,Earmarked Contribution From Marc Taylor. transmitted by check/EFT,2020
SB23,C00694323,B8EE0E579B6EF45E2818,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,2.77,,Earmarked Contribution From Robert Gallagher,,Earmarked Contribution From Robert Gallagher. transmitted by check/EFT,2020
SB23,C00694323,BCDEFE54520C84094999,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-13,1.66,,Earmarked Contribution From Kimberly Phillips,,Earmarked Contribution From Kimberly Phillips. transmitted by check/EFT,2020
SB23,C00694323,B48B0ACDF0C6A4D22B9C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-15,0.63,,Earmarked Contribution From P Pallo,,Earmarked Contribution From P Pallo. transmitted by check/EFT,2020
SB23,C00694323,B6B4F873F0D504718A1D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-01,0.27,,Earmarked Contribution From Enid Goldstein,,Earmarked Contribution From Enid Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B38A9E22A8A4B45358F7,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-05-18,25,,Earmarked Contribution From Yvonne Hodges,,Earmarked Contribution From Yvonne Hodges. transmitted by check/EFT,2020
SB23,C00694323,B8D9CD4D406564C809BE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-29,5.55,,Earmarked Contribution From thomas kane,,Earmarked Contribution From thomas kane. transmitted by check/EFT,2020
SB23,C00694323,B2699B275603E4B8CA5B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,0.27,,Earmarked Contribution From ROBERT MONROE,,Earmarked Contribution From ROBERT MONROE. transmitted by check/EFT,2020
SB23,C00694323,B2D5A6D389D1C41EEBCB,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-04-30,20.2,,Earmarked Contribution From Ted Odle,,Earmarked Contribution From Ted Odle. transmitted by check/EFT,2020
SB23,C00694323,B816C36B488E4401A861,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-16,2.77,,Earmarked Contribution From Argyris Vassiliou,,Earmarked Contribution From Argyris Vassiliou. transmitted by check/EFT,2020
SB23,C00694323,BB4480AC412D0448783C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-06,1.39,,Earmarked Contribution From Benjamin Van Raalte,,Earmarked Contribution From Benjamin Van Raalte. transmitted by check/EFT,2020
SB23,C00694323,BDAD923394F394AC9A4E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-24,0.64,,Earmarked Contribution From Kathryn Gloede,,Earmarked Contribution From Kathryn Gloede. transmitted by check/EFT,2020
SB23,C00694323,B13B62896EA894E3F865,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-04-20,25,,Earmarked Contribution From Marna McAferty,,Earmarked Contribution From Marna McAferty. transmitted by check/EFT,2020
SB23,C00694323,B4F47B62717264174AFF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-29,2.57,,Earmarked Contribution From Gail Reeves,,Earmarked Contribution From Gail Reeves. transmitted by check/EFT,2020
SB23,C00694323,B09CD4E9CBCB3431A95B,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-06-22,100,,Earmarked Contribution From Bryan Springer,,Earmarked Contribution From Bryan Springer. transmitted by check/EFT,2020
SB23,C00694323,B201484173E874B5EB6B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-01,25,,Earmarked Contribution From William Malchisky,,Earmarked Contribution From William Malchisky. transmitted by check/EFT,2020
SB23,C00694323,B6DBBD0E922D24DD5993,CCM,KANSANS FOR MARSHALL,,,,,,PO BOX 1588,,GREAT BEND,KS,67530,2020-04-10,0.04,,Earmarked Contribution From Austin Rudolph,,Earmarked Contribution From Austin Rudolph. transmitted by check/EFT,2020
SB23,C00694323,B2A5592D90B764F1AA05,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,0.38,,Earmarked Contribution From Frank Frysiek,,Earmarked Contribution From Frank Frysiek. transmitted by check/EFT,2020
SB23,C00694323,B1190C87CFCE84AD988E,CCM,SARA HART WEIR FOR CONGRESS,,,,,,P.O. BOX 2183,,MISSION,KS,66201,2020-04-17,50,,Earmarked Contribution From Randall Bentele,,Earmarked Contribution From Randall Bentele. transmitted by check/EFT,2020
SB23,C00694323,BFA18ADFFE32D4CB0AF3,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,0.55,,Earmarked Contribution From Dottie Stubblefield,,Earmarked Contribution From Dottie Stubblefield. transmitted by check/EFT,2020
SB23,C00694323,BA57CCD7D1FCA4F56A02,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,0.63,,Earmarked Contribution From Robert Wilson,,Earmarked Contribution From Robert Wilson. transmitted by check/EFT,2020
SB23,C00694323,B51F31D8EC3094BEA991,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-22,25,,Earmarked Contribution From Christy Large,,Earmarked Contribution From Christy Large. transmitted by check/EFT,2020
SB23,C00694323,BC4026C092DAF47C79EF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-30,1.25,,Earmarked Contribution From Kathleen Buffington,,Earmarked Contribution From Kathleen Buffington. transmitted by check/EFT,2020
SB23,C00694323,BAEB5CA2AB5F44D47A93,CCM,BOB HAMILTON FOR KANSAS INC.,,,,,,PO BOX 2625,,MISSION,KS,66202,2020-06-19,50,,Earmarked Contribution From Stephen Strausbaugh,,Earmarked Contribution From Stephen Strausbaugh. transmitted by check/EFT,2020
SB23,C00694323,BE5F747794F664FAA8F5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,1.25,,Earmarked Contribution From Theresa Do,,Earmarked Contribution From Theresa Do. transmitted by check/EFT,2020
SB23,C00694323,B93439C8E096F432FA5C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-19,2.77,,Earmarked Contribution From Nancy Gracey,,Earmarked Contribution From Nancy Gracey. transmitted by check/EFT,2020
SB23,C00694323,B2E25719DC02D471EA13,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-06,0.63,,Earmarked Contribution From David C. Wilks,,Earmarked Contribution From David C. Wilks. transmitted by check/EFT,2020
SB23,C00694323,B13F825E4D91A4A038FD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,0.26,,Earmarked Contribution From Robert Weixel,,Earmarked Contribution From Robert Weixel. transmitted by check/EFT,2020
SB23,C00694323,B36731A2D9A9D41B0A0C,CCM,MORAN FOR KANSAS,,,,,,PO BOX 1151,,HAYS,KS,676011151,2020-06-12,10,,Earmarked Contribution From Dennis Baldwin,,Earmarked Contribution From Dennis Baldwin. transmitted by check/EFT,2020
SB23,C00694323,B8E6BC39DE1E94EB095F,CCM,WAGLE FOR KANSAS,,,,,,PO BOX 781991,,WICHITA,KS,67278,2020-04-20,15,,Earmarked Contribution From William Rothe,,Earmarked Contribution From William Rothe. transmitted by check/EFT,2020
SB23,C00694323,BC9EA7C05BA6148459DE,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-18,0.55,,Earmarked Contribution From arlene fabec,,Earmarked Contribution From arlene fabec. transmitted by check/EFT,2020
SB23,C00694323,B60FDC0B7C4014DFC82A,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-20,0.55,,Earmarked Contribution From Chris Hansen,,Earmarked Contribution From Chris Hansen. transmitted by check/EFT,2020
SB23,C00694323,BB7EB41A02D4A41B6B25,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-13,2.77,,Earmarked Contribution From Lucy Dart,,Earmarked Contribution From Lucy Dart. transmitted by check/EFT,2020
SB23,C00694323,B3880A6534E564876B7B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-02,2.77,,Earmarked Contribution From Patricia Bigrig,,Earmarked Contribution From Patricia Bigrig. transmitted by check/EFT,2020
SB23,C00694323,B6B9B5526496E4138880,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-19,1.39,,Earmarked Contribution From Janet Oakley,,Earmarked Contribution From Janet Oakley. transmitted by check/EFT,2020
SB23,C00694323,BBF8D7AAD83C0485AABC,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,25,,Earmarked Contribution From Wally McGinnis,,Earmarked Contribution From Wally McGinnis. transmitted by check/EFT,2020
SB23,C00694323,B46DDC979B7804524AA5,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-14,1.25,,Earmarked Contribution From Richard Eggleston,,Earmarked Contribution From Richard Eggleston. transmitted by check/EFT,2020
SB23,C00694323,BF3A55765FE1B4ECC85D,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,1.39,,Earmarked Contribution From MaryAnn Minor,,Earmarked Contribution From MaryAnn Minor. transmitted by check/EFT,2020
SB23,C00694323,B376A5D5A2BD2431E8DD,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-05,0.63,,Earmarked Contribution From John McClellan,,Earmarked Contribution From John McClellan. transmitted by check/EFT,2020
SB23,C00694323,B52316606C49D43AFB4E,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-30,100,,Earmarked Contribution From Erin Metters,,Earmarked Contribution From Erin Metters. transmitted by check/EFT,2020
SB23,C00694323,B87B0A0EAF7F1439B9CA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-18,0.13,,Earmarked Contribution From Mary Jane Hudec,,Earmarked Contribution From Mary Jane Hudec. transmitted by check/EFT,2020
SB23,C00694323,B53F32950814D42F19FA,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-26,0.63,,Earmarked Contribution From Ellyn R. AppleSkeahan,,Earmarked Contribution From Ellyn R. AppleSkeahan. transmitted by check/EFT,2020
SB23,C00694323,B04EC904AA41F4F59A8C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-25,0.75,,Earmarked Contribution From Wilma Willson,,Earmarked Contribution From Wilma Willson. transmitted by check/EFT,2020
SB23,C00694323,B95876FB09A8548C6A98,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-31,10,,Earmarked Contribution From Judy Kay Bieber,,Earmarked Contribution From Judy Kay Bieber. transmitted by check/EFT,2020
SB23,C00694323,BC110C22E0F1C48229F6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-17,0.38,,Earmarked Contribution From mary arizumi,,Earmarked Contribution From mary arizumi. transmitted by check/EFT,2020
SB23,C00694323,B36AAA05470BB4DF5B41,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-12,1.39,,Earmarked Contribution From Marlene Low,,Earmarked Contribution From Marlene Low. transmitted by check/EFT,2020
SB23,C00694323,B5F40FE562F624262B47,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-12,0.47,,Earmarked Contribution From Vivian Wu,,Earmarked Contribution From Vivian Wu. transmitted by check/EFT,2020
SB23,C00694323,BCF7A8234CFAD4B2F949,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-16,0.63,,Earmarked Contribution From Donald Gilbert,,Earmarked Contribution From Donald Gilbert. transmitted by check/EFT,2020
SB23,C00694323,BB06B8E6CB96A4AE5B0C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-25,1.39,,Earmarked Contribution From alexander shin,,Earmarked Contribution From alexander shin. transmitted by check/EFT,2020
SB23,C00694323,BA51687E8C40D4746AEF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-30,1.39,,Earmarked Contribution From Crystal Matthews,,Earmarked Contribution From Crystal Matthews. transmitted by check/EFT,2020
SB23,C00694323,B47D7294452CD4E50A0B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-03,0.25,,Earmarked Contribution From George Hallenbeck,,Earmarked Contribution From George Hallenbeck. transmitted by check/EFT,2020
SB23,C00694323,B8EDF1637B7E14486AC8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-08,1.44,,Earmarked Contribution From Kathleen Smith,,Earmarked Contribution From Kathleen Smith. transmitted by check/EFT,2020
SB23,C00694323,BC1EC8206ECBC4998A44,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-17,0.63,,Earmarked Contribution From Mary K. Johnson,,Earmarked Contribution From Mary K. Johnson. transmitted by check/EFT,2020
SB23,C00694323,BD389650E260141588DA,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-05-25,15,,Earmarked Contribution From Laurence Jordan,,Earmarked Contribution From Laurence Jordan. transmitted by check/EFT,2020
SB23,C00694323,B211CC2F33CA04A29B5C,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-23,1.47,,Earmarked Contribution From Earl Culp,,Earmarked Contribution From Earl Culp. transmitted by check/EFT,2020
SB23,C00694323,BE415939A7DCE4C1C88F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,1.25,,Earmarked Contribution From JOHN ENOMOTO,,Earmarked Contribution From JOHN ENOMOTO. transmitted by check/EFT,2020
SB23,C00694323,B90D94240C2F9436594D,CCM,CLIFFORD FOR CONGRESS,,,,,,PO BOX 1342,,GARDEN CITY,KS,67846,2020-06-07,25,,Earmarked Contribution From Cheryl Sonnenberg,,Earmarked Contribution From Cheryl Sonnenberg. transmitted by check/EFT,2020
SB23,C00694323,BF03CDD0C1EEF465CA00,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,2.5,,Earmarked Contribution From Bruce Mustain,,Earmarked Contribution From Bruce Mustain. transmitted by check/EFT,2020
SB23,C00694323,B0992632ABEC34D8690F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,0.5,,Earmarked Contribution From Irene Boyle,,Earmarked Contribution From Irene Boyle. transmitted by check/EFT,2020
SB23,C00694323,B21F39157298F4102B5F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-14,0.63,,Earmarked Contribution From Michael Zanchi,,Earmarked Contribution From Michael Zanchi. transmitted by check/EFT,2020
SB23,C00694323,B7CF70C3AC2A84B988A0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,0.63,,Earmarked Contribution From gerald hackert,,Earmarked Contribution From gerald hackert. transmitted by check/EFT,2020
SB23,C00694323,BC27E15F70EF04839809,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-09,2.38,,Earmarked Contribution From Jerry Pinkerton,,Earmarked Contribution From Jerry Pinkerton. transmitted by check/EFT,2020
SB23,C00694323,BAB602ADE7A8C47D6AE7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,2.5,,Earmarked Contribution From John Dodge,,Earmarked Contribution From John Dodge. transmitted by check/EFT,2020
SB23,C00694323,B50629B77397049499F1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-28,1.39,,Earmarked Contribution From Betty Williams,,Earmarked Contribution From Betty Williams. transmitted by check/EFT,2020
SB23,C00694323,B14307B1835BB41BEA46,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-31,1.39,,Earmarked Contribution From Judi Dooley,,Earmarked Contribution From Judi Dooley. transmitted by check/EFT,2020
SB23,C00694323,B8BB48E52BF5A407EAE8,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,0.05,,Earmarked Contribution From Joni Kostich,,Earmarked Contribution From Joni Kostich. transmitted by check/EFT,2020
SB23,C00694323,B19367EDA8DF44A8DA38,CCM,KOBACH FOR SENATE,,,,,,PO BOX 1111,,LOUISBURG,KS,66053,2020-06-22,25,,Earmarked Contribution From Steve Newcomer,,Earmarked Contribution From Steve Newcomer. transmitted by check/EFT,2020
SB23,C00694323,B5F3B8230E7234760978,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-29,0.64,,Earmarked Contribution From Dennis Nagata,,Earmarked Contribution From Dennis Nagata. transmitted by check/EFT,2020
SB23,C00694323,B7CCFE190A5D54814B38,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-13,0.63,,Earmarked Contribution From John L Stanley,,Earmarked Contribution From John L Stanley. transmitted by check/EFT,2020
SB23,C00694323,B4F75D17EF52048E381F,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-05-04,50,,Earmarked Contribution From Ben Terrill,,Earmarked Contribution From Ben Terrill. transmitted by check/EFT,2020
SB23,C00694323,BAFFED3D85E8E489A857,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-28,1.25,,Earmarked Contribution From Allan Melicor,,Earmarked Contribution From Allan Melicor. transmitted by check/EFT,2020
SB23,C00694323,BECA7F2DEA8B24A0FBC3,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-05-02,20.2,,Earmarked Contribution From Rebecca Wetter,,Earmarked Contribution From Rebecca Wetter. transmitted by check/EFT,2020
SB23,C00694323,BA7A1DD28FA59477EB14,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-21,0.64,,Earmarked Contribution From Thomas Endo,,Earmarked Contribution From Thomas Endo. transmitted by check/EFT,2020
SB23,C00694323,B24FF2904EDF543FB82B,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-08,1.44,,Earmarked Contribution From Richard Bowers,,Earmarked Contribution From Richard Bowers. transmitted by check/EFT,2020
SB23,C00694323,BFE766ECB00E54D10AF7,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-16,0.63,,Earmarked Contribution From William Belina,,Earmarked Contribution From William Belina. transmitted by check/EFT,2020
SB23,C00694323,B9B6E7FC73C4643DFA7E,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-15,1.25,,Earmarked Contribution From Teresa Mariner,,Earmarked Contribution From Teresa Mariner. transmitted by check/EFT,2020
SB23,C00694323,B8F7C191C921449029EB,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-18,1.25,,Earmarked Contribution From Robert Dougherty,,Earmarked Contribution From Robert Dougherty. transmitted by check/EFT,2020
SB23,C00694323,B71923712ED314CD98BA,CCM,KANSAS REPUBLICAN PARTY,,,,,,PO BOX 4157,,TOPEKA,KS,666040157,2020-05-23,50,,Earmarked Contribution From Tim Nordell,,Earmarked Contribution From Tim Nordell. transmitted by check/EFT,2020
SB23,C00694323,BE645D31888BE426EBC0,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-29,25,,Earmarked Contribution From Patricia Kielmeyer,,Earmarked Contribution From Patricia Kielmeyer. transmitted by check/EFT,2020
SB23,C00694323,B4A7E8B8419684C338C1,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-22,0.64,,Earmarked Contribution From Jerome Arcaro,,Earmarked Contribution From Jerome Arcaro. transmitted by check/EFT,2020
SB23,C00694323,BAAC5D464D8994C14AA6,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-25,1.39,,Earmarked Contribution From John Yost,,Earmarked Contribution From John Yost. transmitted by check/EFT,2020
SB23,C00694323,B95AA255B249647AE948,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-04-19,5.55,,Earmarked Contribution From Eldered Tucker Jr,,Earmarked Contribution From Eldered Tucker Jr. transmitted by check/EFT,2020
SB23,C00694323,B6766344AB6CA4DA8B9F,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-06-11,0.63,,Earmarked Contribution From Bruce Schafernak,,Earmarked Contribution From Bruce Schafernak. transmitted by check/EFT,2020
SB23,C00694323,B6D27403FD72240338BF,CCM,COMMITTEE TO RE-ELECT STEVE WATKINS,,,,,,1430 SW WOODHULL STREET,PO BOX 4262,TOPEKA,KS,66604,2020-05-17,0.63,,Earmarked Contribution From Karen Hofer,,Earmarked Contribution From Karen Hofer. transmitted by check/EFT,2020
