linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B34F03CE475CF45C9A69,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-27,50,,Earmarked Contribution From Information Requested Information Requested,,Earmarked Contribution From Information Requested Information Requested. transmitted by check/EFT,2022
SB23,C00694323,BBFDD13D6AD7A422D8CF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,50,,Earmarked Contribution From Craig Diangelo,,Earmarked Contribution From Craig Diangelo. transmitted by check/EFT,2022
SB23,C00694323,BB21F335D5FAE4855B0B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,50,,Earmarked Contribution From Mark Logan,,Earmarked Contribution From Mark Logan. transmitted by check/EFT,2022
SB23,C00694323,B88AF3AAE98E74446B35,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,50,,Earmarked Contribution From Kristine Sullivan,,Earmarked Contribution From Kristine Sullivan. transmitted by check/EFT,2022
SB23,C00694323,BB141278E0AF34B748EB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,50,,Earmarked Contribution From Don Lager,,Earmarked Contribution From Don Lager. transmitted by check/EFT,2022
SB23,C00694323,BFFB8A3F46A9C4AE8A80,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-18,50,,Earmarked Contribution From David Dorau,,Earmarked Contribution From David Dorau. transmitted by check/EFT,2022
SB23,C00694323,BB915BC2866564FBDA96,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-14,50,,Earmarked Contribution From Maureen Monaco,,Earmarked Contribution From Maureen Monaco. transmitted by check/EFT,2022
SB23,C00694323,BE13219B260CF4636862,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-19,50,,Earmarked Contribution From LYNNE M,,Earmarked Contribution From LYNNE M. transmitted by check/EFT,2022
SB23,C00694323,BD0A561C7C93D4DBCA5E,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-31,50,,Earmarked Contribution From Ben McGorty,,Earmarked Contribution From Ben McGorty. transmitted by check/EFT,2022
SB23,C00694323,BC08CFE15723643D9955,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-12-31,50,,Earmarked Contribution From Ben McGorty,,Earmarked Contribution From Ben McGorty. transmitted by check/EFT,2022
SB23,C00694323,B262EA5D77B114096919,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-31,50,,Earmarked Contribution From MITCHELL BOLINSKY,,Earmarked Contribution From MITCHELL BOLINSKY. transmitted by check/EFT,2022
SB23,C00694323,B5028B5C248D342A7A21,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-31,50,,Earmarked Contribution From Vincent Flynn,,Earmarked Contribution From Vincent Flynn. transmitted by check/EFT,2022
SB23,C00694323,BC5F7AAC4C8E1481AA65,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-30,50,,Earmarked Contribution From Bruce Benysek,,Earmarked Contribution From Bruce Benysek. transmitted by check/EFT,2022
SB23,C00694323,B6853B97326E24450B7A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-14,50,,Earmarked Contribution From Brian Werstler,,Earmarked Contribution From Brian Werstler. transmitted by check/EFT,2022
SB23,C00694323,BDC2C99CB019D41FFADC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-05,50,,Earmarked Contribution From Lezlye Zupkus,,Earmarked Contribution From Lezlye Zupkus. transmitted by check/EFT,2022
SB23,C00694323,BD6B75961F68D4B74B9F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-05,50,,Earmarked Contribution From Joseph Markley,,Earmarked Contribution From Joseph Markley. transmitted by check/EFT,2022
SB23,C00694323,B92C585C75AB249F7A24,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-17,50,,Earmarked Contribution From Michael Bronko,,Earmarked Contribution From Michael Bronko. transmitted by check/EFT,2022
SB23,C00694323,B174C3ECAA7954102BAE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-14,50,,Earmarked Contribution From Bruce LaCharity,,Earmarked Contribution From Bruce LaCharity. transmitted by check/EFT,2022
SB23,C00694323,B738F872E97B44850B5F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-08,50,,Earmarked Contribution From Dennis Trimble,,Earmarked Contribution From Dennis Trimble. transmitted by check/EFT,2022
SB23,C00694323,BC33CC4D8D5674776BAA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-22,50,,Earmarked Contribution From Robert Campochiaro,,Earmarked Contribution From Robert Campochiaro. transmitted by check/EFT,2022
SB23,C00694323,B1A84D7BF6ACA46AAB35,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-20,50,,Earmarked Contribution From Gregg Hannan,,Earmarked Contribution From Gregg Hannan. transmitted by check/EFT,2022
SB23,C00694323,B2FC6049919544D239FE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-20,50,,Earmarked Contribution From Robert Hill,,Earmarked Contribution From Robert Hill. transmitted by check/EFT,2022
SB23,C00694323,B39D394DFE3E442B1931,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-20,50,,Earmarked Contribution From Glenn Thornhill,,Earmarked Contribution From Glenn Thornhill. transmitted by check/EFT,2022
SB23,C00694323,B5971182B2CE0493EB08,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-07-20,50,,Earmarked Contribution From Tony Hwang,,Earmarked Contribution From Tony Hwang. transmitted by check/EFT,2022
SB23,C00694323,B62A5D1DABD804199A01,CCM,MIKE FRANCE CT2,,,,,,26 DALE ROAD,P.O. BOX 110107,TRUMBULL,CT,06611,2021-07-20,50,,Earmarked Contribution From Tony Hwang,,Earmarked Contribution From Tony Hwang. transmitted by check/EFT,2022
SB23,C00694323,B9F0897DAA24F4508AA1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-05,50,,Earmarked Contribution From Lezlye Zupkus,,Earmarked Contribution From Lezlye Zupkus. transmitted by check/EFT,2022
SB23,C00694323,B12F799B8383D489F8DA,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Rick Fletcher,,Earmarked Contribution From Rick Fletcher. transmitted by check/EFT,2022
SB23,C00694323,B42442ACF47FE4BB1808,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Marcia Bower,,Earmarked Contribution From Marcia Bower. transmitted by check/EFT,2022
SB23,C00694323,B5CDF2FEFF22B4BBAB5E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Elliott Ross,,Earmarked Contribution From Elliott Ross. transmitted by check/EFT,2022
SB23,C00694323,B1EF63CE4FCCA40CCA40,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-29,50,,Earmarked Contribution From elaine m,,Earmarked Contribution From elaine m. transmitted by check/EFT,2022
SB23,C00694323,B7616E209B60E47749FF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-10,50,,Earmarked Contribution From Donna Veach,,Earmarked Contribution From Donna Veach. transmitted by check/EFT,2022
SB23,C00694323,B05656B93AB914B81A0C,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-22,50,,Earmarked Contribution From Monty Du,,Earmarked Contribution From Monty Du. transmitted by check/EFT,2022
SB23,C00694323,B268EEB32D8CD49F28BD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-22,50,,Earmarked Contribution From AnnMarie Puleo,,Earmarked Contribution From AnnMarie Puleo. transmitted by check/EFT,2022
SB28a,C00694323,B01671AE7CD8F49FAA11,IND,,Iacobucci,John,,,,4 Washington Ave,,North Haven,CT,064732309,2021-10-14,50,,Refund of Contribution,,,2022
SB23,C00694323,B85A11BA1201C419E91E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Ed Weinberg,,Earmarked Contribution From Ed Weinberg. transmitted by check/EFT,2022
SB23,C00694323,B647B169EB51C4008936,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Garfield Logan,,Earmarked Contribution From Garfield Logan. transmitted by check/EFT,2022
SB23,C00694323,BA363BE4CD5274F2AAF0,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Mary Heale,,Earmarked Contribution From Mary Heale. transmitted by check/EFT,2022
SB23,C00694323,B9F49B5E101BF4764B56,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From PAUL KNUDSON,,Earmarked Contribution From PAUL KNUDSON. transmitted by check/EFT,2022
SB23,C00694323,B7420ECE0D2DD42E59F6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From J Frank LaDue,,Earmarked Contribution From J Frank LaDue. transmitted by check/EFT,2022
SB23,C00694323,B6C911F8AD2A1455CA62,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-06,50,,Earmarked Contribution From Raymond Work,,Earmarked Contribution From Raymond Work. transmitted by check/EFT,2022
SB23,C00694323,BE380C5643E1B4B1BB3A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-06,50,,Earmarked Contribution From Edmond V Mone,,Earmarked Contribution From Edmond V Mone. transmitted by check/EFT,2022
SB23,C00694323,B059DC63A50BD42D690B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-09,50,,Earmarked Contribution From John Zachos,,Earmarked Contribution From John Zachos. transmitted by check/EFT,2022
SB23,C00694323,B51088BF714964D949E2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-18,50,,Earmarked Contribution From Michael Maturo,,Earmarked Contribution From Michael Maturo. transmitted by check/EFT,2022
SB23,C00694323,B35D549B90B254D9EBBB,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-18,50,,Earmarked Contribution From Raymond Gradwell,,Earmarked Contribution From Raymond Gradwell. transmitted by check/EFT,2022
SB23,C00694323,B3C473B85D3EB40888CF,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-18,50,,Earmarked Contribution From walter Schneider,,Earmarked Contribution From walter Schneider. transmitted by check/EFT,2022
SB23,C00694323,BBFC0975DAA7C48DB916,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,50,,Earmarked Contribution From Ryan Murphy,,Earmarked Contribution From Ryan Murphy. transmitted by check/EFT,2022
SB23,C00694323,BD380B627D0844031821,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-10-08,50,,Earmarked Contribution From James Keenan,,Earmarked Contribution From James Keenan. transmitted by check/EFT,2022
SB23,C00694323,BE0A63782B1F04DCAA03,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-08,50,,Earmarked Contribution From Anson Mooney,,Earmarked Contribution From Anson Mooney. transmitted by check/EFT,2022
SB23,C00694323,B40AB6F7DCC5D4C46A39,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-19,50,,Earmarked Contribution From Robert Pugliese,,Earmarked Contribution From Robert Pugliese. transmitted by check/EFT,2022
SB23,C00694323,BA14CD7B6ADC7476387F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-25,50,,Earmarked Contribution From Donna Burns,,Earmarked Contribution From Donna Burns. transmitted by check/EFT,2022
SB23,C00694323,B920CCAD511484D7CB4D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-26,50,,Earmarked Contribution From Edward Boughton,,Earmarked Contribution From Edward Boughton. transmitted by check/EFT,2022
SB23,C00694323,B5918801ACE694BE5A3A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-26,50,,Earmarked Contribution From Peyton Dietz,,Earmarked Contribution From Peyton Dietz. transmitted by check/EFT,2022
SB23,C00694323,B751E62ABD2334CB29D7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-27,50,,Earmarked Contribution From Frank LaDore,,Earmarked Contribution From Frank LaDore. transmitted by check/EFT,2022
SB23,C00694323,BC8041D3204814F8C833,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-25,50,,Earmarked Contribution From Rosemary Fusco,,Earmarked Contribution From Rosemary Fusco. transmitted by check/EFT,2022
SB23,C00694323,B99863EAC01ED4D29A2F,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-27,50,,Earmarked Contribution From Raymond Ingraham,,Earmarked Contribution From Raymond Ingraham. transmitted by check/EFT,2022
SB23,C00694323,B3A2BC206994348EFA6D,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-27,50,,Earmarked Contribution From John Szewczyk,,Earmarked Contribution From John Szewczyk. transmitted by check/EFT,2022
SB23,C00694323,BC0711EBE8D294C33BD9,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-27,50,,Earmarked Contribution From Carl Crump,,Earmarked Contribution From Carl Crump. transmitted by check/EFT,2022
SB23,C00694323,BA9CF204E484546B3844,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-28,50,,Earmarked Contribution From Phil Tobin,,Earmarked Contribution From Phil Tobin. transmitted by check/EFT,2022
SB23,C00694323,BAD5AF2D9CDCF4BF3955,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-28,50,,Earmarked Contribution From Ines Flax,,Earmarked Contribution From Ines Flax. transmitted by check/EFT,2022
SB23,C00694323,B1BCF7F1C7CA44E31928,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-07-28,50,,Earmarked Contribution From Gary Christensen,,Earmarked Contribution From Gary Christensen. transmitted by check/EFT,2022
SB23,C00694323,BA0F13CF0B5CF4E31BD1,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-10-29,50,,Earmarked Contribution From Elyse Cilibert,,Earmarked Contribution From Elyse Cilibert. transmitted by check/EFT,2022
SB23,C00694323,B9F0EF52E9BE94ACC8D6,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,50,,Earmarked Contribution From Kristine Sullivan,,Earmarked Contribution From Kristine Sullivan. transmitted by check/EFT,2022
SB23,C00694323,B0DF08D539016452C805,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-08,50,,Earmarked Contribution From Youlan Lee,,Earmarked Contribution From Youlan Lee. transmitted by check/EFT,2022
SB23,C00694323,B3CFEE0A355A34D52BB7,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-24,50,,Earmarked Contribution From Raymond Work,,Earmarked Contribution From Raymond Work. transmitted by check/EFT,2022
SB23,C00694323,B9664D550F44C4BD89D3,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-23,50,,Earmarked Contribution From David Tolli,,Earmarked Contribution From David Tolli. transmitted by check/EFT,2022
SB23,C00694323,B6E9AB3956F72406486F,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-12-23,50,,Earmarked Contribution From Joane MuellerLondon,,Earmarked Contribution From Joane MuellerLondon. transmitted by check/EFT,2022
SB23,C00694323,BCE4DB985816E4422A91,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-22,50,,Earmarked Contribution From Adrian Maung,,Earmarked Contribution From Adrian Maung. transmitted by check/EFT,2022
SB23,C00694323,B9CB713BEBCDB48DD93B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-21,50,,Earmarked Contribution From David Egan,,Earmarked Contribution From David Egan. transmitted by check/EFT,2022
SB23,C00694323,BA646D5CF5A73430D9F2,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-12-21,50,,Earmarked Contribution From Albert Mead,,Earmarked Contribution From Albert Mead. transmitted by check/EFT,2022
SB23,C00694323,B89D6BD336C0D4EFAB5B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-02,50,,Earmarked Contribution From Christopher Zavagnin,,Earmarked Contribution From Christopher Zavagnin. transmitted by check/EFT,2022
SB23,C00694323,B7FE86A8B88914F60B8B,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-08,50,,Earmarked Contribution From Christopher Torino,,Earmarked Contribution From Christopher Torino. transmitted by check/EFT,2022
SB23,C00694323,BB9B9CFCBB2344499BED,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-08,50,,Earmarked Contribution From Xiaosu Li,,Earmarked Contribution From Xiaosu Li. transmitted by check/EFT,2022
SB23,C00694323,B5C89C9508F374A4480A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-31,50,,Earmarked Contribution From Susan Nahmias,,Earmarked Contribution From Susan Nahmias. transmitted by check/EFT,2022
SB23,C00694323,B59B31E125317454BB5E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-08,50,,Earmarked Contribution From Barbara De Barbieri,,Earmarked Contribution From Barbara De Barbieri. transmitted by check/EFT,2022
SB23,C00694323,B4963F2460265420B8AD,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-08,50,,Earmarked Contribution From Zehua Xia,,Earmarked Contribution From Zehua Xia. transmitted by check/EFT,2022
SB23,C00694323,B0EAAC41B14CC45BC9AE,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-25,50,,Earmarked Contribution From Mary Morrissey,,Earmarked Contribution From Mary Morrissey. transmitted by check/EFT,2022
SB23,C00694323,B53E006CE040C459782A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-02,50,,Earmarked Contribution From EDWARD B ST JOHN,,Earmarked Contribution From EDWARD B ST JOHN. transmitted by check/EFT,2022
SB23,C00694323,BECEC9D5F4D484A96B46,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-12,50,,Earmarked Contribution From Leonard Francis,,Earmarked Contribution From Leonard Francis. transmitted by check/EFT,2022
SB23,C00694323,B806E208E214643C2889,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-30,50,,Earmarked Contribution From Jean Kearns,,Earmarked Contribution From Jean Kearns. transmitted by check/EFT,2022
SB23,C00694323,B294809FFD809469B89E,CCM,CONNECTICUT REPUBLICAN PARTY,,,,,,176 LANING STREET,,SOUTHINGTON,CT,06489,2021-11-24,50,,Earmarked Contribution From Gianfranco DiDomenico,,Earmarked Contribution From Gianfranco DiDomenico. transmitted by check/EFT,2022
SB23,C00694323,B1740BBD483474FFF91E,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-11-24,50,,Earmarked Contribution From Ralph DelBuono,,Earmarked Contribution From Ralph DelBuono. transmitted by check/EFT,2022
SB23,C00694323,BECCB799DC52249B28CC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-28,50,,Earmarked Contribution From Arnold Wolgast,,Earmarked Contribution From Arnold Wolgast. transmitted by check/EFT,2022
SB23,C00694323,BB6A1018067FE4315BFC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-11,50,,Earmarked Contribution From Daniel Ventarola,,Earmarked Contribution From Daniel Ventarola. transmitted by check/EFT,2022
SB23,C00694323,BD925BEAC5C344E77907,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-11,50,,Earmarked Contribution From Richard Bingham,,Earmarked Contribution From Richard Bingham. transmitted by check/EFT,2022
SB23,C00694323,B422AE9E9F30B4AB2BB3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From Brian Rowland,,Earmarked Contribution From Brian Rowland. transmitted by check/EFT,2022
SB23,C00694323,BEED32E05CC824D82829,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From Susan Reeve,,Earmarked Contribution From Susan Reeve. transmitted by check/EFT,2022
SB23,C00694323,BD25009B345614BD2A21,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From Robert Munson,,Earmarked Contribution From Robert Munson. transmitted by check/EFT,2022
SB23,C00694323,BDF4450F3C20545B7BCF,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From Norman Noel,,Earmarked Contribution From Norman Noel. transmitted by check/EFT,2022
SB23,C00694323,B85D5D11BEBBD413CA1A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From James Mengacci,,Earmarked Contribution From James Mengacci. transmitted by check/EFT,2022
SB23,C00694323,BAABECD19E8654EA7BD8,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From Shuo Liu,,Earmarked Contribution From Shuo Liu. transmitted by check/EFT,2022
SB23,C00694323,BA6A8D39E7343484590A,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-29,50,,Earmarked Contribution From Robert Munson,,Earmarked Contribution From Robert Munson. transmitted by check/EFT,2022
SB23,C00694323,B7F06ED0DF3634BC8AE3,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-02,50,,Earmarked Contribution From Larry Zabrowski,,Earmarked Contribution From Larry Zabrowski. transmitted by check/EFT,2022
SB23,C00694323,B2300178622BD4669A04,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-08-07,50,,Earmarked Contribution From Zhenyu Yang,,Earmarked Contribution From Zhenyu Yang. transmitted by check/EFT,2022
SB23,C00694323,B3D8909FB79A74C3F8DC,CCM,GEORGE LOGAN FOR CONGRESS,,,,,,26 CATOONAH STREET,BOX 72,RIDGEFIELD,CT,06877,2021-09-28,50,,Earmarked Contribution From Frederick Kaiser,,Earmarked Contribution From Frederick Kaiser. transmitted by check/EFT,2022
