linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A31DFE00843094E4DAF3,IND,,Cook,Christina,,,,380 Ocean Rd,Unit 14,Portsmouth,NH,03801,,2020-11-16,50,385,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D1BFF445DE942E286F,IND,,Bragg,Lauriston,,,,141 Sturtevant Pond Rd,,Errol,NH,03579,,2020-11-09,50,342,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A4F0FE79E13594038910,IND,,Lamantia,Ken,,,,120 N South Rd,Conw 3860,Hales Lctn,NH,03860,,2020-11-09,50,145,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDF56B7214F1464D80D,IND,,Scanlon,Paul,,,,77 Beech St,,Milford,NH,03055,,2020-11-23,50,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABFEE5661711B4B67A6F,IND,,Kryzynski,Jim,,,,3 Mulberry St,,Windham,NH,03087,,2020-11-23,50,775,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA35C32A0C8545DC857,IND,,Connell,John,,,,4 Cobbler Ln,,Amherst,NH,03031,,2020-10-24,50,390,MILLIPORESIGMA,COMMUNICATIONS,,Earmarked for HOUSE FREEDOM FUND (C00552851),2020
SA11AI,C00694323,A8D2E8D9A9D744479A89,IND,,hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2020-10-28,50,48015.3,UNIFIED OFFICE,SALES  MARKETING,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A99DD4CC95CD345FEB87,IND,,Angelo,Dianne,,,,532 Center Rd,,Hillsborough,NH,03244,,2020-11-16,50,1457,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AF12FD8CB3ADC4161AC5,IND,,Claffey,Patrick,,,,9 Everett St,,Derry,NH,03038,,2020-11-23,50,350,LANSING BP,INSIDE SALES REP,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A01F0F09B08B64F5BABF,IND,,Patrrson,Richard,,,,PO Box 1412,,Merrimack,NH,03054,,2020-10-24,50,2296.5,SKYWORKS,TECHNICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEFE858F5965C439C8B1,IND,,Konstantinov,Alexandr,,,,105 Spit Brook Rd,Apt 8E,Nashua,NH,03062,,2020-11-23,50,3439,DASSAULT SYSTEMES,PHYSICIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A22BFEA199E4D4DB5839,IND,,Mullin,Claire,,,,PO Box 994,,Raymond,NH,03077,,2020-11-09,50,75,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAEEC9C13072246C1B75,IND,,Applewhite,Steven,,,,38 Winnhaven Dr,,Hudson,NH,03051,,2020-10-23,50,9171.2,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0336F6033FC84796A30,IND,,Wilkins,Darleen,,,,49 Technology Dr,Unit 17,Bedford,NH,03110,,2020-10-24,50,102.5,CENTURY 21 DUMONT,REALTOR,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A785C36B98F7F4F98825,IND,,Fogwell,George,,,,3 Spruce Meadow Dr,,North Hampton,NH,03862,,2020-10-22,50,2124,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A42C3F030D5C84429B5E,IND,,P.,RICHARD,,,,PO Box 1208,,Intervale,NH,03845,,2020-10-17,50,2325.2,NORTH COUNTRY HOSPITAL,PHYSICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AB2AD61DB18CF470CA0B,IND,,Thomson,Maynard,,,,5 Village Rd,,Freedom,NH,03836,,2020-11-09,50,100,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AF738419440FA4356A7F,IND,,Letendre,Doug,,,,1321 2nd NH Tpke,,Windsor,NH,03244,,2020-10-25,50,575,A/Z CORP.,ELECTRICIAN,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0B3804AE41D54B958EF,IND,,T,John,,,,4 Lisa Ln,,Concord,NH,03301,,2020-11-23,50,9542.48,USIT,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A23DCD1F0ECC04F5E852,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2020-11-23,50,35852.6,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37B047B3145A4BA1AA7,IND,,Mirabile,Matthew,,,,194 Rochester Hill Rd,,Rochester,NH,03867,,2020-11-09,50,165,TRINITY ANGLICAN CHURCH,CLERGY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A13F2280687A5463BBC9,IND,,Haynes,Guy,,,,60 Split Rock Rd,,Warner,NH,03278,,2020-10-25,50,5475,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFB3116B06FD74B0F81C,IND,,T,John,,,,4 Lisa Ln,,Concord,NH,03301,,2020-11-23,50,9542.48,USIT,SALES,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ADE586B5FC0954314A20,IND,,Corliss,Jean,,,,19 3rd St,,Newport,NH,03773,,2020-11-01,50,14582,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A5369C17AD0674796B03,IND,,Gittlein,Joan,,,,PO Box 286,,Rye Beach,NH,03871,,2020-11-12,50,1481.03,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A2286CF766D6C47A4AED,IND,,Perez,Laura,,,,25 Folly Mill Ter,,Seabrook,NH,03874,,2020-11-17,50,310,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE99E37EA09AF4C0DB71,IND,,Burks,Marilyn,,,,32 Dunbarton Dr,,Nashua,NH,03063,,2020-10-24,50,19383.3,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AB884B0AA9B5B42C8AC0,IND,,Lapierre,Daniel,,,,72 Pullman St,,Manchester,NH,03103,,2020-10-28,50,341.03,DS GRAPHICS,PRINTER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABE4883AE5C094A81A1A,IND,,Lowell,Larry,,,,31 Cunningham Dr,,Derry,NH,03038,,2020-10-16,50,425,ANALOG DEVICES,ENGINEERING MANAGER,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A03AAEF2529E54FB4AF4,IND,,Gillespie,Tony,,,,254 Southwest Rd,,Canterbury,NH,03224,,2020-10-24,50,305,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2DD06FE57346460798C,IND,,Gittlein,Joan,,,,PO Box 286,,Rye Beach,NH,03871,,2020-11-12,50,1481.03,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5B78B341EF9F46A888F,IND,,Harden,David,,,,22 Pasture Ln,,Bedford,NH,03110,,2020-10-24,50,200,HARDEN DAVID,PILOT,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A9251D2A9827341B9BAB,IND,,Tarsook,Lisa,,,,21 Beacon Hill Rd,,Derry,NH,03038,,2020-10-16,50,50,COMCAST,MARKETING SUPERVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7E03FBE7177E465A984,IND,,Courtney,Bruce,,,,28 Blueberry Trl,,Dunbarton,NH,03046,,2020-11-23,50,200,SELF-EMPLOYED,DENTIST,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,ABC42EFEB05B44D7BABE,IND,,Wright,Michelle,,,,691 Washington Rd,,Rye,NH,03870,,2020-10-24,50,103,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A134EBC89003C4894808,IND,,Incera,William,,,,58 Kendall Pond Rd,,Windham,NH,03087,,2020-11-23,50,800,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F383408DCE04FE189D,IND,,Dion Jr,Sylvio D,,,,23 Bolic St,,Nashua,NH,03062,,2020-11-23,50,1550,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A53A206192F0A4C55B80,IND,,Feren,Elizabeth,,,,26 Trenton St,,Manchester,NH,03104,,2020-10-22,50,75,SELF-EMPLOYED,CONSULTANT,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AC8F65F0456CE4D0B81C,IND,,Koroski,Jeff,,,,36 Captains Way,,Exeter,NH,03833,,2020-10-24,50,55,INFORMATION REQUESTED,SALES MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA0F8A4CD8FCB4DEBA90,IND,,Bancroft,Peter,,,,276 Old Cheshire Turnpike,,Langdon,NH,03602,,2020-10-24,50,3061.85,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A3C47BDAD9BDA4C43B76,IND,,Saindon,Michael,,,,1 Page Rd,,Kingston,NH,03848,,2020-10-25,50,200,KINGSTON MECHANICAL,PLUMBER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A320791A57334447CA0E,IND,,Hayden,James,,,,90 Spruce Pond Rd,,Strafford,NH,03884,,2020-11-23,50,2510,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A19FEA010FD764D1F8C1,IND,,BOYLE,GREGORY,,,,30 Fogg Ct,,Manchester,NH,03104,,2020-10-24,50,250,SFAF,VL,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AFE29F9CBDB284324B2B,IND,,Taylor,Drew,,,,166 Loon Pond Rd,,Gilmanton,NH,03237,,2020-11-07,50,920,GALAXY SULFUR,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A0B25766B71443B94B,IND,,Ryan,Katherine,,,,PO Box 276,,Tilton,NH,03276,,2020-10-25,50,1645,OWNER,TRACTOR DEALERSHIP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8AB656E814E24F49AC2,IND,,Stephen,Clough,,,,5 Hunters Rd,,Bedford,NH,03110,,2020-10-25,50,395,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A519A1DA851B348BB843,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2020-11-23,50,35852.6,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,A7BB62DEF943A427BA68,IND,,Sexton,Michael,,,,PO Box 1864,,Wolfeboro,NH,03894,,2020-11-01,50,250,SEXTON RILEY LLP,ATTORNEY,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A2F23A362FEDD45748ED,IND,,Bedard,David,,,,2 Juniper Cir,,Hancock,NH,03449,,2020-11-12,50,2682,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5C40E28D633D4AB6A95,IND,,Provencher,Douglas,,,,30 Ash Dr,,Kingston,NH,03848,,2020-11-12,50,5246,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A79DB6C22C6B440F4B76,IND,,Minasian,Kenneth,,,,15 Broad St,,Nashua,NH,03064,,2020-11-12,50,425,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A623FC194DEE64EF19E3,IND,,OClair,Mark,,,,15 Fullam Cir,,Allenstown,NH,03275,,2020-11-01,50,95,NHC,NURSE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A29DD88ED853F4E8781C,IND,,Cowans,Michael,,,,33 Dearborn Cir,,Walpole,NH,03608,,2020-11-01,50,3046.5,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A96B02EAB15CC4E6696F,IND,,Kimball,Jean,,,,518 Raymond Rd,,Auburn,NH,03032,,2020-11-17,50,442,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA42853F2A52E4B21B0E,IND,,Markwith,Neil,,,,12 Boxwood Rd,,Bedford,NH,03110,,2020-11-23,50,6611,RETIRED,RETIRED,,Earmarked for PROTECT FREEDOM POLITICAL ACTION COMMITTEE (C00657866),2020
SA11AI,C00694323,A73188DB25A31443B87C,IND,,Getts,Ann P,,,,"17 Cabinet Drive, Unit 4",,Concord,NH,03303,,2020-11-12,50,3814,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A98084A187E9642EB91A,IND,,Hill,Peter,,,,325 Echo Acres Rd,,North Conway,NH,03860,,2020-10-22,50,285,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A9778D29244794C07B57,IND,,Greer,Scott,,,,24 Ledgewood Rd,,Bedford,NH,03110,,2020-11-01,50,70,NTT DATA,MANAGEMENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD441F353E9B64551A18,IND,,trickett,charles,,,,8 Grey Point Ave,,Auburn,NH,03032,,2020-11-23,50,345,FOREST MFG,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EC9595E865F4B2DB4A,IND,,Gagnon,SkipBarb,,,,24 Essex Dr,,Raymond,NH,03077,,2020-11-23,50,487,Laid off,ESTIMATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84AF9FE1EFED4D269AA,IND,,Markwith,Neil,,,,12 Boxwood Rd,,Bedford,NH,03110,,2020-10-26,50,5506,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A4BAB1897E28E4DAB8D7,IND,,Smith,William,,,,7 Regal Dr,,Merrimack,NH,03054,,2020-10-23,50,10771,"OPENTEXT, INC",SOFTWARE ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A92BCDA757E114EF5862,IND,,Francis,Robert,,,,56nathancutlerdrive,,Bedford,NH,03110,,2020-10-22,50,150,ABSOLUTE DATA,PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7E61F487B5014148829,IND,,Hayden,James,,,,90 Spruce Pond Rd,,Strafford,NH,03884,,2020-11-17,50,2460,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0687A0E4768542A9A8F,IND,,Johnson,Maria,,,,110 Old Greenfield Rd,,Peterborough,NH,03458,,2020-11-01,50,101,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A207D7D20DDA648CAB48,IND,,Applewhite,Steven,,,,38 Winnhaven Dr,,Hudson,NH,03051,,2020-10-23,50,9171.2,RETIRED,RETIRED,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A47AEEBBF1BA7459D877,IND,,Smeaton,Alexander,,,,8 Old Suncook Rd,,Concord,NH,03301,,2020-11-17,50,200,BELKNAP COUNTY,ASSISTANT COUNTY ATTORNEY,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AA0F8F9FF50864208936,IND,,Smith,William,,,,7 Regal Dr,,Merrimack,NH,03054,,2020-10-23,50,10771,"OPENTEXT, INC",SOFTWARE ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A420006C91EB84C91B6A,IND,,Wehrli,Steven,,,,55 Jack Frost Ln,,Conway,NH,03818,,2020-10-28,50,450,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC0236746C8D343F6B29,IND,,Quinn,Kathleen,,,,757 Central Ave,,Dover,NH,03820,,2020-10-26,50,1886,HOSPITAL,RN,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,A599133BF48E64A95B90,IND,,hauf,Allen,,,,27 Stacey Cir,,Windham,NH,03087,,2020-11-01,50,54083.3,UNIFIED OFFICE,SALES  MARKETING,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7EF68573DF9F47F9BD4,IND,,Hamblet,Phyllis,,,,108 Powers Rd,,Meredith,NH,03253,,2020-10-23,50,4040,RETIRED,RETIRED,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ACEE593F3354D4FB0B89,IND,,Nieskoski,Dennis,,,,13 Bellflower Holw,,Londonderry,NH,03053,,2020-11-16,50,1700,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB4969594FCF94679A11,IND,,BOWMAN,JOHN,,,,PO Box 133,,Newbury,NH,03255,,2020-10-16,50,2233,NFI NORTH INC,MENTAL HEALTH SUPERVISOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACC51E1EE7B19427CBC7,IND,,Applewhite,Steven,,,,38 Winnhaven Dr,,Hudson,NH,03051,,2020-10-23,50,9171.2,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4EF5D0A5F604AEEB49,IND,,Malm,Nancy,,,,5 Purington Ln,# A,Hampton,NH,03842,,2020-10-16,50,385,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C1F4CC6B7D94461968,IND,,CONNORS,DAVE,,,,77 Treeline Dr,,Peterborough,NH,03458,,2020-11-17,50,35239.6,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD32ADAB72B794A40871,IND,,Gibson,Robert,,,,5 Pelton Way,,Hampton Falls,NH,03844,,2020-10-23,50,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5C2AED205A641B49F6,IND,,Doutt,Harry,,,,131 Daniel Webster Hwy,Apt 160,Nashua,NH,03060,,2020-11-17,50,1555,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,ADBF381C167584D22BDE,IND,,Tucker,Marilyn,,,,27 Brock St,,Rochester,NH,03867,,2020-10-23,50,1424.03,RETIRED,RETIRED,,Earmarked for MOWERS FOR CONGRESS (C00734491),2020
SA11AI,C00694323,A48673E129640483BAED,IND,,MaddenHolman,Loretta,,,,57 Woods Run,,Rollinsford,NH,03869,,2020-10-23,50,2632.5,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AD56C9CFB8D9D4F0A94A,IND,,Thomas,Gary,,,,686 Keene Rd,,Winchester,NH,03470,,2020-10-22,50,415,DESCO PROFESSIONAL BUILDERS,DRYWALLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACD48BE35439048C4AB0,IND,,Tondreau,Robert,,,,2600 Lake Shore Rd,Unit 55,Gilford,NH,03249,,2020-11-09,50,147,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A77B22997EAA04A87A30,IND,,crocker,jeff,,,,290 Derry Rd,,Hudson,NH,03051,,2020-11-17,50,508,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE21C2A46C65847F496D,IND,,Peter,Jill,,,,13 Landing Way,,Dover,NH,03820,,2020-10-23,50,300,KENNEBUNK SAVINGS,BANKING,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1909013754E14680B83,IND,,Devietro,David,,,,44 Checkerberry Rd,,East Hampstead,NH,03826,,2020-10-23,50,255,NA,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1299F49A7C8E420590B,IND,,Makris,Brian,,,,15 Maiden Ln,,Bedford,NH,03110,,2020-10-23,50,50,HCL,BANKING / FINANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB0FCB823B0264702B7E,IND,,VanDenBerg,Paul,,,,217 Old Province Rd,,Newbury,NH,03255,,2020-10-23,50,105,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A4884C4C9E2924914944,IND,,Wuelper,Bethene,,,,1336 Parker Mountain Rd,,Strafford,NH,03884,,2020-11-17,50,477,RETIRED,RETIRED,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AC6301CC052D34734A5A,IND,,Lawrence,Laurie,,,,20 Davis St,,Manchester,NH,03104,,2020-10-26,50,50,SELF-EMPLOYED,RESTAURANT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A43F387D11D14454086F,IND,,MaddenHolman,Loretta,,,,57 Woods Run,,Rollinsford,NH,03869,,2020-10-23,50,2632.5,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D39CD23D95947E4842,IND,,Smith,William,,,,7 Regal Dr,,Merrimack,NH,03054,,2020-10-23,50,10771,"OPENTEXT, INC",SOFTWARE ENGINEER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A2FE7BA34DF4549098FC,IND,,Searles,Cindy,,,,9 Sunridge Rd,,Windham,NH,03087,,2020-10-17,50,860,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AEC2AAD7D185C46159BD,IND,,Marcotte,Vivianne,,,,PO Box 1304,,Hampton,NH,03843,,2020-10-23,50,760,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6D8EEF7B37D74DD390D,IND,,Naeck,Brian,,,,285 Cobble Hill Rd,,Swanzey,NH,03446,,2020-10-26,50,2078.9,COMPREHENSIVE DECOMMISSIONING,ENGINEERING SUPERVISOR,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A71EF54197FD3443E9B0,IND,,Sardella,Gerald,,,,1 Smokey Rd,,Bow,NH,03304,,2020-10-25,50,340,HOSPITAL,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8B6D9E8B0C541DFB8A,IND,,Seppala,Samuel,,,,285 Middle Winchendon Rd,,Rindge,NH,03461,,2020-10-26,50,1250,SEPPALA CONSTRUCTION,CONSTRUCTION,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A3A02B0D7350A40D58E4,IND,,Sarkis,Jean,,,,11 Hovey Meadow Rd,,Atkinson,NH,03811,,2020-11-17,50,235,PHILIPS,PRODUCT MANAGER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A0EB192D7591D481A92B,IND,,P.,RICHARD,,,,PO Box 1208,,Intervale,NH,03845,,2020-10-16,50,2275.2,NORTH COUNTRY HOSPITAL,PHYSICIAN,,Earmarked for NEW HAMPSHIRE REPUBLICAN STATE COMMITTEE (C00136457),2020
SA11AI,C00694323,A1C85EB9ECB6C4C4B876,IND,,Georgiana,Wayne,,,,96 Peele Rd,,Nashua,NH,03062,,2020-11-17,50,57,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A732EEEEC039A478481C,IND,,Vallier,Steven,,,,14 Robin Dr,,Hudson,NH,03051,,2020-11-17,50,415,SEQUEL DEVELOPMENT,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A010B49E31CE944F18BD,IND,,Roberts,Michael,,,,200 Kearsarge Dr,,Woodsville,NH,03785,,2020-11-11,50,152,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7530E4C4A9F241B1895,IND,,Smith,William,,,,31 Chestnut St,Apt 201,Exeter,NH,03833,,2020-10-25,50,1646,SELF-EMPLOYED,BROKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE07FF35F502D41FD871,IND,,Giordano,Bob,,,,42 Marilyn Park Dr,,Hampstead,NH,03841,,2020-11-01,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0C603B4506B24AE28FA,IND,,Desmarais,Timothy,,,,2 Larch St,Unit 17,Manchester,NH,03102,,2020-11-11,50,50,BANKPROV,SR PORTFOLIO MANAGER,,Earmarked for GEORGIANS FOR KELLY LOEFFLER (C00729608),2020
SA11AI,C00694323,AD523CDF4D0FE441884D,IND,,Marx,Jane,,,,PO Box 446,,Canaan,NH,03741,,2020-10-23,50,320,CARDIGAN MOUNTAIN,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
