linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0378DF2C9CE24A0CA27,IND,,Prescott,Allen,,,,11540 W Oakmont Dr,,Mukilteo,WA,982754871,2022-10-08,50,,Refund of Contribution,,,2022
SB23,C00694323,B640357C1FE1D47DBB29,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-10,50,,Earmarked Contribution From Bill Schmidt,,Earmarked Contribution From Bill Schmidt. transmitted by check/EFT,2022
SB23,C00694323,B2E70CB3691C04C97901,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-07,50,,Earmarked Contribution From Vincent Haas,,Earmarked Contribution From Vincent Haas. transmitted by check/EFT,2022
SB23,C00694323,B321DAFA87B274370A6A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-07,50,,Earmarked Contribution From Karen Calcaterra,,Earmarked Contribution From Karen Calcaterra. transmitted by check/EFT,2022
SB23,C00694323,B3F2A4CF1276A43CFA40,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-12,50,,Earmarked Contribution From Ralph Underwood,,Earmarked Contribution From Ralph Underwood. transmitted by check/EFT,2022
SB23,C00694323,B58DFFA7013744314AC0,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-10,50,,Earmarked Contribution From Blake Rosser,,Earmarked Contribution From Blake Rosser. transmitted by check/EFT,2022
SB23,C00694323,B58E55D62C52547AB9E8,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-12,50,,Earmarked Contribution From spencer anneberg,,Earmarked Contribution From spencer anneberg. transmitted by check/EFT,2022
SB23,C00694323,B2C763DF50F5746189CC,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-11,50,,Earmarked Contribution From Jerome Zimmer,,Earmarked Contribution From Jerome Zimmer. transmitted by check/EFT,2022
SB23,C00694323,B08D72139E7AF4CC196D,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-18,50,,Earmarked Contribution From Preston Hammond,,Earmarked Contribution From Preston Hammond. transmitted by check/EFT,2022
SB23,C00694323,B48EFCD8074C9417D9E2,CCM,JESSE JENSEN FOR CONGRESS,,,,,,PO BOX 8124,,BONNEY LAKE,WA,98391,2022-10-07,50,,Earmarked Contribution From Daniel Bickel,,Earmarked Contribution From Daniel Bickel. transmitted by check/EFT,2022
SB23,C00694323,B46B5888DFE6C44209CE,CCM,ELIZABETH FOR CONGRESS,,,,,,PO BOX 1452,,GIG HARBOR,WA,98335,2022-10-12,50,,Earmarked Contribution From David Hood,,Earmarked Contribution From David Hood. transmitted by check/EFT,2022
SB23,C00694323,BA6835746B86744FF976,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-13,50,,Earmarked Contribution From Robert DeGrasse,,Earmarked Contribution From Robert DeGrasse. transmitted by check/EFT,2022
SB28a,C00694323,BA8DC259C6D6E49ABA40,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB47DA6A6B5AC41C6A1E,IND,,Shipps,James,,,,3414 S Pines Rd,,Spokane Valley,WA,992062902,2022-10-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC658B8BBD0414E068AB,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB50D326F85FB43C9B1C,IND,,Fisher,Timothy,,,,645 SW Fountain St,,Pullman,WA,991632126,2022-10-05,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC754BD388EC64D8B853,IND,,Gallentine,Vali,,,,4955 S 298th St,,Auburn,WA,980011510,2022-10-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE35B53B66647462F87F,IND,,Fisher,Timothy,,,,645 SW Fountain St,,Pullman,WA,991632126,2022-10-02,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCDEAB4E68B3A4C3498D,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCE21AFCEB2A7442EAC6,IND,,Serna,Felix,,,,8707 234th Street Ct E,,Graham,WA,983388229,2022-10-14,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF5BCF9A339C04EF1A91,IND,,Prescott,Allen,,,,11540 W Oakmont Dr,,Mukilteo,WA,982754871,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDD44AFD4CA004A2D980,IND,,Martinsen,Ron,,,,5018 NE 8th Pl,,Renton,WA,980594487,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF538D4B5B01C4E49A34,IND,,Quichocho,Joshua,,,,269 Blaine Dr SE,,Renton,WA,980568861,2022-10-16,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB5F887D306094C31842,IND,,Messina,Shirley,,,,1718 12th St,,Anacortes,WA,982212115,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDE42E10EAF024273AF0,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,50,,Refund of Contribution,,,2022
SB28a,C00694323,BDD6DDA9B62FF4CA5B04,IND,,Needham,Joseph,,,,17146 SE 23rd Dr,,Vancouver,WA,986834314,2022-10-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC003596B314543269ED,IND,,oDell,Patrick,,,,1437 Baby Doll Rd SE,,Port Orchard,WA,983663836,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBC3D6005FE304402903,IND,,Gwozdz,Darlene,,,,5371 E Blaisdell Ln,,Port Orchard,WA,983668007,2022-10-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF1E384437E0F4AD0B98,IND,,Wu,Andi,,,,6438 Turnberry Ln SE,,Olympia,WA,985019114,2022-10-07,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC080A2D7108342FBAE6,IND,,Maffucci,Mike,,,,40500 NE Borin Rd,,Washougal,WA,986719529,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC433B3B91CC84963880,IND,,oDell,Patrick,,,,1437 Baby Doll Rd SE,,Port Orchard,WA,983663836,2022-10-18,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC448351C525D4C4F88A,IND,,Rheaume,David,,,,4747 69th Ave NW,,Olympia,WA,985029603,2022-10-11,50,,Refund of Contribution,,,2022
SB28a,C00694323,BE0C42D5D4B2B48FCB3F,IND,,Ayres,Dan,,,,119 Brady Loop Rd E,,Montesano,WA,985639501,2022-10-13,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCB5626BEFD3C4C54993,IND,,Prescott,Allen,,,,11540 W Oakmont Dr,,Mukilteo,WA,982754871,2022-10-08,50,,Refund of Contribution,,,2022
SB28a,C00694323,BF838C96807614BEFA26,IND,,Martinsen,Ronald,,,,5018 NE 8th Pl,,Renton,WA,980594487,2022-10-18,50,,Refund of Contribution,,,2022
SB23,C00694323,B8542A06D6DFA41C9985,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,50,,Earmarked Contribution From Ian Polhemus,,Earmarked Contribution From Ian Polhemus. transmitted by check/EFT,2022
SB23,C00694323,B85877429B96C465FA4B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-14,50,,Earmarked Contribution From KEVIN Serfas,,Earmarked Contribution From KEVIN Serfas. transmitted by check/EFT,2022
SB23,C00694323,B0619C44D4F904707B56,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,50,,Earmarked Contribution From Allen Reeves,,Earmarked Contribution From Allen Reeves. transmitted by check/EFT,2022
SB23,C00694323,B021A1E059C0E45D498F,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,50,,Earmarked Contribution From James Robinson,,Earmarked Contribution From James Robinson. transmitted by check/EFT,2022
SB23,C00694323,B0275D72FEC2E48D291C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From Karen Soskin,,Earmarked Contribution From Karen Soskin. transmitted by check/EFT,2022
SB23,C00694323,B7AAD61A3ED6E4D7CB2B,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-16,50,,Earmarked Contribution From James Coughlin,,Earmarked Contribution From James Coughlin. transmitted by check/EFT,2022
SB23,C00694323,B6C0C6238D880431EB06,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,50,,Earmarked Contribution From Robert Lauter,,Earmarked Contribution From Robert Lauter. transmitted by check/EFT,2022
SB23,C00694323,B93C3482F8386428C9CB,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-15,50,,Earmarked Contribution From John Johnson,,Earmarked Contribution From John Johnson. transmitted by check/EFT,2022
SB23,C00694323,BBA1226C0999A4DEE895,CCM,WASHINGTON STATE REPUBLICAN PARTY,,,,,,11811 NE 1ST ST,STE A306,BELLEVUE,WA,980053033,2022-10-14,50,,Earmarked Contribution From Robert Brower,,Earmarked Contribution From Robert Brower. transmitted by check/EFT,2022
SB23,C00694323,BBB9AFBD658EE4A79BDD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-13,50,,Earmarked Contribution From Jlynn Grahamnair,,Earmarked Contribution From Jlynn Grahamnair. transmitted by check/EFT,2022
SB23,C00694323,B8A955093433D45B8B61,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-05,50,,Earmarked Contribution From Thomas Buggie,,Earmarked Contribution From Thomas Buggie. transmitted by check/EFT,2022
SB23,C00694323,B7A1C617E03274B11ADE,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-04,50,,Earmarked Contribution From Paul Cataldo,,Earmarked Contribution From Paul Cataldo. transmitted by check/EFT,2022
SB23,C00694323,B7E084AD5563941B992B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-02,50,,Earmarked Contribution From Kathy Perrizo,,Earmarked Contribution From Kathy Perrizo. transmitted by check/EFT,2022
SB23,C00694323,B9F50381DE02A43CFB2B,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-04,50,,Earmarked Contribution From Tricia Saad,,Earmarked Contribution From Tricia Saad. transmitted by check/EFT,2022
SB23,C00694323,B9CC731A07A084823A41,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From William Bridges,,Earmarked Contribution From William Bridges. transmitted by check/EFT,2022
SB23,C00694323,BBFFF269134104D588CF,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From DENNIS MEADE,,Earmarked Contribution From DENNIS MEADE. transmitted by check/EFT,2022
SB23,C00694323,BBEED5F99B2014A08BA3,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From Connie Goodman,,Earmarked Contribution From Connie Goodman. transmitted by check/EFT,2022
SB23,C00694323,B74D395B53A644A738F4,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From Lance Hultgren,,Earmarked Contribution From Lance Hultgren. transmitted by check/EFT,2022
SB23,C00694323,B75EEFC6498AA4B4095B,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,50,,Earmarked Contribution From James Durst,,Earmarked Contribution From James Durst. transmitted by check/EFT,2022
SB23,C00694323,BC4310C4AE32E4423AD6,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-06,50,,Earmarked Contribution From David Honsinger,,Earmarked Contribution From David Honsinger. transmitted by check/EFT,2022
SB23,C00694323,BC8929795063144798FE,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,50,,Earmarked Contribution From Cezary Nowowiejski,,Earmarked Contribution From Cezary Nowowiejski. transmitted by check/EFT,2022
SB23,C00694323,BC798731CB14E4871A5A,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,50,,Earmarked Contribution From Jeffrey Blanchard,,Earmarked Contribution From Jeffrey Blanchard. transmitted by check/EFT,2022
SB23,C00694323,BCA91B102A3824BAB99D,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,50,,Earmarked Contribution From Paul Schroeder,,Earmarked Contribution From Paul Schroeder. transmitted by check/EFT,2022
SB23,C00694323,BB445A818BC8F428EAF5,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-02,50,,Earmarked Contribution From John Goodloe,,Earmarked Contribution From John Goodloe. transmitted by check/EFT,2022
SB23,C00694323,BADDFF2BFB0FD4BF689A,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-05,50,,Earmarked Contribution From STEPHEN LLOYDDAVIES,,Earmarked Contribution From STEPHEN LLOYDDAVIES. transmitted by check/EFT,2022
SB23,C00694323,B8DEC94EE9E2F4BE2807,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From J L Fuller,,Earmarked Contribution From J L Fuller. transmitted by check/EFT,2022
SB23,C00694323,B90C140935A7A4187A09,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-04,50,,Earmarked Contribution From Ralph Rigby,,Earmarked Contribution From Ralph Rigby. transmitted by check/EFT,2022
SB23,C00694323,BA9F6E0A8EF254EA0BDF,CCM,CATHY MCMORRIS RODGERS FOR CONGRESS,,,,,,BOX 137,,SPOKANE,WA,992100137,2022-10-02,50,,Earmarked Contribution From Roger Farrell,,Earmarked Contribution From Roger Farrell. transmitted by check/EFT,2022
SB23,C00694323,BB9481C8DACFC492FBA4,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-03,50,,Earmarked Contribution From Richard Ryan,,Earmarked Contribution From Richard Ryan. transmitted by check/EFT,2022
SB23,C00694323,BB6D6395D3F5D4DAC9AE,CCM,MATT LARKIN FOR CONGRESS,,,,,,4580 KLAHANIE DR SE,UNIT 455,SAMMAMISH,WA,98029,2022-10-17,50,,Earmarked Contribution From Thomas Buggie,,Earmarked Contribution From Thomas Buggie. transmitted by check/EFT,2022
SB23,C00694323,BB68634EA0E604E04881,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,50,,Earmarked Contribution From Eric Tweedie,,Earmarked Contribution From Eric Tweedie. transmitted by check/EFT,2022
SB23,C00694323,B96AE0B53171942CC87F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,50,,Earmarked Contribution From Virginia Andrews,,Earmarked Contribution From Virginia Andrews. transmitted by check/EFT,2022
SB28a,C00694323,BE3DE951480484C2B85B,IND,,Vose,Deborah,,,,2114 W Abigail Ct,,Spokane,WA,992089286,2022-10-01,49.5,,Refund of Contribution,,,2022
SB28a,C00694323,BA9C26DCBBC424F178AE,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,48,,Refund of Contribution,,,2022
SB28a,C00694323,B66C80D32D1AC4B5AB2A,IND,,Gilchrist,Gordon,,,,13632 3rd Dr SE,,Everett,WA,982087361,2022-10-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,BA1714255946646D3846,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B7D6977E2F5474845AC5,IND,,Hansen,Billie,,,,332 Melrose Dr,,Camano Island,WA,982827202,2022-10-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B1783072083C74B31A32,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B257A0E2FB90F4A4288A,IND,,Elvert,Karen,,,,11215 66th Ave,,Gig Harbor,WA,983328694,2022-10-06,45,,Refund of Contribution,,,2022
SB28a,C00694323,B224D99E0E0AD4363B43,IND,,Gipson,Peggy,,,,476 NW Columbia Dr,,Oak Harbor,WA,982774420,2022-10-13,45,,Refund of Contribution,,,2022
SB28a,C00694323,B2DE170EBC99147A6827,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,982044783,2022-10-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B4D5D0A475B054D79BB6,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,982044783,2022-10-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,B065C8C8973A14CF2860,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B24BC2B51F99D45B5BEB,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B107CC59A808F4774AAB,IND,,Sabo,MariLyn,,,,2330 171st Pl SE,,Bothell,WA,980126520,2022-10-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD64B75E1E1DC4269AC9,IND,,Herrmann,Rick,,,,20104 143rd Pl SE,,Kent,WA,980423043,2022-10-17,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDAA6AF0DA91F4FC0A4A,IND,,Ekstedt,Richard,,,,4031 Kramer Ln,,Bellingham,WA,982267761,2022-10-05,45,,Refund of Contribution,,,2022
SB28a,C00694323,BAA21BD83256A4887B01,IND,,Welch,Mitch,,,,862 Aberdeen Ave NE,,Renton,WA,980562856,2022-10-03,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB5F6E5A778074AAC878,IND,,Terris,Bonnie,,,,901 E Westcrest Rd,,Colbert,WA,990058726,2022-10-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBEBE338D57E64C72A5E,IND,,Alvarez,Ed,,,,869 E St,,Washougal,WA,986711315,2022-10-14,45,,Refund of Contribution,,,2022
SB28a,C00694323,BB3EAD3191F66481A8E5,IND,,Lee,Daniel,,,,7337 39th Ct SE,,Lacey,WA,985034484,2022-10-04,45,,Refund of Contribution,,,2022
SB28a,C00694323,BD9F99E0E6265463FB08,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE26BF563DC114C22A6A,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,BE46F3B8ECDE94727B86,IND,,SMITH,STEVAN,,,,31012 24th Ct S,,Federal Way,WA,980035593,2022-10-01,45,,Refund of Contribution,,,2022
SB28a,C00694323,BDDA24B575B224C3E94A,IND,,Schmidtgall,Rhonda,,,,2117 120th Pl SW,,Everett,WA,982044783,2022-10-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,BC19FB45BB0764F698AB,IND,,Alvord,Reginald C,,,,2907 Cherrywood Ave,,Bellingham,WA,982251210,2022-10-18,45,,Refund of Contribution,,,2022
SB28a,C00694323,BBE54A9090111431E931,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-07,45,,Refund of Contribution,,,2022
SB28a,C00694323,B0058E322D8D545E89AE,IND,,Oung,Setthivuth,,,,4722 140th St SE,,Snohomish,WA,982967600,2022-10-04,45,,Refund of Contribution,,,2022
SB23,C00694323,BF594731CDC66488891E,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-19,41,,Earmarked Contribution From Sheryl Phillips,,Earmarked Contribution From Sheryl Phillips. transmitted by check/EFT,2022
SB28a,C00694323,BC0E4E16C862A40629BC,IND,,Alvarez,Ed,,,,869 E St,,Washougal,WA,986711315,2022-10-14,40.5,,Refund of Contribution,,,2022
SB23,C00694323,BA517BDDF69734B6E964,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,40,,Earmarked Contribution From Bessie Sze,,Earmarked Contribution From Bessie Sze. transmitted by check/EFT,2022
SB28a,C00694323,BF29B6988DF78420A835,IND,,Wells,Jon,,,,6918 SW 248th St,,Vashon,WA,980708020,2022-10-14,40,,Refund of Contribution,,,2022
SB28a,C00694323,B461686D1AD3F4E15AAA,IND,,Karpenko,Timofey,,,,11008 27th Ave SE,# WE,Everett,WA,982085240,2022-10-11,40,,Refund of Contribution,,,2022
SB28a,C00694323,B50558AB57F094EF5A97,IND,,Wells,Jon,,,,6918 SW 248th St,,Vashon,WA,980708020,2022-10-14,40,,Refund of Contribution,,,2022
SB23,C00694323,BE5FBA55B180243008EA,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-16,39.95,,Earmarked Contribution From Jeremy Troester,,Earmarked Contribution From Jeremy Troester. transmitted by check/EFT,2022
SB23,C00694323,B92074ABDD90A45F69EE,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,39.95,,Earmarked Contribution From Virgil Hanson,,Earmarked Contribution From Virgil Hanson. transmitted by check/EFT,2022
SB28a,C00694323,B3DD3661D5177464AB1B,IND,,Makool,JJ,,,,PO Box 815,,Otis Orchards,WA,990270815,2022-10-03,39.6,,Refund of Contribution,,,2022
SB28a,C00694323,BF01B8646067B45C2ABD,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,38,,Refund of Contribution,,,2022
SB28a,C00694323,BAC5157DC07524C4C968,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,38,,Refund of Contribution,,,2022
SB28a,C00694323,B5472097FD2B1454C810,IND,,Dougherty,Daniel G,,,,PO Box 1644,,Ridgefield,WA,986420045,2022-10-07,38,,Refund of Contribution,,,2022
SB23,C00694323,B3105778A7BAB4F9BB0C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,37.95,,Earmarked Contribution From Rickey Andre,,Earmarked Contribution From Rickey Andre. transmitted by check/EFT,2022
SB23,C00694323,B1E0CCE6825874FDCA9C,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-03,37.95,,Earmarked Contribution From Jennifer Strait,,Earmarked Contribution From Jennifer Strait. transmitted by check/EFT,2022
SB23,C00694323,B15B30395CB7243D988A,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,37.95,,Earmarked Contribution From Lucian Bullen,,Earmarked Contribution From Lucian Bullen. transmitted by check/EFT,2022
SB23,C00694323,B2C0464B97E154835B19,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-06,37.95,,Earmarked Contribution From Richard Meyer,,Earmarked Contribution From Richard Meyer. transmitted by check/EFT,2022
SB23,C00694323,BC3B32295F3864155AAD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-15,37.95,,Earmarked Contribution From jonathan james,,Earmarked Contribution From jonathan james. transmitted by check/EFT,2022
SB23,C00694323,BEA548F62D2D14DBC985,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-15,37.95,,Earmarked Contribution From Vic St Ives,,Earmarked Contribution From Vic St Ives. transmitted by check/EFT,2022
SB23,C00694323,BBD6DF1C9045E4B099AD,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-17,37.95,,Earmarked Contribution From Gary Kennon,,Earmarked Contribution From Gary Kennon. transmitted by check/EFT,2022
SB28a,C00694323,B6654AE3ACF8F4796A07,IND,,Hazle,Hugh,,,,15000 Village Green Dr,,Mill Creek,WA,980125753,2022-10-18,36,,Refund of Contribution,,,2022
SB23,C00694323,B4680ECD7005541CCA4F,CCM,JOE KENT FOR CONGRESS,,,,,,PO BOX 2133,,BATTLE GROUND,WA,98604,2022-10-07,35,,Earmarked Contribution From Marsha Abendroth,,Earmarked Contribution From Marsha Abendroth. transmitted by check/EFT,2022
SB23,C00694323,B78F2C12FBEC14A12955,CCM,DAN NEWHOUSE FOR CONGRESS,,,,,,PO BOX 10949,,YAKIMA,WA,989091949,2022-10-12,35,,Earmarked Contribution From Margo Sommerfeld,,Earmarked Contribution From Margo Sommerfeld. transmitted by check/EFT,2022
SB28a,C00694323,BFC66556C892F48B8A1F,IND,,Hartley,Eleen,,,,2183 NE Ridgewood Dr,,Poulsbo,WA,983708529,2022-10-09,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE65537DF806048509AF,IND,,Hansen,Billie,,,,332 Melrose Dr,,Camano Island,WA,982827202,2022-10-13,35,,Refund of Contribution,,,2022
SB28a,C00694323,BE7D75BF58FDA476DB87,IND,,Brooke,Courtney,,,,13002 97th Ave NW,,Gig Harbor,WA,983297275,2022-10-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BB85C60A83B524DC09F0,IND,,WARD,Sally,,,,19836 31st Ave NE,,Lake Forest Park,WA,981551512,2022-10-12,35,,Refund of Contribution,,,2022
SB28a,C00694323,BAFCA0580B91D46AE974,IND,,Ekstedt,Richard,,,,4031 Kramer Ln,,Bellingham,WA,982267761,2022-10-05,35,,Refund of Contribution,,,2022
SB28a,C00694323,BBB90018AE3F343EF859,IND,,Brooke,Courtney,,,,13002 97th Ave NW,,Gig Harbor,WA,983297275,2022-10-12,35,,Refund of Contribution,,,2022
