linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00401224,SA11AI_235413169,IND,,FERNANDEZ,AUGIE REY,,,,3054 ALA POHA PLACE 2209,,HONOLULU,HI,96818,,2020-05-18,1,5,SELF,MUSICIAN,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235413111,IND,,FERNANDEZ,AUGIE REY,,,,3054 ALA POHA PLACE 2209,,HONOLULU,HI,96818,,2020-05-18,10,30,SELF,MUSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_234232461,IND,,FERNANDEZ,CHARLENE,,,,944 KAUMANA DR ,,HILO,HI,96720,,2020-05-13,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for COMMITTEE TO PROTECT MEDICARE PAC (C00736637),2020
SA11AI,C00401224,SA11AI_231664673,IND,,FERNANDEZ,EVELYN,,,,364 KONAHEA ST ,,WAILUKU,HI,96793,,2020-05-02,12.26,12.26,MACY'S,MERCHANDISE,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231664693,IND,,FERNANDEZ,EVELYN,,,,364 KONAHEA ST ,,WAILUKU,HI,96793,,2020-05-02,1.23,2.73,MACY'S,MERCHANDISE,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234495075,IND,,FERNANDEZ,GLENN,,,,1434 PUNAHOU STREET 1115,,HONOLULU,HI,96822,,2020-05-14,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for WHEN DEMOCRATS TURN OUT PAC (C00669960),2020
SA11AI,C00401224,SA11AI_231296341,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-01,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231296338,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-01,10,100,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231460794,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-01,100,400,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231875764,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-04,2.5,100,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231875763,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-04,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRACY FOR AMERICA (C00370007),2020
SA11AI,C00401224,SA11AI_233887621,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-12,35,175,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for AMERIPAC: THE FUND FOR A GREATER AMERICA (C00271338),2020
SA11AI,C00401224,SA11AI_235509129,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-19,100,200,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235528143,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-19,5,100,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235528144,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-19,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_237642838,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-28,50,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_237988823,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-29,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_237953344,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-29,25,50,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DAGA (C00638320),2020
SA11AI,C00401224,SA11AI_237960563,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-29,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_237988824,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-29,5,100,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_238403412,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-30,25,375,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for KATIE PORTER FOR CONGRESS (C00636571),2020
SA11AI,C00401224,SA11AI_238403413,IND,,FERNANDEZ,JUDITH,,,,1033 MOANAKAI RD,,KAPAA,HI,96746,,2020-05-30,2.5,100,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236012459,IND,,FERRANCE,FELICIA,,,,PO BOX 353,,HONOMU,HI,96728,,2020-05-21,3.33,3.33,HIDOE,TEACHER,,Earmarked for ALEXANDRIA OCASIO-CORTEZ FOR CONGRESS (C00639591),2020
SA11AI,C00401224,SA11AI_236012458,IND,,FERRANCE,FELICIA,,,,PO BOX 353,,HONOMU,HI,96728,,2020-05-21,3.34,3.34,HIDOE,TEACHER,,Earmarked for RASHIDA TLAIB FOR CONGRESS (C00668608),2020
SA11AI,C00401224,SA11AI_235003662,IND,,FERRARA,CHRISTOPHER,,,,1056 HUNAKAI ST,,HONOLULU,HI,96816,,2020-05-16,15,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for STOP REPUBLICANS (C00633404),2020
SA11AI,C00401224,SA11AI_235919947,IND,,FERRARA,LINDA,,,,1056 HUNAKAI ST ,,HONOLULU,HI,96816,,2020-05-20,25,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_238366123,IND,,FERRARA,LINDA,,,,1056 HUNAKAI ST ,,HONOLULU,HI,96816,,2020-05-30,10,20,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for PAC TO THE FUTURE (C00344234),2020
SA11AI,C00401224,SA11AI_232410366,IND,,FIDGE,BINKLEY,,,,2009 MAKIKI STREET,,HONOLULU,HI,96822,,2020-05-06,50,250,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232419232,IND,,FIDGE,BINKLEY,,,,2009 MAKIKI STREET,,HONOLULU,HI,96822,,2020-05-06,100,500,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_233646929,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-11,1,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231683147,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-03,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231697114,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-03,3,24,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MARK KELLY FOR SENATE (C00696526),2020
SA11AI,C00401224,SA11AI_231782884,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-03,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232144205,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-05,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232348137,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-05,10,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_232348165,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-05,1,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232395134,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-06,15,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232914992,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-07,10,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_232963620,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-08,5,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_232958855,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-08,2,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233646930,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-11,10,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_233864797,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-12,10,40,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for GRASSROOTS VICTORY PAC (C00608380),2020
SA11AI,C00401224,SA11AI_233908011,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-12,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233881995,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-12,10,58,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for LET AMERICA VOTE PAC (C00632398),2020
SA11AI,C00401224,SA11AI_235276210,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-18,5,85,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NATIONAL DEMOCRATIC REDISTRICTING PAC (C00630707),2020
SA11AI,C00401224,SA11AI_235276209,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-18,1,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235545206,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-19,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235753555,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-20,4,28,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for MONTANANS FOR BULLOCK (C00741611),2020
SA11AI,C00401224,SA11AI_235753554,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-20,0.8,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236503879,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-23,5,45,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for SCHIFF FOR CONGRESS (C00343871),2020
SA11AI,C00401224,SA11AI_237086607,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-26,5,75,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237604848,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-28,1,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237604847,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-28,5,15,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_238373477,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-30,15,178,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_238381907,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-30,5,25,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_238381908,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-30,0.5,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_239311438,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-31,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for HICKENLOOPER FOR COLORADO (C00716720),2020
SA11AI,C00401224,SA11AI_239311559,IND,,FIEDLER,MARY,,,,2291 HALEHAKA ST,,HONOLULU,HI,96821,,2020-05-31,1,23.1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235810741,IND,,FIELD,TERESA,,,,1215 S KIHEI RD ,,KIHEI,HI,96753,,2020-05-20,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DSCC (C00042366),2020
SA11AI,C00401224,SA11AI_236165462,IND,,FIELDS,SYLVIE,,,,1344 KOMO MAI DRIVE,,PEARL CITY,HI,96782,,2020-05-21,15,75,KAMEHAMEHA SCHOOLS,EDUCATION DESIGN SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236185322,IND,,FIELDS,SYLVIE,,,,1344 KOMO MAI DRIVE,,PEARL CITY,HI,96782,,2020-05-21,2,11,KAMEHAMEHA SCHOOLS,EDUCATION DESIGN SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_236185321,IND,,FIELDS,SYLVIE,,,,1344 KOMO MAI DRIVE,,PEARL CITY,HI,96782,,2020-05-21,5,75,KAMEHAMEHA SCHOOLS,EDUCATION DESIGN SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237803302,IND,,FIELDS,SYLVIE,,,,1344 KOMO MAI DRIVE,,PEARL CITY,HI,96782,,2020-05-28,2.5,11,KAMEHAMEHA SCHOOLS,EDUCATION DESIGN SPECIALIST,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_237803276,IND,,FIELDS,SYLVIE,,,,1344 KOMO MAI DRIVE,,PEARL CITY,HI,96782,,2020-05-28,25,75,KAMEHAMEHA SCHOOLS,EDUCATION DESIGN SPECIALIST,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236199966,IND,,FIEN,ELIZABETH,,,,PO BOX 323,,VOLCANO,HI,96785,,2020-05-21,3,3,FRIENDS OF HAWAII VOLCANOES NATL PARK,CEO,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235680999,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,2.5,10,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_235680964,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.13,5.91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235680962,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.13,3.13,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CAL FOR NC (C00709410),2020
SA11AI,C00401224,SA11AI_235680965,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.13,5.91,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for IA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235680966,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.12,5.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for MT-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235680968,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.12,5.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for GA-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235680967,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.12,5.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for ME-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_235680963,IND,,FIGEL,RICHARD,,,,801 KAINUI DR,,KAILUA,HI,96734,,2020-05-19,3.13,5.9,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for Democratic Nominee for TX-. Held pursuant to AOs 1977-16 and 1982-23,2020
SA11AI,C00401224,SA11AI_232143135,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-05,10,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_233905098,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-12,10,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235542950,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-19,10,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237249984,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-26,10,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237248727,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-26,10,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237083954,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-26,10,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_238624986,IND,,FIGUEROA-CENTENO,RAMON,,,,188 HALE ST APT 2D,,HILO,HI,96720,,2020-05-30,15,95,UNIVERSITY OF HAWAII,PROFESSOR,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_237727245,IND,,FILIGHERA,JOY,,,,59-181 KE NUI RD A,,HALEIWA,HI,96712,,2020-05-28,5,5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for NANCY PELOSI FOR CONGRESS (C00213512),2020
SA11AI,C00401224,SA11AI_235534057,IND,,FILIO,LYN,,,,1140 HALOA DR ,,HONOLULU,HI,96818,,2020-05-19,1,5,NAVY EXCHANGE,PART TIME STORE WORKER,,Earmarked for DCCC (C00000935),2020
SA11AI,C00401224,SA11AI_231423744,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-01,1,16.8,KONA MARINE SUPPLY,OWNER/MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231423630,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-01,5,5,KONA MARINE SUPPLY,OWNER/MANAGER,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_231423631,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-01,5,55,KONA MARINE SUPPLY,OWNER/MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_231612814,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-02,1,16.8,KONA MARINE SUPPLY,OWNER/MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_231612804,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-02,10,55,KONA MARINE SUPPLY,OWNER/MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_233892262,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-12,0.6,16.8,KONA MARINE SUPPLY,OWNER/MANAGER,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233892261,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-12,6,55,KONA MARINE SUPPLY,OWNER/MANAGER,,Earmarked for END CITIZENS UNITED PAC (C00573261),2020
SA11AI,C00401224,SA11AI_239707383,IND,,FINE,AMY,,,,73-1143 LOLOA DR,,KAILUA KONA,HI,96740,,2020-05-31,5,43,KONA MARINE SUPPLY,OWNER/MANAGER,,Earmarked for PROGRESSIVE TAKEOVER (C00659599),2020
SA11AI,C00401224,SA11AI_232270058,IND,,FINE,ARSHA,,,,68-1875 PUUONE PL,,WAIKOLOA,HI,96738,,2020-05-05,1,1,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_232270306,IND,,FINE,ARSHA,,,,68-1875 PUUONE PL,,WAIKOLOA,HI,96738,,2020-05-05,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232270003,IND,,FINE,ARSHA,,,,68-1875 PUUONE PL,,WAIKOLOA,HI,96738,,2020-05-05,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_236194147,IND,,FINE,JEANETTE,,,,193 AWAIKU ST,,LAHAINA,HI,96761,,2020-05-21,5,5,FIDELITY,ESCROW ASSISTANT,,Earmarked for DEMOCRATIC ACTION (C00562983),2020
SA11AI,C00401224,SA11AI_231273417,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-01,10,29.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_231273434,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-01,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233810492,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-11,2.5,29.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_233810515,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-11,0.5,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_233810491,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-11,2.5,2.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for CHRISTY SMITH FOR CONGRESS (C00725101),2020
SA11AI,C00401224,SA11AI_234745243,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-15,5,29.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_234745258,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-15,1,3,NOT EMPLOYED,NOT EMPLOYED,,Contribution to ActBlue,2020
SA11AI,C00401224,SA11AI_234745242,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-15,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_235453280,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-18,5,29.5,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
SA11AI,C00401224,SA11AI_235453279,IND,,FINLEY,MARY,,,,P O BOX 367,,VOLCANO,HI,96785,,2020-05-18,5,10,NOT EMPLOYED,NOT EMPLOYED,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232863394,IND,,FINNEGAN,C,,,,45-013 LILIPUNA PLACE,,KANEOHE,HI,96744,,2020-05-07,125,125,HAWAII PACIFIC HEALTH,PHYSICIAN,,Earmarked for BIDEN FOR PRESIDENT (C00703975),2020
SA11AI,C00401224,SA11AI_232863395,IND,,FINNEGAN,C,,,,45-013 LILIPUNA PLACE,,KANEOHE,HI,96744,,2020-05-07,125,125,HAWAII PACIFIC HEALTH,PHYSICIAN,,Earmarked for DEMOCRATIC NATIONAL COMMITTEE (C00010603),2020
