linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AEC2436A85FF546D1A40,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-08-11,50,7252.5,MIDLAND MOLDING,GM/OWNER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A81602DF6586E4F2A89E,IND,,Strasheim,Marcia,,,,115 Lula St,,Phillips,NE,68865,,2020-09-29,50,429,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8364FAC83C9844B5920,IND,,Rottinghaus,Eric,,,,1820 Valley Ave,,Falls City,NE,68355,,2020-09-21,50,75,WENGER MANUFACTURING,MACHINIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4106347523464C6EA78,IND,,Kelly,Lynn,,,,2711 N 53rd St,,Omaha,NE,68104,,2020-09-30,50,185,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A948130F801414FFA835,IND,,Churchill,Melvin,,,,9401 Montello Rd,,Lincoln,NE,68520,,2020-09-30,50,18381,Self,RHEUMATOLOGIST,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,ABF85D29293404FFDA0D,IND,,Alf,Barbara,,,,645 S 205th St,,Elkhorn,NE,68022,,2020-09-28,50,342,RETIRED,RETIRED,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,AF0EC31953F2841E695E,IND,,Johnson,Mary,,,,5100 S Coddington Ave,,Lincoln,NE,68523,,2020-09-28,50,470,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A134F4FA518CD4545B87,IND,,Churchill,Melvin,,,,9401 Montello Rd,,Lincoln,NE,68520,,2020-09-21,50,12166,Self,RHEUMATOLOGIST,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A512BC7EBECD34111844,IND,,GenlotMueller,Robin,,,,1804 Walnut Creek Dr,,Papillion,NE,68046,,2020-09-28,50,1462,SELF-EMPLOYED,ARTISAN,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A16C69C38D555485E8A5,IND,,Gubbels,Erin,,,,17855 Harney St,,Omaha,NE,68118,,2020-07-22,50,990,FUTURI MEDIA,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A44AA135132984D66B38,IND,,Nipper,James,,,,7221 Whitestone Cir,,Lincoln,NE,68506,,2020-09-21,50,50,RETIRED,RETIRED,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A11EA17CE451B4C53846,IND,,Mauch,carol,,,,507 Augusta Ave,# 10,Bassett,NE,68714,,2020-08-15,50,200,SELF-EMPLOYED,"FARM, RANCH MANAGER",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3EF50AE0BF73438DBE2,IND,,Kobza,Kelli,,,,3101 N 205th St,,Elkhorn,NE,68022,,2020-09-29,50,50,VENTURA MEDSTAFF,RECRUITER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2331863378B48A089D,IND,,Hartman,Joan,,,,7368 Water Well Ln,,Lincoln,NE,68516,,2020-09-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A0BF34F74F3C94E16A30,IND,,GenlotMueller,Robin,,,,1804 Walnut Creek Dr,,Papillion,NE,68046,,2020-09-28,50,1462,SELF-EMPLOYED,ARTISAN,,Earmarked for CAWTHORN FOR NC (C00732958),2020
SA11AI,C00694323,A097C11C41A544957A35,IND,,Babcock,Katherine,,,,6508 Davenport Plz,,Omaha,NE,68132,,2020-09-22,50,1350,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2020
SA11AI,C00694323,ABB47D8727B1A4084B3C,IND,,Wiebusch,Kathleen,,,,5111No 114th St,,Omaha,NE,68164,,2020-08-15,50,898,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A02EBAF6A0E504CA8A75,IND,,DeFreece,Michael,,,,8903 Douglas Ct,,Omaha,NE,68114,,2020-09-28,50,8548,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2285D37F24DD4E309BC,IND,,Frasher,Tim,,,,2390 E Rd,,Surprise,NE,68667,,2020-09-22,50,575,BEHLEN,ENGINEER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,ADFC4F794FA6F491386F,IND,,Frasher,Tim,,,,2390 E Rd,,Surprise,NE,68667,,2020-09-22,50,575,BEHLEN,ENGINEER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A701838C915B4497DA59,IND,,Smith,James,,,,668 N56,,Omaha,NE,68132,,2020-09-29,50,2637,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A0211E81C064D69AE4,IND,,Hamilton,Rose,,,,20 N 4th St,,Miller,NE,68858,,2020-09-28,50,3633,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A69A6DD512A654C539AD,IND,,Frasher,Tim,,,,2390 E Rd,,Surprise,NE,68667,,2020-09-22,50,575,BEHLEN,ENGINEER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,AD09CC68EB53F444DBEE,IND,,Swiatoviak,Thomas,,,,3619 Curran Ave,Apt 6,Grand Island,NE,68803,,2020-09-17,50,2203.07,"A.C. TECHNOLOGIES, LLC",PRESIDENT,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DC7CFEF08A64026B16,IND,,Frasher,Tim,,,,2390 E Rd,,Surprise,NE,68667,,2020-09-22,50,575,BEHLEN,ENGINEER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AAE88E391C5824A3198E,IND,,Cook,James,,,,3311 Roselawn Dr,,Grand Island,NE,68801,,2020-08-11,50,323,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A61F068B6370E4E58AAB,IND,,Dang,Ngan,,,,2320 U St,,Lincoln,NE,68503,,2020-08-15,50,100,GREAT WESTERN BANK,MORTGAGE LOAN OFFICER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE769370547674E39A66,IND,,Linda,Price,,,,812 N Carberry St,,Atkinson,NE,68713,,2020-09-29,50,200,GOOD SAMARITAN SOCIETY,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A058BEC199F2B461DB7C,IND,,Tejkl,Sendy,,,,213 S 6th St,,Howells,NE,68641,,2020-08-15,50,100,DANKO EMERGENCY EQUIPMNET CO.,CONTROLLER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EAF2530887246DB8D5,IND,,Burgess,Larry,,,,13300 W Superior St,,Pleasant Dale,NE,68423,,2020-09-28,50,50,RETIRED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D71DACEF0B44828B82,IND,,Thomas,Michael,,,,4740 E 39th St,,Kearney,NE,68847,,2020-08-15,50,3954.96,ACE IRRIGATION  MFG. CO.,PRESIDENT,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,ACF4B9B9F723E4E65908,IND,,Billingsley,Gloria,,,,136 S 126th Ave,,Omaha,NE,68154,,2020-09-28,50,587,RETIRED,RETIRED,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A95312DF522A141AA9F4,IND,,Stull,Richard,,,,PO Box 763,,Bridgeport,NE,69336,,2020-09-28,50,1425,FARMERS STATE BANK,COMMUNITY BANKER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A04868FD630884D1E91A,IND,,Golka,Christine,,,,4167 Indianhead Rd,,Grand Island,NE,68803,,2020-09-28,50,862,PLATTE VALLEY ENDODONTICS,OFFICE REPRESENTATIVE,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A0C174414529C4FA3954,IND,,Hunt,Glenn,,,,5805 S 142nd St,,Omaha,NE,68137,,2020-09-22,50,1300,LET TRANSPORT,DISPATCHER,,Earmarked for FISCHBACH FOR CONGRESS (C00717959),2020
SA11AI,C00694323,ADB68C10820C14B9C83C,IND,,Waxman,Richard,,,,12458 Oakair Cir,,Omaha,NE,68137,,2020-07-22,50,270,SALVATION ARMY,MANAGEMENT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A468B6B609B0C46A58D4,IND,,swarthout,randall,,,,14 S Garfield Ave,,North Platte,NE,69101,,2020-09-22,50,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AED83BF7F2D28407BB76,IND,,E.,Todd,,,,3421 State St,#,Grand Island,NE,68803,,2020-08-15,50,200,BROKERAGE SPECIALISTS,FINANCIAL ADVISOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A92B320C89D49FBB64,IND,,Frasher,Tim,,,,2390 E Rd,,Surprise,NE,68667,,2020-09-22,50,575,BEHLEN,ENGINEER,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A49ECA2056E46480E8F4,IND,,Billingsley,Gloria,,,,136 S 126th Ave,,Omaha,NE,68154,,2020-09-28,50,587,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A1E53988095494E349B0,IND,,hadford,david,,,,2003 W Louise St,,Grand Island,NE,68803,,2020-09-28,50,1015,GRAND ISLAND,PHYSICIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A994D0C5829C24D72806,IND,,Rabeler,Russell,,,,1712 N Nye Ave,,Fremont,NE,68025,,2020-08-15,50,150,RETIRED,RETIRED,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,ACED7C764EBE2436E8B5,IND,,Swartz,Donald,,,,8825 Valley View Dr,,La Vista,NE,68128,,2020-09-22,50,1509,PAPLV,VAN DRIVER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,A9A3FA62FA9CC47F29D3,IND,,Frasher,Tim,,,,2390 E Rd,,Surprise,NE,68667,,2020-09-22,50,575,BEHLEN,ENGINEER,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A9DA8E1FA6F9243C0A1E,IND,,Sawyer,Jay,,,,1124 Brown St,,Holdrege,NE,68949,,2020-09-17,50,683,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A2593CD5A2A35492F985,IND,,Miller,Nancy,,,,150 N Stephens St,,Lawrence,NE,68957,,2020-09-28,50,150,RURAL MED,MEDICAL CODER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2A822EE57AD04AC0B27,IND,,Bedrnicek,Jiri,,,,19270 Ames Cir,,Elkhorn,NE,68022,,2020-09-28,50,2520,METHODIST HEALTH SYSTEM,PATHOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A78CF461361AE4789A19,IND,,Maly,Rose,,,,PO Box 544,,Orleans,NE,68966,,2020-07-18,50,972,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2127AAE149644FFEA7C,IND,,Babcock,Katherine,,,,6508 Davenport Plz,,Omaha,NE,68132,,2020-09-22,50,1350,RETIRED,RETIRED,,Earmarked for ESSHAKI FOR CONGRESS (C00725259),2020
SA11AI,C00694323,A803A8B70D47A484D8B1,IND,,Rasmussen,Suzanne,,,,19502 Jones St,,Elkhorn,NE,68022,,2020-09-28,50,211,Lutz  Co,CPA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A35DA53D1EFD14BC4937,IND,,Lurz,Dan,,,,PO Box 386,,Beemer,NE,68716,,2020-08-15,50,4561,SELF-EMPLOYED,TRUCKER,,Earmarked for JONI FOR IOWA (C00546788),2020
SA11AI,C00694323,A3460EC3ED59C4397AD4,IND,,hall,judy,,,,14925 Tibbles St,,Omaha,NE,68116,,2020-09-17,50,50,SELF-EMPLOYED,SALES/TRAINING,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7C4F6ABA56B94C1BA05,IND,,Lurz,Dan,,,,PO Box 386,,Beemer,NE,68716,,2020-08-15,50,4561,SELF-EMPLOYED,TRUCKER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A59AA03E53E6745E6B88,IND,,Luers,Larry,,,,1477 County Rd N,,Wahoo,NE,68066,,2020-09-28,50,50,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AE3D6BAD0D14C46E394A,IND,,Schneckloth,Ronald,,,,3744 Norseman Ave,,Grand Island,NE,68803,,2020-08-04,50,895,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADBEE49CBE6F34FEBAE0,IND,,Cherep,Steve,,,,6800 Carger Ln,,Lincoln,NE,68516,,2020-09-17,50,605,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AD737233A113346E2AD0,IND,,Casas,Alonzo,,,,8860 S 78th St,,Lincoln,NE,68516,,2020-09-22,50,2604,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2020
SA11AI,C00694323,A4A3C81EE1C8947359D4,IND,,Mahannah,Cathy,,,,2326 S 178th St,,Omaha,NE,68130,,2020-08-04,50,225,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEAC1B8A564694476AAA,IND,,Churchill,Melvin,,,,9401 Montello Rd,,Lincoln,NE,68520,,2020-09-28,50,14906,Self,RHEUMATOLOGIST,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE121182D8464115971,IND,,Hanson,John,,,,322 N 4th St,,Indianola,NE,69034,,2020-07-20,50,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA40089E5FD944B4E8A6,IND,,Brabson,Clifford,,,,PO Box 207,,Newman Grove,NE,68758,,2020-08-13,50,1464,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC3A2B985C6F4481858,IND,,dell,Marlin,,,,7596 E Linden Rd,,Holmesville,NE,68310,,2020-09-17,50,230,SELF-EMPLOYED,FARMER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1B899054BB0C43B1A46,IND,,Boggess,Rick,,,,9955 S 105th St,,Papillion,NE,68046,,2020-09-28,50,1122,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A373D1E47721C4C21A6D,IND,,Watson,Jon,,,,4003 Mason Ave,,Grand Island,NE,68803,,2020-07-22,50,723,CNHIND,TOOLMAKER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4208798F89A2442CB7E,IND,,Phelps,Debra,,,,1020 7th Ave,,Sidney,NE,69162,,2020-09-17,50,6232,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A070EB6837BC745418DF,IND,,Roberts,Joanne,,,,9230 Burt St,Apt 322,Omaha,NE,68114,,2020-07-22,50,110,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0BE4F678EC6946CCA48,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-08-11,50,7252.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for PERDUE FOR SENATE (C00547570),2020
SA11AI,C00694323,A5FED7B4723DE40FAA30,IND,,Churchill,Melvin,,,,9401 Montello Rd,,Lincoln,NE,68520,,2020-09-28,50,14906,Self,RHEUMATOLOGIST,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A64A4190ED0994CBDAB7,IND,,Mauch,carol,,,,507 Augusta Ave,# 10,Bassett,NE,68714,,2020-08-15,50,200,SELF-EMPLOYED,"FARM, RANCH MANAGER",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1FF5CEC5133642B9947,IND,,Fritz,Larry,,,,17640 NW 12th St,,Davey,NE,68336,,2020-09-28,50,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A015D521B790D4DC19CE,IND,,Churchill,Melvin,,,,9401 Montello Rd,,Lincoln,NE,68520,,2020-09-28,50,14906,Self,RHEUMATOLOGIST,,Earmarked for DEB FISCHER FOR US SENATE (C00498907),2020
SA11AI,C00694323,AB973B71A4089429D8AE,IND,,Gullotta,Carl,,,,2020 N 65th Ave,,Omaha,NE,68104,,2020-08-12,50,211,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABC901053F5554807B3F,IND,,Sipes,Carolyn,,,,210 Water St,,Osceola,NE,68651,,2020-08-14,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADB5C8222B0E74C5D9AB,IND,,Anderbery,Lee,,,,5128 Jade Ct,,Lincoln,NE,68516,,2020-09-17,50,100,BANKERS BANK OF WEST,BANKER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AB68C36355B0040AABFE,IND,,DADA,SOLAPE,,,,7503 N 116th St,,Omaha,NE,68142,,2020-08-05,50,100,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4E3857C474742E6903,IND,,Kuszak,Leander,,,,PO Box 944,,Grand Island,NE,68802,,2020-08-14,50,865,US POSTAL SERVICE,LETTER CARRIER,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,AE44D8E27DC77491E89A,IND,,Linegar,Frances,,,,1012 23rd St,,Gothenburg,NE,69138,,2020-08-04,50,50,SELF-EMPLOYED,PAINTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A0856DBB7C3B24082924,IND,,Bruch,Marissa,,,,720 S 30th St,,Omaha,NE,68105,,2020-08-05,50,131,INFORMATION REQUESTED,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A034ACDAE98934AAC833,IND,,Harris,Helen,,,,4618 N 135th Ave,,Omaha,NE,68164,,2020-07-19,50,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A97E2FCFB8E314F409B2,IND,,Gubbels,Erin,,,,17855 Harney St,,Omaha,NE,68118,,2020-07-22,50,990,FUTURI MEDIA,SALES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2B7C24261D75400EAC7,IND,,Encell,Jay,,,,624 N 116th St,Apt S23,Omaha,NE,68154,,2020-09-28,50,180,SELF-EMPLOYED,MARKETING,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,AC8ADF25DA5804C72B7A,IND,,Brand,Pamela,,,,1210 Garfield St,,Lexington,NE,68850,,2020-08-11,50,697,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A731E01283222479EA28,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-09-18,50,9552.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,ADBB56C4248AA4151A24,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-09-18,50,9552.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for CORY GARDNER FOR SENATE (C00492454),2020
SA11AI,C00694323,AEEFD720C0CEA447AA96,IND,,Joy,Donald,,,,302 Sherry Dr,,Bellevue,NE,68005,,2020-09-17,50,150,RETIRED,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DE3B224A4224DDC852,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-09-18,50,9552.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,A53A8AAE85DD64363B9A,IND,,Bocott,James,,,,1107 Sheridan Ct,,North Platte,NE,69101,,2020-08-11,50,400,SELF-EMPLOYED,ATTORNEY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4AB90D0CBE284881B36,IND,,Alm,Jerry,,,,738 Maple St,,Adams,NE,68301,,2020-09-18,50,400,LOCAL UNION 464,STEAM FITTER WELDER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAC7FF4BDAEC441D09C0,IND,,E,Catherine,,,,1707 Southview Dr,,Papillion,NE,68046,,2020-09-17,50,1007,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2020
SA11AI,C00694323,A43B6D92292F44073834,IND,,Washa,Eric,,,,16416 Manderson St,,Omaha,NE,68116,,2020-09-18,50,50,SELF-EMPLOYED,LANDSCAPER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AEE978490FF29455CB2F,IND,,Bedrnicek,Jiri,,,,19270 Ames Cir,,Elkhorn,NE,68022,,2020-08-04,50,1593,METHODIST HEALTH SYSTEM,PATHOLOGIST,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A470B4586AC4148DA8F3,IND,,Ebel,Richard,,,,204 Sherman Ave,,Winnetoon,NE,68789,,2020-09-28,50,50,NUCOR STEEL,ELECTRICIAN,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AA4EA4A7AD1C648A195E,IND,,RICE,JOHN,,,,4133 Ponca Rd,,Omaha,NE,68112,,2020-09-19,50,886.2,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A87AD8308D7114127B92,IND,,Black,Donn,,,,1020 Brown St,,Holdrege,NE,68949,,2020-08-12,50,200,RETIRED,RETIRED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A55405D74A81E4F8AA77,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-08-11,50,7252.5,MIDLAND MOLDING,GM/OWNER,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,AF593020603DD4B70940,IND,,Douez,Joseph,,,,2119 Leigh St,,Papillion,NE,68133,,2020-09-17,50,274,UNITED,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3797881068CA4EB0AED,IND,,McGregor,Adam,,,,502 S 199th St,,Elkhorn,NE,68022,,2020-09-18,50,437,SELF-EMPLOYED,CONSULTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33D129A53C5242129E9,IND,,Dubbs,Wendell,,,,5907 6th Ave,,Kearney,NE,68845,,2020-09-18,50,9552.5,MIDLAND MOLDING,GM/OWNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A208A8D71329A47489B5,IND,,Zoucha,Terry,,,,1201 Lincoln Mall,,Lincoln,NE,68508,,2020-07-18,50,110,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA621F8D75BF044999CF,IND,,KowalekLavigne,Pamela,,,,1000 K St,,Auburn,NE,68305,,2020-09-17,50,545,REGION V,CSP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0759BBF3F9E6426A86B,IND,,Moore,Barbara,,,,4408 N 139th Ave,,Omaha,NE,68164,,2020-09-17,50,225,VILLAGE POINTE TOYOTA,CONTROLLER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A737E6CFE8D2C4791AAF,IND,,Schaefer,Jerome,,,,11105 S 212th Cir,,Gretna,NE,68028,,2020-07-18,50,50,BNSF,ELECTRICIA,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9FC7397E3DF34456B05,IND,,Woodard,Gene,,,,12006 William Plz,,Omaha,NE,68144,,2020-09-28,50,290,RETIRED,INFORMATION REQUESTED,,Earmarked for DON BACON FOR CONGRESS (C00575167),2020
SA11AI,C00694323,A991A3D3763534DF481A,IND,,Anderbery,Lee,,,,5128 Jade Ct,,Lincoln,NE,68516,,2020-09-17,50,100,BANKERS BANK OF WEST,BANKER,,Earmarked for JEFF FORTENBERRY FOR UNITED STATES CONGRESS (C00395467),2020
SA11AI,C00694323,AA0AE6EDE7BA44F7FBF1,IND,,Powers,Brandon,,,,9505 Friedman St,,Lincoln,NE,68516,,2020-09-19,50,2299.2,Self,FILM PRODUCER,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A8F52DFFA07D24B4EA2C,IND,,Champion,Michael,,,,15007 S 24th Ave,,Bellevue,NE,68123,,2020-08-04,50,315,CITY OF OMAHA,INSPECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
