linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BBBBFD2D3854D4C91AC3,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From Ken Petzinger,,Earmarked Contribution From Ken Petzinger. transmitted by check/EFT,2022
SB23,C00694323,BDC4C6AE62D944D02ADA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From Lowell Carter,,Earmarked Contribution From Lowell Carter. transmitted by check/EFT,2022
SB23,C00694323,BDAD8954D1002407C8B4,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From Cynthia Camozzi,,Earmarked Contribution From Cynthia Camozzi. transmitted by check/EFT,2022
SB23,C00694323,BBC5C2A82508F44A48C7,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From Michael Dempsey,,Earmarked Contribution From Michael Dempsey. transmitted by check/EFT,2022
SB23,C00694323,BC221E006016646D8940,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From Donnie Parr,,Earmarked Contribution From Donnie Parr. transmitted by check/EFT,2022
SB23,C00694323,BC6CAB98BD3E2463598E,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From Robert Earl,,Earmarked Contribution From Robert Earl. transmitted by check/EFT,2022
SB23,C00694323,B1553743756FB442BA80,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-12,25,,Earmarked Contribution From RICHARD BRUCE,,Earmarked Contribution From RICHARD BRUCE. transmitted by check/EFT,2022
SB23,C00694323,B972A565A9E324641848,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Allan Honse,,Earmarked Contribution From Allan Honse. transmitted by check/EFT,2022
SB23,C00694323,B8F315E8824C446CE96C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From David Harkins,,Earmarked Contribution From David Harkins. transmitted by check/EFT,2022
SB23,C00694323,B8B74B0F0576C43F2A69,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Edwin Prather,,Earmarked Contribution From Edwin Prather. transmitted by check/EFT,2022
SB23,C00694323,B7824F15836E942B0AE4,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Paul Theodorakos,,Earmarked Contribution From Paul Theodorakos. transmitted by check/EFT,2022
SB23,C00694323,B6FE61470358647AC863,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-08-11,25,,Earmarked Contribution From Kelly Roman,,Earmarked Contribution From Kelly Roman. transmitted by check/EFT,2022
SB23,C00694323,B5E2903E8F4DD486DBF5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Thomas Popadak,,Earmarked Contribution From Thomas Popadak. transmitted by check/EFT,2022
SB23,C00694323,B9E538B8373294147BA8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Diane Cook,,Earmarked Contribution From Diane Cook. transmitted by check/EFT,2022
SB23,C00694323,B9AF20D809330482F8C8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Edward Haussermann,,Earmarked Contribution From Edward Haussermann. transmitted by check/EFT,2022
SB23,C00694323,B951DA6EAAFDF48E7BD5,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B93A5D054349248D4A98,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Lori Smith,,Earmarked Contribution From Lori Smith. transmitted by check/EFT,2022
SB23,C00694323,B938AC4D421474A2C944,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Andrea Klee,,Earmarked Contribution From Andrea Klee. transmitted by check/EFT,2022
SB23,C00694323,B813E8CF15CFF4AF286F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Irvin Eddinger,,Earmarked Contribution From Irvin Eddinger. transmitted by check/EFT,2022
SB23,C00694323,B7AC938E259C349F39A1,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Henry Rak,,Earmarked Contribution From Henry Rak. transmitted by check/EFT,2022
SB23,C00694323,B7144A7AD1145491B897,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Milton Pressler,,Earmarked Contribution From Milton Pressler. transmitted by check/EFT,2022
SB23,C00694323,B6A4752DA45A04F338F4,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Stephanie Zemanek,,Earmarked Contribution From Stephanie Zemanek. transmitted by check/EFT,2022
SB23,C00694323,BF711D53B68654B64A91,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-25,25,,Earmarked Contribution From Debra A Lozoskie,,Earmarked Contribution From Debra A Lozoskie. transmitted by check/EFT,2022
SB23,C00694323,B07D825BB00DB4410B07,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-07,25,,Earmarked Contribution From Gerald Potts,,Earmarked Contribution From Gerald Potts. transmitted by check/EFT,2022
SB23,C00694323,B067CC6EA84D34D98A17,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-07,25,,Earmarked Contribution From William Buckley,,Earmarked Contribution From William Buckley. transmitted by check/EFT,2022
SB23,C00694323,BE3C776D2D7A349A5BC8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-06,25,,Earmarked Contribution From Brent Sanders,,Earmarked Contribution From Brent Sanders. transmitted by check/EFT,2022
SB23,C00694323,BE3919463446B447BBFF,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-07-06,25,,Earmarked Contribution From Joe Volpe,,Earmarked Contribution From Joe Volpe. transmitted by check/EFT,2022
SB23,C00694323,BB4FDB638244444859DD,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-07-06,25,,Earmarked Contribution From Bart Lomont,,Earmarked Contribution From Bart Lomont. transmitted by check/EFT,2022
SB23,C00694323,BD56676F69E7C4B7BBC9,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Cheryl Titus,,Earmarked Contribution From Cheryl Titus. transmitted by check/EFT,2022
SB23,C00694323,BD55C05C5489240D587D,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Michael Golen,,Earmarked Contribution From Michael Golen. transmitted by check/EFT,2022
SB23,C00694323,BBBD44C1091B44456814,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B643890CB26A341AEAAE,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-24,25,,Earmarked Contribution From Randall Sturm,,Earmarked Contribution From Randall Sturm. transmitted by check/EFT,2022
SB23,C00694323,B5A0C292E3A0B46A799E,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-24,25,,Earmarked Contribution From Abigail Roberts,,Earmarked Contribution From Abigail Roberts. transmitted by check/EFT,2022
SB23,C00694323,BFB00672B290046B4A91,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From RICHARD BRUCE,,Earmarked Contribution From RICHARD BRUCE. transmitted by check/EFT,2022
SB23,C00694323,B04EE008B54784673AFC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-24,25,,Earmarked Contribution From Mary Lee,,Earmarked Contribution From Mary Lee. transmitted by check/EFT,2022
SB23,C00694323,BFBBF4662F07A43BFA27,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Robert Hooker,,Earmarked Contribution From Robert Hooker. transmitted by check/EFT,2022
SB23,C00694323,BF4F9645097034D45894,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-11-24,25,,Earmarked Contribution From Danielle Halversen,,Earmarked Contribution From Danielle Halversen. transmitted by check/EFT,2022
SB23,C00694323,BD60C712E181549A9B0D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-24,25,,Earmarked Contribution From Ilene in Danse,,Earmarked Contribution From Ilene in Danse. transmitted by check/EFT,2022
SB23,C00694323,B700A7B4B4AC04752A01,CCM,ROMNEY FOR UTAH INC,,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT STREET, 2ND FLOOR",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Joel Burke,,Earmarked Contribution From Joel Burke. transmitted by check/EFT,2022
SB23,C00694323,B78E195DBCABC451BB02,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-19,25,,Earmarked Contribution From Dexter Downs,,Earmarked Contribution From Dexter Downs. transmitted by check/EFT,2022
SB23,C00694323,B4D1E8738737649CAA7C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-19,25,,Earmarked Contribution From Thomas Eason,,Earmarked Contribution From Thomas Eason. transmitted by check/EFT,2022
SB23,C00694323,B5629C08556834209AE8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-19,25,,Earmarked Contribution From maurice dayan,,Earmarked Contribution From maurice dayan. transmitted by check/EFT,2022
SB23,C00694323,B547409DB5AAA4CACAF7,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-11-19,25,,Earmarked Contribution From Sandra San Clemente,,Earmarked Contribution From Sandra San Clemente. transmitted by check/EFT,2022
SB23,C00694323,B8F692DF559A74138B0B,CCM,MASSACHUSETTS REPUBLICAN PARTY,,,,,,400 WEST CUMMINGS PARK,STE 5650,WOBURN,MA,01801,2021-09-30,25,,Earmarked Contribution From Lisa Searles,,Earmarked Contribution From Lisa Searles. transmitted by check/EFT,2022
SB23,C00694323,B8B2B5C8B2D2A4E97B5A,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-30,25,,Earmarked Contribution From Cristian Butnaru,,Earmarked Contribution From Cristian Butnaru. transmitted by check/EFT,2022
SB23,C00694323,B844CC2002D1E43AC8AA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-30,25,,Earmarked Contribution From Charles Hughes,,Earmarked Contribution From Charles Hughes. transmitted by check/EFT,2022
SB23,C00694323,B827467D9D25D48D0B6C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-09-30,25,,Earmarked Contribution From Kan Yang,,Earmarked Contribution From Kan Yang. transmitted by check/EFT,2022
SB23,C00694323,B52E3642D76F544C29FB,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-25,25,,Earmarked Contribution From Tiffany Jones,,Earmarked Contribution From Tiffany Jones. transmitted by check/EFT,2022
SB23,C00694323,B21BB5E5E5799471CA81,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-25,25,,Earmarked Contribution From Joel James,,Earmarked Contribution From Joel James. transmitted by check/EFT,2022
SB23,C00694323,B79D25593CB8542C38DB,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-07,25,,Earmarked Contribution From Evan Eastman,,Earmarked Contribution From Evan Eastman. transmitted by check/EFT,2022
SB23,C00694323,B743918D3BD254A2D823,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-07,25,,Earmarked Contribution From Tyler Payne,,Earmarked Contribution From Tyler Payne. transmitted by check/EFT,2022
SB23,C00694323,BA02D56DF80B4470BB56,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-24,25,,Earmarked Contribution From Kert Howard,,Earmarked Contribution From Kert Howard. transmitted by check/EFT,2022
SB23,C00694323,B4ACC075F05CE4DF5852,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Malcolm Cooper,,Earmarked Contribution From Malcolm Cooper. transmitted by check/EFT,2022
SB23,C00694323,B49C15354F5044769A45,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-23,25,,Earmarked Contribution From Mary Bernhardt,,Earmarked Contribution From Mary Bernhardt. transmitted by check/EFT,2022
SB23,C00694323,B4AF1F052B44446F2B4D,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-11-26,25,,Earmarked Contribution From Desiree Mcloughlin,,Earmarked Contribution From Desiree Mcloughlin. transmitted by check/EFT,2022
SB23,C00694323,B38D0845B56BC4DB7827,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-26,25,,Earmarked Contribution From Meredith Ross,,Earmarked Contribution From Meredith Ross. transmitted by check/EFT,2022
SB23,C00694323,B17FCB20ED58B46309AB,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-26,25,,Earmarked Contribution From Robert J,,Earmarked Contribution From Robert J. transmitted by check/EFT,2022
SB23,C00694323,BFBFC8F0239D54C04BD9,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-11-25,25,,Earmarked Contribution From Jordan Wynn,,Earmarked Contribution From Jordan Wynn. transmitted by check/EFT,2022
SB23,C00694323,BEB0A644DE0EE4F96913,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-11-25,25,,Earmarked Contribution From Bruce Bengtson,,Earmarked Contribution From Bruce Bengtson. transmitted by check/EFT,2022
SB23,C00694323,B798D17C64E784B18B70,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Blake Carpenter,,Earmarked Contribution From Blake Carpenter. transmitted by check/EFT,2022
SB23,C00694323,B5B845F232BF94FFAB7F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Cheryl Neuer,,Earmarked Contribution From Cheryl Neuer. transmitted by check/EFT,2022
SB23,C00694323,B45D4DE2D33634C0E905,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Robert Heely,,Earmarked Contribution From Robert Heely. transmitted by check/EFT,2022
SB23,C00694323,B35A90E75577B4AEE95D,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Myra Brown,,Earmarked Contribution From Myra Brown. transmitted by check/EFT,2022
SB23,C00694323,B306E3D5895334D9C8FA,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Larry Crosby,,Earmarked Contribution From Larry Crosby. transmitted by check/EFT,2022
SB23,C00694323,B26BE973F582A4DABBEC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Lisa Dutesu,,Earmarked Contribution From Lisa Dutesu. transmitted by check/EFT,2022
SB23,C00694323,B2AFC8591DC11447AB6A,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-02,25,,Earmarked Contribution From Elizabeth Thomas,,Earmarked Contribution From Elizabeth Thomas. transmitted by check/EFT,2022
SB23,C00694323,B5594811D0D6947DFA7D,CCM,COMMITTEE TO ELECT JEFFREY SOSSA-PAQUETTE,,,,,,799 W BOYLSTON ST,,WORCESTER,MA,01606,2021-08-13,25,,Earmarked Contribution From Christine Jones,,Earmarked Contribution From Christine Jones. transmitted by check/EFT,2022
SB23,C00694323,B3EC625452DA24ED4B9F,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Brian Klippenstein,,Earmarked Contribution From Brian Klippenstein. transmitted by check/EFT,2022
SB23,C00694323,B4FD6871C47B54A9496E,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Berny Jacques,,Earmarked Contribution From Berny Jacques. transmitted by check/EFT,2022
SB23,C00694323,B34F6758E6B6941DC97B,CCM,PROTECT AND SERVE PAC,,,,,,C/O BULLDOG COMPLIANCE,138 CONANT STREET 2ND FLOOR,BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Shirley McMunn,,Earmarked Contribution From Shirley McMunn. transmitted by check/EFT,2022
SB23,C00694323,B34B18544967143B3858,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Paul Lambert,,Earmarked Contribution From Paul Lambert. transmitted by check/EFT,2022
SB23,C00694323,B653CB617D93844DE8A8,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Russell Malehorn,,Earmarked Contribution From Russell Malehorn. transmitted by check/EFT,2022
SB23,C00694323,B66F57D9391404E94801,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Stanley Seigler,,Earmarked Contribution From Stanley Seigler. transmitted by check/EFT,2022
SB23,C00694323,B4468963180F24E71A14,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Robert Kelly,,Earmarked Contribution From Robert Kelly. transmitted by check/EFT,2022
SB23,C00694323,B45C0B7EFBDF84736860,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Bruce Lownsbery,,Earmarked Contribution From Bruce Lownsbery. transmitted by check/EFT,2022
SB23,C00694323,B65B5C891E6204903B23,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-13,25,,Earmarked Contribution From Sharon Dorso,,Earmarked Contribution From Sharon Dorso. transmitted by check/EFT,2022
SB23,C00694323,BD7C7D718116F4EB0B3C,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Pedro Wasmer,,Earmarked Contribution From Pedro Wasmer. transmitted by check/EFT,2022
SB23,C00694323,BD5A3FB4ACC2E4C30B31,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Kayla Gubov,,Earmarked Contribution From Kayla Gubov. transmitted by check/EFT,2022
SB23,C00694323,BB2036A9378654258A16,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From GREGG BERLIN,,Earmarked Contribution From GREGG BERLIN. transmitted by check/EFT,2022
SB23,C00694323,BAF58D5BB1E204578B45,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Matthew Martin,,Earmarked Contribution From Matthew Martin. transmitted by check/EFT,2022
SB23,C00694323,BBCF8EDB761724DC58EC,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From Dennis Trenkenschuh,,Earmarked Contribution From Dennis Trenkenschuh. transmitted by check/EFT,2022
SB23,C00694323,BBFD46987EA8C4E1295B,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-11,25,,Earmarked Contribution From James Contois,,Earmarked Contribution From James Contois. transmitted by check/EFT,2022
SB23,C00694323,BF230EA530DD04145998,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-08-06,25,,Earmarked Contribution From Sebastian Leon,,Earmarked Contribution From Sebastian Leon. transmitted by check/EFT,2022
SB23,C00694323,BED15183017224C01914,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-06,25,,Earmarked Contribution From Cindy Curfman,,Earmarked Contribution From Cindy Curfman. transmitted by check/EFT,2022
SB23,C00694323,BE61DDA0B58DB490FB79,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-08-06,25,,Earmarked Contribution From SHAWNA WILLIAMS,,Earmarked Contribution From SHAWNA WILLIAMS. transmitted by check/EFT,2022
SB23,C00694323,BB8CAB545CDE64E52A91,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-10-01,25,,Earmarked Contribution From Cali Franks,,Earmarked Contribution From Cali Franks. transmitted by check/EFT,2022
SB23,C00694323,BB237F51D7F8F42BFB55,CCM,MAVERICK PAC USA,,,,,,C/O RED CURVE SOLUTIONS,138 CONANT STREET,BEVERLY,MA,01915,2021-10-01,25,,Earmarked Contribution From Carl Schuler,,Earmarked Contribution From Carl Schuler. transmitted by check/EFT,2022
SB23,C00694323,BE5ECFFB7818E4898A12,CCM,"RED RENAISSANCE, INC.",,,,,,C/O RED CURVE SOLUTIONS,"138 CONANT ST, 2ND FL",BEVERLY,MA,01915,2021-10-01,25,,Earmarked Contribution From Randy Mullen,,Earmarked Contribution From Randy Mullen. transmitted by check/EFT,2022
