linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A18933B5284BA4B839F7,IND,,Rodgers,Stewart,,,,2116 Blue Bell Loop,,Spearfish,SD,57783,,2022-10-26,35,40,MONUMENT HEALTH,NURSE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1CDEF37489344462967,IND,,Lower,Dave,,,,3505 S Judy Ave,,Sioux Falls,SD,57103,,2022-10-26,35,1169.76,WALGREENS,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A19D3BCCAB2EA4F91A5A,IND,,Harvison,Harry,,,,PO Box 752,,Platte,SD,57369,,2022-10-26,35,487,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1C2F216F374542EDB2E,IND,,Lutz,Dawn,,,,629 Bridgewater Ct,,Spearfish,SD,57783,,2022-10-29,35,70,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4DCCFE9A2226447E8D0,IND,,Olsen,Ralph,,,,2316 Windmill Dr,,Spearfish,SD,57783,,2022-10-26,35,1355,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A5090582CC0D94861A93,IND,,Smith,Daniel,,,,31053 430th Ave,,Tabor,SD,57063,,2022-10-31,35,770,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AC815EC45000448A2A59,IND,,Swiden,LaDell,,,,108 Woodland Dr,,Madison,SD,57042,,2022-11-27,35,510,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ACE808B9449914A3B868,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-11-27,35,5001.43,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A797CC6C50C534892854,IND,,Baumberger,Patricia K,,,,24444 465th Ave,,Colton,SD,57018,,2022-10-30,35,958,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7DDF0021433E4513BEC,IND,,Lawrence,Paul,,,,411 N 6th St,,Emery,SD,57332,,2022-10-26,35,4727,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A794200F2072B4BC691A,IND,,Tininenko,Calvin,,,,19965 Gobbler Rd,,Spearfish,SD,57783,,2022-10-27,35,5195.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A65335A1476DB4DEE89B,IND,,Dede,Roger,,,,1309 S Foss Ave,,Sioux Falls,SD,57110,,2022-10-27,35,155,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A65417BF3D991447DAED,IND,,Brown,Ross,,,,3931 Wingate Ct,,Rapid City,SD,57701,,2022-10-26,35,85,"Redline Automotive, Inc.",BUSINESS OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A64B4A7DA3972437BAB3,IND,,Buhler,Carey,,,,600 Greenridge Ln,,Mitchell,SD,57301,,2022-10-26,35,2231,JAMES VALLEY IMAGING,PHYSICIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,ACD80F1F5749E4728A55,IND,,whitcomb,fred,,,,3916 N Potsdam Ave,Avde,Sioux Falls,SD,57104,,2022-10-22,35,2056,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4BE489A63D744C17829,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-10-28,35,3607,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4846A89C271A435EA5E,IND,,Schwiesow,Elli,,,,912 Saint Andrew St,,Rapid City,SD,57701,,2022-10-27,35,184,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4B432230AD004082987,IND,,Thorpe,Mike,,,,411 n 6th st #1643,,Emery,SD,57332,,2022-10-26,35,1320,MOSS  ASSOCIATES,APM,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4212B208F9B04DCF8B8,IND,,Kretschmar,Mary Ann,,,,2917 Motherlode Dr,,Rapid City,SD,57702,,2022-10-30,35,685,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A46D64F2CCC2346CBA5A,IND,,Wolber,Timothy,,,,8567 Dunsmore Rd,,Rapid City,SD,57702,,2022-10-30,35,622,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A44D9E2BB783645FCB1C,IND,,Devish,Mary,,,,2401 W Sleigh Creek Trl,,Sioux Falls,SD,57108,,2022-10-31,35,145,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A426B430453674511993,IND,,Livermore,Pamela,,,,401 E 8th St,Ste 214,Sioux Falls,SD,57103,,2022-10-24,35,60,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A46A606C52B074C67A90,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2022-10-22,35,4819,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A75F180DB9765459986A,IND,,Ferrell,Joan,,,,2229 Minnekahta Ave,,Hot Springs,SD,57747,,2022-10-22,35,440,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A79DCADFB088A4D23856,IND,,Burchatz,Sharon A,,,,1700 1st Ave SW,,Watertown,SD,57201,,2022-10-24,35,663.99,BURCHATZ CONSTRUCTION CO INC,CONTRACTOR,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A281A57ACD994442A96A,IND,,Higgins,jack,,,,1555 Hillside Dr,,Spearfish,SD,57783,,2022-10-25,35,2200,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1B2646DAE0C74613B57,IND,,Tate,David,,,,46674 217th St,,Volga,SD,57071,,2022-10-21,35,645.99,3-M,SLITTER OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1CEF93026DD345649F2,IND,,Smith,Darrel,,,,12650 SD Highway 1806,,Mobridge,SD,57601,,2022-10-24,35,2945,SELF,RANCHING,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A3673529BFE884A5F93C,IND,,Pulling,Noreen,,,,37837 Richmond Dr,,Aberdeen,SD,57401,,2022-10-22,35,315,GREAT LAKES,TEAM LEAD,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3A4FA82B5C6C43E3A98,IND,,Sullivan,Marian,,,,3017 wedt Donahue Dr.,,Sioux Falls,SD,57105,,2022-10-21,35,2522,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A07E37250BAD34EF085F,IND,,Shudak,Dan,,,,214 Horseshoe Hollow Dr,,Yankton,SD,57078,,2022-10-22,35,350,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A09201E5A17CF4AEB9B5,IND,,Leininger,Jack,,,,2900 East 23rd Street,,Sioux Falls,SD,57103,,2022-10-21,35,3164.94,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A12112EB3C23245CFBD7,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2022-10-23,35,1683.94,RETIRED,BUS DRIVER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A11F22485E24343E3A13,IND,,Drake,Virginia,,,,27007 365th Ave,,Platte,SD,57369,,2022-10-21,35,450,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3E27990A12F1494B941,IND,,Hoffman,Lynnette,,,,325 Lakeshore Drive,,North Sioux City,SD,57049,,2022-11-11,34.65,4354.66,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A1C516D59F7D141F58CA,IND,,Fitzler,Kathleen,,,,4001 S Crescent Dr,,Sioux Falls,SD,57106,,2022-11-06,34.65,4665,RETIRED,RETIRED,,Earmarked for CASSY FOR CONGRESS (C00797282),2022
SA11AI,C00694323,A59924AF0CE6E4171809,IND,,Gedstad,Orvin,,,,256 W Lake Dr,,Lake Norden,SD,57248,,2022-11-01,34.65,35,RETIRED,RETIRED,,Earmarked for MICHELLE STEEL FOR CONGRESS (C00704981),2022
SA11AI,C00694323,A1C83CB09D2CF4FA587C,IND,,McClure,JoAnne,,,,3700 S. Westport #925,,Sioux Falls,SD,57106,,2022-11-24,34.65,1444,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,AA3B4838E03134171B06,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-11-05,34.65,30696.2,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A524DAFC4436B4641963,IND,,DAVENPORT,PETE,,,,"703 South Ellsworth Road, Box Elde",,Box Elder,SD,57719,,2022-10-25,34.65,1125,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AEAD4AE28801E4BD78F8,IND,,Kenfield,John,,,,4800 S Louise Ave,# 506,Sioux Falls,SD,57106,,2022-11-08,34.65,482,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2410CA8BAEF449D492C,IND,,DAVENPORT,PETE,,,,"703 South Ellsworth Road, Box Elde",,Box Elder,SD,57719,,2022-11-13,34.65,1809,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AE2AC42E4AF734CB9905,IND,,Reznicek,David,,,,3820 N Louise Ave,,Sioux Falls,SD,57107,,2022-11-08,34.65,210,PREMIER BANKCARD,MANAGEMENT,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AE313F15DC941468EB49,IND,,Strietzel,Marilyn,,,,14642 474th Ave,,Milbank,SD,57252,,2022-11-07,34.65,10976,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AB7407143FA3F4117A17,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-31,34.65,29504.3,RETIRED,RETIRED,,Earmarked for MAJORITY CONSERVATIVE FUND (C00809475),2022
SA11AI,C00694323,A7E9F341C20DC4C389AA,IND,,gallagher,rhonda,,,,810 N Main St,,Spearfish,SD,57783,,2022-11-06,34.65,415,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A99DE1C7F9C5C48C5B91,IND,,Anderson,Jim,,,,PO Box 90616,,Sioux Falls,SD,57109,,2022-11-04,34.65,140,Self employed,INSURANCE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50E3BED687334B00B66,IND,,Dede,Roger,,,,1309 S Foss Ave,,Sioux Falls,SD,57110,,2022-10-26,34.65,120,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9B45D9AD65A740368AC,IND,,Rubin,Frank,,,,20080 Bench Ln,,Spearfish,SD,57783,,2022-11-14,34.65,1025.22,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8B5830332B2C4E728F8,IND,,whitcomb,fred,,,,3916 N Potsdam Ave,Avde,Sioux Falls,SD,57104,,2022-11-11,34.65,2357,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A164740DCCDB9410BA12,IND,,gallagher,rhonda,,,,810 N Main St,,Spearfish,SD,57783,,2022-11-05,34.65,380,RETIRED,RETIRED,,Earmarked for CISCOMANI FOR CONGRESS (C00786194),2022
SA11AI,C00694323,A18B1FF99694C467FB01,IND,,Chapman,Dan,,,,20387 471st Ave,,Brookings,SD,57006,,2022-11-03,34.65,2825,RETIRED,RETIRED,,Earmarked for KIGGANS FOR CONGRESS (C00776120),2022
SA11AI,C00694323,A8CBC2CF9FD6147CFBE8,IND,,McClure,JoAnne,,,,3700 S. Westport #925,,Sioux Falls,SD,57106,,2022-10-24,34.65,1253,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A1600D46A5F2E44B3A4D,IND,,Benson,Michael,,,,1505 Rockwell Trl,,Vermillion,SD,57069,,2022-11-11,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A164D6FA923DB48429E1,IND,,Petters,Larry,,,,1211 Mount Rushmore Rd,,Rapid City,SD,57701,,2022-11-12,34,443.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2316EFC571074B70B3F,IND,,Fletcher,Donna,,,,4516 Bozeman Cir,# T,Rapid City,SD,57703,,2022-11-11,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A21E9E381271747FA8F5,IND,,Hiatt,Loren,,,,9529 W Keyrell Cir,,Sioux Falls,SD,57106,,2022-11-09,34,68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36A583BFE88842C2837,IND,,Kaemingk,Elroy,,,,421 E 10th St,,Platte,SD,57369,,2022-11-16,34,178,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F66CACD194E44109AC,IND,,Piper,Millie,,,,1609 Detroit Ave,,Hot Springs,SD,57747,,2022-11-14,34,81,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7E3789AAD976424087E,IND,,Suprock,Laurie,,,,401 E 8th St,,Sioux Falls,SD,57103,,2022-11-16,34,120,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABAAC35732615405D836,IND,,Mettler,Daniel,,,,450 W Douglas St,,Menno,SD,57045,,2022-11-16,34,34,Mettler Implement,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD46184673EA4F12955,IND,,Getbracht,Ty,,,,11806 Deerfield Rd,,Hill City,SD,57745,,2022-11-16,34,588,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA57ABA9532054266BD6,IND,,Meyer,Shelley,,,,20424 Crook Mountain Rd,,Whitewood,SD,57793,,2022-11-15,34,84,Lynn's Dakotamart,PHARMACIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA580B3E86B0F458682D,IND,,Christensen,Lisa,,,,PO Box 497,,Kadoka,SD,57543,,2022-11-14,34,34,SELF,SELF,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5BB1B1517CB747E5A8E,IND,,Wientjes,Rick,,,,30002 18th st,,Mound City,SD,57646,,2022-11-15,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6AD3F8495F2C4FCFB4B,IND,,Meyer,Randy,,,,12634 Sandstone Rd,,Hot Springs,SD,57747,,2022-11-17,34,119,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A30B77B8825D4413B97F,IND,,Thompson,Gloria,,,,740 Fox Run Dr,,Rapid City,SD,57701,,2022-11-10,34,1053.52,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2D3E840D6094423CA25,IND,,Larson,James,,,,411 N 6th St,,Emery,SD,57332,,2022-11-12,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2F02DDE8B09D49D2BDB,IND,,Kuchera,Debra,,,,PO Box 10,,Mitchell,SD,57301,,2022-11-10,34,211.5,Self employed,HUNTING GUIDE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A2EF3CCD2FE354A619B6,IND,,kolb,joseph,,,,3700 S Western Ave,,Sioux Falls,SD,57105,,2022-11-10,34,34,NORTH CENTRAL INSURANCE,INSURANCE AGENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A79F85C3905524692BCF,IND,,Talsoe,Norman,,,,2202 E Philadelphia St,,Rapid City,SD,57703,,2022-10-22,34,1713,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF0D1418D7D214766B14,IND,,Grant,Ted,,,,5320 Carriage Hills Pl,,Rapid City,SD,57702,,2022-11-25,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AED73A4DA7E274A6AAFB,IND,,Gruntmeir,Amy,,,,305 1st St SE,,De Smet,SD,57231,,2022-11-19,34,84,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1F61A8E097E476E942,IND,,Cady,Robert,,,,9509 W Gert St,,Sioux Falls,SD,57106,,2022-11-23,34,309,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1A0B0A759CD4CC1A89,IND,,Smith,Harlan,,,,19650-317ave,,Harrold,SD,57536,,2022-11-21,34,301,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB78BC3FC7A984688BE8,IND,,whitcomb,fred,,,,3916 N Potsdam Ave,Avde,Sioux Falls,SD,57104,,2022-11-19,34,2391,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB614854C31A844DB8DC,IND,,Oliver,John,,,,8224 S Grass Creek Dr,,Sioux Falls,SD,57108,,2022-11-20,34,91,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AC8DB93EE060E4E229C4,IND,,Huber,Joel,,,,7228 W Lancaster Cir,,Sioux Falls,SD,57106,,2022-11-22,34,109,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACCC2418C49B24C9FBF0,IND,,Ryen,Janelle,,,,14000 Date Road 14000 Date Road,,Prairie City,SD,57649,,2022-11-22,34,274,RETIRED,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACED8895A124741A4B90,IND,,Hovelson,Bruce,,,,1102 Crystal Ridge Rd,,Brookings,SD,57006,,2022-11-22,34,214,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3735AD85FA9F4DE5A49,IND,,Anderson,Jim,,,,PO Box 90616,,Sioux Falls,SD,57109,,2022-11-25,34,219,Self employed,INSURANCE,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A39A310C11E6049768EC,IND,,Williams,Ruth,,,,45684 301st St,,Wakonda,SD,57073,,2022-11-28,34,1044,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1BFB3F662A0E45B8B9C,IND,,Capobianco,brigitte,,,,6629 Carnoustie Ct,,Rapid City,SD,57702,,2022-11-28,34,134,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEE093021A964958A40,IND,,Robbins,Robin,,,,316 Villa Dr,,Box Elder,SD,57719,,2022-11-19,34,81,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADB25E9483DCE4DA9A51,IND,,Dooley,Susan,,,,2313 S Brighton Dr,,Sioux Falls,SD,57106,,2022-11-22,34,136,NORIDIAN HEALTHCARE,MEDICAL CODER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD9496C5B017A4ACF8F4,IND,,Broyhill,Bryce,,,,417 James Ave,,Pickstown,SD,57367,,2022-11-20,34,496,DONLIN,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADEF179DFBE5A40658BA,IND,,Gorman,Michael,,,,3600 Padre Dr,,Rapid City,SD,57703,,2022-11-19,34,454,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A88365A99C41944799AB,IND,,Meyer,Shelley,,,,20424 Crook Mountain Rd,,Whitewood,SD,57793,,2022-11-28,34,118,Lynn's Dakotamart,PHARMACIST,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36E2D9B8BF264FF3A59,IND,,Leffers,Renee,,,,3908 S Kris Dr,,Sioux Falls,SD,57103,,2022-11-10,34,70.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6F6213F91C2E42848C3,IND,,DAVENPORT,PETE,,,,"703 South Ellsworth Road, Box Elde",,Box Elder,SD,57719,,2022-11-28,34,2243.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E4988A84B414C07BA1,IND,,whitcomb,fred,,,,3916 N Potsdam Ave,Avde,Sioux Falls,SD,57104,,2022-11-28,34,2494,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43FDCD4A01284C3D8D3,IND,,Niewald,David,,,,46719 Buckeye St,,Sioux Falls,SD,57107,,2022-11-28,34,218,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A509621CDAA6C4A589B4,IND,,Petters,Larry,,,,1211 Mount Rushmore Rd,,Rapid City,SD,57701,,2022-11-25,34,477.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3FEE0DD7E50E4ACB906,IND,,Huber,Joel,,,,7228 W Lancaster Cir,,Sioux Falls,SD,57106,,2022-11-28,34,143,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A534005297D7E402A933,IND,,Marshall,Dean,,,,3001 Hazelnut Ln,,Rapid City,SD,57703,,2022-11-27,34,235,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A53C2229685A544C5AEC,IND,,Jones,Robin,,,,18105 Deep Creek Rd,,Faith,SD,57626,,2022-11-28,34,68,SELF-EMPLOYED,RANCHER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A47DDB921471F42AFAC7,IND,,Smith,Harlan,,,,19650-317ave,,Harrold,SD,57536,,2022-11-28,34,375,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB1BCB0C18B0846CBAA6,IND,,Broyhill,Bryce,,,,417 James Ave,,Pickstown,SD,57367,,2022-11-28,34,530,DONLIN,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD093556B0CC4B60B39,IND,,Rosen,Richard,,,,514 Americas Way,# 8101,Box Elder,SD,57719,,2022-11-26,34,439,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABB0FFFEA0A3D49FE952,IND,,Sauder,Gene,,,,19272 William st,,Bryant,SD,57221,,2022-11-07,34,1361,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ABD4E25BE66A840C183B,IND,,Getbracht,Ty,,,,11806 Deerfield Rd,,Hill City,SD,57745,,2022-11-09,34,554,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA91E21A6CB0E407C88B,IND,,Coates,Ron,,,,2572 Gold Creek Pl,,Rapid City,SD,57702,,2022-11-10,34,34,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA38035142DBE4F52BF8,IND,,Hiatt,Loren,,,,9529 W Keyrell Cir,,Sioux Falls,SD,57106,,2022-11-09,34,68,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7FA1FD8881FB454DA2F,IND,,Sauder,Gene,,,,19272 William st,,Bryant,SD,57221,,2022-10-31,34,1197,SELF,FARMER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB4CB4E5E34134C55BF5,IND,,Bunde,Trevor,,,,200 E 2nd St,,Colton,SD,57018,,2022-11-09,34,34,Bunde construction,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ACA6DA2FE90214253983,IND,,Nash,William,,,,514 Americas Way,,Box Elder,SD,57719,,2022-11-09,34,34,SELF,CRNA,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9A93371EADAE438AB6C,IND,,Gorman,Michael,,,,3600 Padre Dr,,Rapid City,SD,57703,,2022-11-12,34,386,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AA063C53C2BD74DD4B14,IND,,Gilbertson,Melinda,,,,900 Par Ln,,Dell Rapids,SD,57022,,2022-11-09,34,611.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7F68066A34DE4ADB8BD,IND,,R,Kenneth,,,,2309 W 18th St,,Sioux Falls,SD,57105,,2022-11-12,34,89,SWT TOTAL CAR CARE,AUTO TECHNICIAN,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,A7F8124CE3D59466485A,IND,,Hunter,"Ellen , I",,,,808 W Main St,,Beresford,SD,57004,,2022-11-10,34,299,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AD11E40D8EE32434F84B,IND,,Christofferson,Larry,,,,10721 Nemo Rd,,Rapid City,SD,57702,,2022-11-10,34,294,RETIRED,RETIRED,,Earmarked for 2022 GEORGIA VICTORY COMMITTEE (C00828129),2022
SA11AI,C00694323,AD13210C83F7E483F946,IND,,Fehrenz,V Joy,,,,3916 N Potsdam Ave,# 595,Sioux Falls,SD,57104,,2022-11-07,34,6181.44,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
