linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A4DBCD59A740B4E5AA84,IND,,Mead,Marshall,,,,4542 Pencester St,,Las Vegas,NV,89115,,2022-10-08,25,1287.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4DDB904A1FFA4EC982D,IND,,Velez,Maurice,,,,1231 Lake Berryessa St,,Henderson,NV,89002,,2022-10-12,25,415,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A52FB1AD08A9244A8948,IND,,Quintana,Virginia,,,,6601 Rancho Santa Fe Dr,,Las Vegas,NV,89130,,2022-10-12,25,6605.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A4DEC0CD903AD4136B0A,IND,,Thompson,Geoffrey,,,,7806 Sundial Peak St,,Las Vegas,NV,89166,,2022-10-08,25,50,Extra hands inc,SELF,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4FF1E310FFDA40CA86B,IND,,Rutherford,Mark,,,,494 Lakeridge Dr,,Mesquite,NV,89027,,2022-10-08,25,320,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4E3B2F2CF747454EB07,IND,,Whitney,Gary,,,,992 Pleasantview Ct,,Gardnerville,NV,89460,,2022-10-10,25,1628,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A522F70EC4AE24FF1988,IND,,Hillerby,Kay,,,,2200 Pioneer Dr,,Reno,NV,89509,,2022-10-09,25,16151,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A522EAAA8B1D641F1BDB,IND,,Manuel,Sonja,,,,10220 Culiacan Pass Trl,,Reno,NV,89521,,2022-10-09,25,401,None,HOMEMAKER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4D3858D9CFE44D63A95,IND,,Lyman,Donald,,,,277 S Grapevine Rd,,Mesquite,NV,89027,,2022-10-07,25,304,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4CFA01572B4641D586E,IND,,PATRICK,JOHN,,,,2815 Goldcreek St,,Henderson,NV,89052,,2022-10-12,25,475,SPIRIT,PILOT,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A4E745508EC134692925,IND,,Hillerby,Kay,,,,2200 Pioneer Dr,,Reno,NV,89509,,2022-10-10,25,16843,RETIRED,RETIRED,,Earmarked for ELI CRANE FOR CONGRESS (C00784934),2022
SA11AI,C00694323,A4E2FB6CBF4BC41A19A2,IND,,Whiting,Richard,,,,117 Maze Ave,,Dayton,NV,89403,,2022-10-10,25,93,RETIRED,PROGRAMMER,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A539E960484D24E5D9F0,IND,,Sprouse,Gary,,,,PO Box 150432,,Ely,NV,89315,,2022-10-10,25,22132.4,BLUE DIAMOND OIL CORP,PRESIDENT,,Earmarked for LISA MURKOWSKI FOR US SENATE (C00384529),2022
SA11AI,C00694323,A4CD2A36A780F4A2EA07,IND,,Conner,Tom,,,,2275 Sandoval Rd,,Gardnerville,NV,89410,,2022-10-07,25,855,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4FD3AFDF4E254EE7BDE,IND,,Bachtell,Ronda,,,,2190 Tamarisk Dr,,Reno,NV,89502,,2022-10-10,25,40307.7,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4FBAFB091A2C470F8A4,IND,,Karlen,Russ,,,,2251 N Rampart Blvd,# 353,Las Vegas,NV,89128,,2022-10-10,25,5878,NUSKIN,SALES,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A50BE5A14384E447896A,IND,,Labit,Mike,,,,792 Wagon Dr,Apt B,Gardnerville,NV,89460,,2022-10-08,25,50,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4CDFC732B7314D6E860,IND,,Liu,Iling,,,,2552 Seascape Dr,,Las Vegas,NV,89128,,2022-10-09,25,905,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A4E9A23F3D82F47F9B46,IND,,Greiner,Mark,,,,659 Osino Dr,,Reno,NV,89506,,2022-10-10,25,373,SAVAGE  SON,Revit BIM Piping Detailer,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A501345B7AE1C4CD192E,IND,,Risling,Carolyn,,,,PO Box 162,,Gardnerville,NV,89410,,2022-10-08,25,279,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A4F1AED00146D434EB33,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-10-07,25,20179.6,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A507751B359644FAB84D,IND,,Sprouse,Gary,,,,PO Box 150432,,Ely,NV,89315,,2022-10-10,25,22132.4,BLUE DIAMOND OIL CORP,PRESIDENT,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A4F236E98756B45BEB93,IND,,Hillerby,Kay,,,,2200 Pioneer Dr,,Reno,NV,89509,,2022-10-10,25,16843,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4CD57257F759456B8B2,IND,,Molina,Kathy,,,,10038 Cape May St,,Las Vegas,NV,89141,,2022-10-12,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A50442C5530FD44E0966,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-12,25,51686.6,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A511EC1DB4C1F4F3CB49,IND,,Johnson,Robert,,,,5155 W Tropicana Ave,,Las Vegas,NV,89103,,2022-10-09,25,50,SANDS AVIATION,PILOT,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4F65B660CDBD4DA7A91,IND,,Young,Mike,,,,1416 Pinehurst Dr,,Mesquite,NV,89027,,2022-10-11,25,823,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A541C8C79D89A4D188AA,IND,,Hardisty,Russell,,,,711 River St,,Elko,NV,89801,,2022-10-12,25,497,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A4C60D75C77CF4755881,IND,,Conrad,Walt,,,,2854 Santa Caterina Dr,,Henderson,NV,89044,,2022-10-10,25,222.5,GDIT,CYBERSECURITY,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A4F93891ACE774C89B30,IND,,Johnson,Scott,,,,PO Box 19242,,Reno,NV,89511,,2022-10-08,25,507,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A4D78D3D4089A4925910,IND,,Nelson,Siri,,,,3362 Forest View Ln,,Reno,NV,89511,,2022-10-12,25,75,MARSHALL MEDICAL CENTER,CEO,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A4D26F86B7B634B7D9FB,IND,,Meyer,Doug,,,,1781 La Cita Way,,Minden,NV,89423,,2022-10-11,25,200,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4C590EA9919C4C06920,IND,,Sprouse,Gary,,,,PO Box 150432,,Ely,NV,89315,,2022-10-10,25,22132.4,BLUE DIAMOND OIL CORP,PRESIDENT,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2022
SA11AI,C00694323,A5327AF5DD659498BA0D,IND,,Hillerby,Kay,,,,2200 Pioneer Dr,,Reno,NV,89509,,2022-10-10,25,16843,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4FDEB7C3D4F94B81ACC,IND,,Mahoney,Robin,,,,PO Box 1572,,Winnemucca,NV,89446,,2022-10-11,25,393,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1729314C300F4B5786C,IND,,cho,Laundry,,,,3080 Fairlands Dr,,Reno,NV,89523,,2022-10-10,25,50,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1723F96E3B924576AAE,IND,,Chambers,Loren,,,,6766 Quinella Dr,,Las Vegas,NV,89103,,2022-10-11,25,747.22,RETIRED,RETIRED,,Earmarked for ANNA PAULINA LUNA FOR CONGRESS (C00718239),2022
SA11AI,C00694323,A1756223A262445C7A73,IND,,Elliott,Rodney,,,,542 Foothill Rd,,Gardnerville,NV,89460,,2022-10-11,25,2910,RR PIPELINE INC,RETIRED,,Earmarked for TED CRUZ FOR SENATE (C00492785),2022
SA11AI,C00694323,A16A35876D1D44AC8872,IND,,Liu,Iling,,,,2552 Seascape Dr,,Las Vegas,NV,89128,,2022-10-09,25,905,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A17082779928042C2B99,IND,,Kappa,Karen,,,,2037 Duke of York Dr,,Laughlin,NV,89029,,2022-10-08,25,1605.22,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A16766B6573A444E8AC9,IND,,Otto,Judith,,,,6755 Quaking Aspen Rd,,Reno,NV,89510,,2022-10-08,25,80,SELF-EMPLOYED,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A16B913AC8FE2475598E,IND,,Mitsuda,Paul,,,,6200 Meadowood Mall Cir,Apt 262,Reno,NV,89502,,2022-10-08,25,1844.25,ALERT SECURITY,SECURITY OFFICER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A15D336CC0DAC4CD099E,IND,,Wilson,Debra L,,,,2238 Diamondville St,,Henderson,NV,89052,,2022-10-07,25,280,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15C6F8E54B8F4391AA1,IND,,ElSherif,Dr. Mahmoud,,,,2229 Loggerhead Rd,,Las Vegas,NV,89117,,2022-10-09,25,175,"PHOTONICS, INC.",PRESIDENT  CEO,,Earmarked for BO HINES FOR CONGRESS (C00766162),2022
SA11AI,C00694323,A158AC7DF7A4C49A8B7D,IND,,Araujo,David,,,,9575 Hayfield Dr,,Sparks,NV,89441,,2022-10-08,25,2531.39,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A153D87A2A50947BCAFF,IND,,Frandsen,Troy,,,,252 Parisian Springs Ct,,Las Vegas,NV,89148,,2022-10-11,25,25,BEAZER HOMES,CONSTRUCTION MANAGER,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1522CE2346DE436F994,IND,,Denio,Dale,,,,252 E Jeffrey Pine Rd,,Reno,NV,89511,,2022-10-08,25,1830,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A15217F94A783413BB67,IND,,Joostberns,Susan,,,,93 Contrada Fiore Dr,,Henderson,NV,89011,,2022-10-11,25,105,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A145C95035A9F4E1F913,IND,,Carter,John,,,,7132 Pinedale Ave,,Las Vegas,NV,89145,,2022-10-08,25,560,RETIRED,RETIRED,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A13EDBC2F4CCB495DACA,IND,,Husen,Janet,,,,1346 View Pointe,,Gardnerville,NV,89410,,2022-10-08,25,550,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A13E8480FE94A43E485B,IND,,Calderon,Hilda,,,,2309 Brockton Way,,Henderson,NV,89074,,2022-10-12,25,125,SELF-EMPLOYED,HOUSEKEEPING,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A13E08CAD033B4885952,IND,,Brandt,David,,,,357 Kenya Rd,,Las Vegas,NV,89123,,2022-10-08,25,55,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A134AFC32731C4A2D983,IND,,Hoban,James,,,,735 Heritage Point Dr,,Henderson,NV,89002,,2022-10-07,25,1426.26,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A13396DE88410456A980,IND,,Pochowski,Michael,,,,113 Logansberry Ln,,Las Vegas,NV,89145,,2022-10-09,25,3381.88,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A13CC847E84F64E55A4B,IND,,Elle,John,,,,10428 Longwood Dr,,Las Vegas,NV,89134,,2022-10-10,25,5416,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A131B87D63CDD412795F,IND,,Flynn,Lunda,,,,2944 Queen Lake Ct,,Henderson,NV,89052,,2022-10-09,25,5159.02,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A13652185808E43509B2,IND,,Schultz,Gregory,,,,2924 Crown Ridge Dr,,Las Vegas,NV,89134,,2022-10-09,25,45.22,RETIRED,RETIRED,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,A12C90480E86D469B9B1,IND,,Sprouse,Gary,,,,PO Box 150432,,Ely,NV,89315,,2022-10-10,25,22132.4,BLUE DIAMOND OIL CORP,PRESIDENT,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A1203CCF5017C4495AEB,IND,,Sprouse,Gary,,,,PO Box 150432,,Ely,NV,89315,,2022-10-07,25,19703.4,BLUE DIAMOND OIL CORP,PRESIDENT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A11CE126B350C45018D1,IND,,Quintana,Virginia,,,,6601 Rancho Santa Fe Dr,,Las Vegas,NV,89130,,2022-10-12,25,6605.99,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A121138F672E84F3C9F4,IND,,Meyer,Martha,,,,2364 William Morby Dr,,Sparks,NV,89434,,2022-10-08,25,457,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A11B7D3D8018E469A878,IND,,Derhake,Anthony,,,,9049 Firebird Dr,,Las Vegas,NV,89134,,2022-10-10,25,235,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A111A551F23BC40CDAF7,IND,,Solomon,Duane,,,,6164 Shango St,,Sparks,NV,89436,,2022-10-12,25,3929,RETIRED,RETIRED,,Earmarked for BLACKBURN TENNESSEE VICTORY FUND (C00676395),2022
SA11AI,C00694323,A10E3CFF68ECA4034BD5,IND,,Talbot,Joe,,,,50 Emery St,,Pahrump,NV,89048,,2022-10-10,25,2262.22,SELF,ENGINEER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1099655412ED4DBE89C,IND,,Sabatoni,Rodney,,,,1725 River Oaks Dr,,Reno,NV,89511,,2022-10-10,25,325,RETIRED,EXCAVATION,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A104A0061087043FDBFB,IND,,Washington,Kim,,,,1560 W Calvada Blvd,,Pahrump,NV,89048,,2022-10-08,25,250,ACCESS,REAL ESTATE,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A1000E22BDD7846CA871,IND,,Thomas,Jimmy,,,,4964 W Frontier St,,Amargosa Valley,NV,89020,,2022-10-08,25,340,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A0FE73429B27F401B9E9,IND,,ANDERSON,BRETT,,,,"DR BRETT ANDERSON, 3148 WASHOE SPR",,MINDEN,NV,89423,,2022-10-09,25,125,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A0FCCB36F75BA43DFAE8,IND,,Frank,Kim,,,,5420 Blackrock Ave,# A,Pahrump,NV,89060,,2022-10-09,25,75,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0FAAB89DFB10407B810,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-09,25,49448.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF768A76BB2CA4A05919,IND,,parresol,mark,,,,3318 N Decatur Blvd,Unit 1133,Las Vegas,NV,89130,,2022-10-05,25,382,ALIANTE CASINO,DEALER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AF733FA6D9D5D4CB1868,IND,,Austin,Dave,,,,1404 Bellglen Dr,,Las Vegas,NV,89128,,2022-10-04,25,55,NATIONAL COST RECOVERY SERVICES,PRESIDENT,,Earmarked for BECKER FOR CONGRESS (C00769414),2022
SA11AI,C00694323,AF721884A102844C6893,IND,,laakso,gary,,,,2070 Tawleed Rd,,Reno,NV,89521,,2022-10-06,25,1264,SELF,JACK OF ALL TRADES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF64C308BCB3E4DFE9F6,IND,,laakso,gary,,,,2070 Tawleed Rd,,Reno,NV,89521,,2022-10-06,25,1264,SELF,JACK OF ALL TRADES,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF673FFB8E9984AAABBE,IND,,Bender,Phyllis,,,,525 Carnegie St,,Henderson,NV,89052,,2022-10-01,25,85,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF618DD1946E844F4B20,IND,,Uhland,Shawn,,,,1604 Behia Cir,,Minden,NV,89423,,2022-10-03,25,395,SELF,REAL ESTATE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF5D2D1753E564028948,IND,,McDermott,John,,,,10245 Grizzly Hill Ct,,Reno,NV,89521,,2022-10-06,25,1939.64,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF58B91A9B618413CA13,IND,,Maloney,Teresa,,,,9432 Double R Blvd,,Reno,NV,89521,,2022-10-03,25,310,PE CAPITAL MANAGEMENT,PROPERTY MANAGER,,Earmarked for AMERICARISINGPAC.ORG (C00542902),2022
SA11AI,C00694323,AF564EC9AF73F4F80A5F,IND,,Steyee,James,,,,660 Hardy Way,,Mesquite,NV,89027,,2022-10-01,25,325,SELF,DVM,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AF55115B5E1D44DF9937,IND,,Coleman,Denise,,,,2020 Kings Row,,Reno,NV,89503,,2022-10-02,25,119,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF50C600939E84950BC2,IND,,Hillerby,Kay,,,,2200 Pioneer Dr,,Reno,NV,89509,,2022-10-03,25,11848,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF420886CE59245478B3,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-10-06,25,20093.6,RETIRED,RETIRED,,Earmarked for CARLA SPALDING FOR CONGRESS (C00727164),2022
SA11AI,C00694323,AF3D2073EDBCC4DDC95E,IND,,Piercy,Lynn,,,,219 N Cimarron Rd,,Las Vegas,NV,89145,,2022-10-01,25,865,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF39A45DAA5CD4315BDB,IND,,Jones,Tony,,,,PO Box 895,,Mesquite,NV,89024,,2022-10-02,25,210,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF366428223E5407B807,IND,,Norris,Shirl,,,,3136 Washoe Springs Rd,,Minden,NV,89423,,2022-10-03,25,2646,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF37562FB7EB44EF486B,IND,,Rich,Stuart,,,,6014 Power Quest Way,,North Las Vegas,NV,89031,,2022-10-06,25,25,"Rich, Wightman  Company, CPAs, LLC",MEDIA RELATIONS MANAGER,,Earmarked for TRUTH AND COURAGE PAC (C00796045),2022
SA11AI,C00694323,AF2F897B94C9F4593A71,IND,,Lloyd,David,,,,10907 Intro Ave,,Las Vegas,NV,89135,,2022-10-06,25,6679.25,RETIRED,RETIRED,,Earmarked for CATALINA FOR CONGRESS (C00770347),2022
SA11AI,C00694323,AF343AAE2556045598C4,IND,,Sholing,Bernie,,,,3768 Yorba Linda Dr,,Las Vegas,NV,89122,,2022-10-06,25,525,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF250473673884FB9A9F,IND,,laygo,carlos,,,,9860 W Tropicana Ave,,Las Vegas,NV,89147,,2022-10-02,25,420,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF23B8CDCEB2B417C9E7,IND,,Menga,Salvatore,,,,5300 E Desert Inn Rd,Unit 172,Las Vegas,NV,89122,,2022-10-03,25,673,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF21566F5030E427D8CF,IND,,Denton,Jeff,,,,221 Heidi Cir,,Carson City,NV,89701,,2022-10-04,25,1360,SELF,SALES,,Earmarked for BUCK FOR COLORADO (C00573378),2022
SA11AI,C00694323,AF188C38745214BEF9A0,IND,,Ahr,Arthur,,,,1633 Fig Palm Ct,,Las Vegas,NV,89128,,2022-10-03,25,25,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1854864BA9241F3A0E,IND,,Obley,Biz,,,,PO Box 5907,,Incline Village,NV,89450,,2022-10-06,25,3081.66,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AF1C3199BA2DC4FEA81D,IND,,Yoder,Verle,,,,1555 Steve Ct,,Minden,NV,89423,,2022-10-04,25,35,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF14ED705A8844342871,IND,,Ellis,Stephanie,,,,3670 Grove Springs Dr,,Sparks,NV,89436,,2022-10-04,25,417,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF12CAB9DFEB54020A40,IND,,Obley,Biz,,,,PO Box 5907,,Incline Village,NV,89450,,2022-10-02,25,2883.66,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF0E92E3C67394173ACB,IND,,Elle,John,,,,10428 Longwood Dr,,Las Vegas,NV,89134,,2022-10-04,25,5316,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF0C7F45FA44748A98A2,IND,,Roork,Stanley,,,,1101 N Rainbow Blvd,Apt 107,Las Vegas,NV,89108,,2022-10-03,25,50,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF07ED5B0C6F440A3B5E,IND,,Reynolds,Karen,,,,10994 Willow Valley Ct,,Las Vegas,NV,89135,,2022-10-05,25,19728.9,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AF0696CF02BEF434B80B,IND,,Price,John,,,,9948 Bundella Dr,,Las Vegas,NV,89134,,2022-10-05,25,205,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF0594B2B0EA04D229A6,IND,,Northrop,Cheryl,,,,60 Alla Breve Ave,,Henderson,NV,89011,,2022-10-06,25,43439.6,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN BARRASSO (C00436386),2022
SA11AI,C00694323,AF052470EDABF4FD3BC2,IND,,Kreibich,Mary,,,,1638 Commonwealth Cir,Fals,Reno,NV,89503,,2022-10-02,25,520,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEFEF7CDEF7864833875,IND,,Jones,Jerry,,,,PO Box 150998,,Ely,NV,89315,,2022-10-03,25,255.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEF8578070FAB40C0987,IND,,Jacobs,Gilbert,,,,4297 Sunrise Flats St,,Las Vegas,NV,89135,,2022-10-02,25,400,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AEF5DEF6DBBDB44429EE,IND,,Hamilton,Harold,,,,6495 Cedar Breaks Ave,,Las Vegas,NV,89156,,2022-10-02,25,100,RETIRED,RETIRED,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,AEFBBD1C4B8804B82933,IND,,Dedmon,David,,,,8550 W Desert Inn Rd,,Las Vegas,NV,89117,,2022-10-05,25,305,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A25CC49A85761409FA9B,IND,,Duvall,Michael,,,,2390 Dodge Dr,,Sparks,NV,89436,,2022-10-11,25,355.22,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A214FD7430E9F474EBCC,IND,,Gannoe,Judith,,,,327 Omni Dr,,Spanish Springs,NV,89441,,2022-10-09,25,1632,RETIRED,RETIRED,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,A21D2720D514E41A3AD6,IND,,Brown,Sharon,,,,7513 Elk Meadows Ct,,Las Vegas,NV,89131,,2022-10-11,25,212,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A21C0E933E5EA4DCBB84,IND,,Ivey,Francis,,,,491 Elm Hollow Ct,,Henderson,NV,89012,,2022-10-12,25,747.5,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
