linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_238889344,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of MARTULA, SUSAN",2020
SB23,C00401224,SB23_237528735,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of WEINBERGER, PEDRO J",2020
SB23,C00401224,SB23_237548107,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,6,,Earmark Contribution,,"Earmark of NUTT, ROBERT",2020
SB23,C00401224,SB23_237555210,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of CONNOR, KEVIN",2020
SB23,C00401224,SB23_237569860,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of CHAMBERLAIN, LELAND",2020
SB23,C00401224,SB23_237573049,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of KLEIN, PATRICIA",2020
SB23,C00401224,SB23_237577628,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of JOHNSON, GARY",2020
SB23,C00401224,SB23_237366890,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of GUERRERO-BARLOW, LYDIA",2020
SB23,C00401224,SB23_237367349,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,2,,Earmark Contribution,,"Earmark of BOCCHINFUSO, MICHAEL",2020
SB23,C00401224,SB23_237319889,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of CURRAN, DONNA",2020
SB23,C00401224,SB23_237319390,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of BROWN, ELEANOR",2020
SB23,C00401224,SB23_237324090,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of MILTON, KATHERINE",2020
SB23,C00401224,SB23_237328970,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of FAUST, GIA",2020
SB23,C00401224,SB23_237667193,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of GORFAIN, LILLIAN",2020
SB23,C00401224,SB23_237568055,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of PFEIFER, CUSIE",2020
SB23,C00401224,SB23_237777551,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of KING, PATRICIA",2020
SB23,C00401224,SB23_237814935,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of SOUERS, TWILA",2020
SB23,C00401224,SB23_239149498,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of CANTRELL, REBECCA",2020
SB23,C00401224,SB23_239169681,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of BATT, MARC",2020
SB23,C00401224,SB23_239113158,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of EDMONDS, GENNA",2020
SB23,C00401224,SB23_238925996,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,10,,Earmark Contribution,,"Earmark of MCGLONE, MATTHEW",2020
SB23,C00401224,SB23_238852262,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,10,,Earmark Contribution,,"Earmark of CLAYBORNE, JON",2020
SB23,C00401224,SB23_238885190,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of LEVESQUE, JOFFRE",2020
SB23,C00401224,SB23_238893640,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of SAWYER, JANE",2020
SB23,C00401224,SB23_238887199,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of MCCANN, KATHLEEN",2020
SB23,C00401224,SB23_237148133,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,35,,Earmark Contribution,,"Earmark of SHORTT, SYLVIA",2020
SB23,C00401224,SB23_236909705,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of LUDWIG, LAWRENCE",2020
SB23,C00401224,SB23_236943687,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of FLEISCHER, ROBERT",2020
SB23,C00401224,SB23_236905748,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,2.5,,Earmark Contribution,,"Earmark of MINK, JULIE",2020
SB23,C00401224,SB23_236940413,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of HANO, STEPHEN",2020
SB23,C00401224,SB23_239125324,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of EGEN, MAUREEN",2020
SB23,C00401224,SB23_239133376,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,100,,Earmark Contribution,,"Earmark of QUAY, KENNETH",2020
SB23,C00401224,SB23_239112892,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of TOSSMAN, MARIBEL",2020
SB23,C00401224,SB23_239113693,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of HITTEL, KENNETH",2020
SB23,C00401224,SB23_239111107,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of ALEXANDER, BARBARA",2020
SB23,C00401224,SB23_239152248,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of RUSSO, SUSAN KISS",2020
SB23,C00401224,SB23_239166070,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of BRADLOW, H LEON",2020
SB23,C00401224,SB23_239217527,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,18,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_239281160,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of BERGMAN, PATRICIA",2020
SB23,C00401224,SB23_237630465,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of PRICE, MELINA",2020
SB23,C00401224,SB23_237633999,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of ZAKANITCH, ROBERT",2020
SB23,C00401224,SB23_237226881,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of WILLIAMS, KATE",2020
SB23,C00401224,SB23_237596321,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of BACHMUTH, SEYMOUR",2020
SB23,C00401224,SB23_237593575,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of IMMASCHE, SONIA",2020
SB23,C00401224,SB23_237544479,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of ROSE, MARTIN",2020
SB23,C00401224,SB23_237685368,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of DIXON, MARY",2020
SB23,C00401224,SB23_237907804,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of ESSEX, LILLIAN",2020
SB23,C00401224,SB23_238408245,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of MARCHUT, MARYJANE",2020
SB23,C00401224,SB23_238295290,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of IMMASCHE, SONIA",2020
SB23,C00401224,SB23_237945628,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of CHILDERS, MALCOLM",2020
SB23,C00401224,SB23_238282510,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,1000,,Earmark Contribution,,"Earmark of HAYWORTH, WILL",2020
SB23,C00401224,SB23_238355078,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of BANDT, PAULA",2020
SB23,C00401224,SB23_238357006,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of GUERRERO-BARLOW, LYDIA",2020
SB23,C00401224,SB23_238348391,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of SCHAFER, CATHERINE",2020
SB23,C00401224,SB23_238348268,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of WHITE, SARAH S",2020
SB23,C00401224,SB23_239275488,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of HERTNEKY, CHRISTIAN",2020
SB23,C00401224,SB23_239439229,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,35,,Earmark Contribution,,"Earmark of HALEY, ED",2020
SB23,C00401224,SB23_238360054,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,10,,Earmark Contribution,,"Earmark of SMIRLE, NORMAN",2020
SB23,C00401224,SB23_238412178,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of KOBLUSKIE, SYLVIA",2020
SB23,C00401224,SB23_238894015,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of NICHOLLS, ANNE MARIE",2020
SB23,C00401224,SB23_238890208,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of WRIGHT, DONALD",2020
SB23,C00401224,SB23_239547886,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,100,,Earmark Contribution,,"Earmark of NATEN, DEREK",2020
SB23,C00401224,SB23_239423711,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of GOLDSTEIN, JEFFREY",2020
SB23,C00401224,SB23_239117995,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of VICKERY, DAVID",2020
SB23,C00401224,SB23_237030263,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of LOUIE, EDMUND",2020
SB23,C00401224,SB23_237013217,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of RICKELL, SHARON",2020
SB23,C00401224,SB23_237190309,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of SMITH, RICHARD",2020
SB23,C00401224,SB23_237186696,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of WORSSAM, NANCY",2020
SB23,C00401224,SB23_238820190,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of WILTSHIRE, CAROLYN",2020
SB23,C00401224,SB23_238404647,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,40,,Earmark Contribution,,"Earmark of STEVENS, JOHN W",2020
SB23,C00401224,SB23_238404546,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,2,,Earmark Contribution,,"Earmark of COLLINS, BARBARA",2020
SB23,C00401224,SB23_238262464,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of KATZOFF, SHARON",2020
SB23,C00401224,SB23_238329608,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of WOOLARD, LINDA",2020
SB23,C00401224,SB23_237700044,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of FABIAN, ZENDA",2020
SB23,C00401224,SB23_238433022,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of SHARPE, ROSEMARY",2020
SB23,C00401224,SB23_238391475,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of POSNER, PRUDENCE",2020
SB23,C00401224,SB23_238402895,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,6,,Earmark Contribution,,"Earmark of HALPEREN, SIDNEY",2020
SB23,C00401224,SB23_237785726,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of CLARK, COLLEEN",2020
SB23,C00401224,SB23_237462661,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of BOSTIC, ALMA",2020
SB23,C00401224,SB23_237750711,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of HALPEREN, SIDNEY",2020
SB23,C00401224,SB23_237878411,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of SHIPP, ROBERTA",2020
SB23,C00401224,SB23_238080055,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,50,,Earmark Contribution,,"Earmark of RATH, JAMES",2020
SB23,C00401224,SB23_237045569,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,2,,Earmark Contribution,,"Earmark of GOSNELL, DAVID",2020
SB23,C00401224,SB23_237425709,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of HARRIS, SANDRA",2020
SB23,C00401224,SB23_237372732,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of KNER, CAROL",2020
SB23,C00401224,SB23_237078255,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of GEDNEY, RICK",2020
SB23,C00401224,SB23_239743069,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of OVERBECK, JOHN",2020
SB23,C00401224,SB23_237074873,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of TASHOFF, GENE",2020
SB23,C00401224,SB23_237067918,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of LOOSEMORE, MARIANNA",2020
SB23,C00401224,SB23_237073918,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of ALEMAO, POLA",2020
SB23,C00401224,SB23_239285481,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of GREEN, JANET",2020
SB23,C00401224,SB23_239703514,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of MOORE, GARY",2020
SB23,C00401224,SB23_239690469,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,100,,Earmark Contribution,,"Earmark of SMYTHE, JANIS",2020
SB23,C00401224,SB23_239751300,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of COOPER, CAROL",2020
SB23,C00401224,SB23_239733285,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of THOMPSON, LINDA",2020
SB23,C00401224,SB23_239127363,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,25,,Earmark Contribution,,"Earmark of BROWN, PATRICIA",2020
SB23,C00401224,SB23_239136670,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,35,,Earmark Contribution,,"Earmark of COX, CHERISE",2020
SB23,C00401224,SB23_238183052,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,7,,Earmark Contribution,,"Earmark of LOPES, ROBERT",2020
SB23,C00401224,SB23_239137615,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,20,,Earmark Contribution,,"Earmark of SUFFES, SUSAN",2020
SB23,C00401224,SB23_238197864,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of ECK, HILDA",2020
SB23,C00401224,SB23_238187361,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of SERCER, ANNE",2020
SB23,C00401224,SB23_237567019,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,15,,Earmark Contribution,,"Earmark of BERNSTEIN, CAROL",2020
SB23,C00401224,SB23_237561684,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of PARKER, SANDRA",2020
SB23,C00401224,SB23_237550814,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of CUNNINGHAM, LAURA",2020
SB23,C00401224,SB23_237580717,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of SHIEBER, CAROLE",2020
SB23,C00401224,SB23_238890152,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of ROWLAND, MARILYN",2020
SB23,C00401224,SB23_237924101,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,10,,Earmark Contribution,,"Earmark of HARRIS, ARTHUR",2020
SB23,C00401224,SB23_237937938,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,1.12,,Earmark Contribution,,"Earmark of RUBINROI, BENNE",2020
SB23,C00401224,SB23_237533578,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of MCKENZIE, DONNA",2020
SB23,C00401224,SB23_237561947,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,4,,Earmark Contribution,,"Earmark of PARKER, SANDRA",2020
SB23,C00401224,SB23_237552431,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of POTTER, THOMAS",2020
SB23,C00401224,SB23_237550685,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,3,,Earmark Contribution,,"Earmark of CUNNINGHAM, LAURA",2020
SB23,C00401224,SB23_237723212,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of ROBINSON, CORNELIA",2020
SB23,C00401224,SB23_237746664,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of TRASLAVINA, ILEANA",2020
SB23,C00401224,SB23_237182611,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of KAPLAN, ROSALYN",2020
SB23,C00401224,SB23_237199539,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of LAFARGE, GRANT",2020
SB23,C00401224,SB23_237019375,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of WILLIAMS, WILLIAM",2020
SB23,C00401224,SB23_237040114,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,2.5,,Earmark Contribution,,"Earmark of KOSTUN, JOHN",2020
SB23,C00401224,SB23_237319226,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,11,,Earmark Contribution,,"Earmark of RIESS, JULIE",2020
SB23,C00401224,SB23_236886354,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,2.5,,Earmark Contribution,,"Earmark of O'SHEA, DEBORAH",2020
SB23,C00401224,SB23_236927333,CCM,SEAN PATRICK MALONEY FOR CONGRESS,,,,,,PO BOX 270,,NEWBURGH,NY,12550,2020-05-31,5,,Earmark Contribution,,"Earmark of KOSLOW, ESTAJO",2020
