linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A6F394C899EA340848C1,IND,,Loofboro,Marcia,,,,1620 Priddy St,,Bloomer,WI,54724,,2019-10-23,50,50,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AFEAF09EB177B41E587A,IND,,Purins,Atis,,,,2441 N 115th St,,Wauwatosa,WI,53226,,2019-10-21,50,1340,UW - MILWAUKEE,Sr IT CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7106AF359140426F9E9,IND,,Knilans,Robert,,,,312 Seminole Rd,,Janesville,WI,53545,,2019-08-10,50,50,Yoss construction,Foreman,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4950FA1BD94743F7A94,IND,,Thomas,David,,,,1395 W Seneca Dr,,Appleton,WI,54914,,2019-08-06,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A12DE5F5E6FB047B1A3A,IND,,Wiedenhaft,Robert,,,,1453 Biemeret St,,Green Bay,WI,54304,,2019-08-11,50,125,Kadant Grantek Inc.,Process Engineer,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A10F85AB8136F484296C,IND,,Hickerson,Michael,,,,5075 Wildlife Trl,,Three Lakes,WI,54562,,2019-12-18,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A30F8C88ED8894FEE99E,IND,,stengel,chad,,,,33953 st. highway 13/77,,Mellen,WI,54546,,2019-09-27,50,50,Phoenix industrial,Oil and gas,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AA0929CC683594309A99,IND,,Cashn,Patrick,,,,2321 Shadowview Cir,,Plover,WI,54467,,2019-09-26,50,50,Not Employed,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A408A0DE7EC6345C9938,IND,,Hogan,Aidan,,,,10232 W Sunset Ave,,Milwaukee,WI,53222,,2019-10-23,50,85,Uncle Julios of Brookfield,Busboy/Server,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AEA444A3775B14548B35,IND,,Boldway,Richard,,,,2826 Ruby Ave,,Racine,WI,53402,,2019-08-01,50,50,Sherwin-Williams,Sales clerk,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB9FA3D3B38414018AEC,IND,,Williams,John,,,,504 Valley Rd,,Kohler,WI,53044,,2019-10-19,50,150,Kohler Co.,Hospitality,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A37EEC77B43644A55984,IND,,Merkel,Gary,,,,W283N6287 Hibritten Way,,Hartland,WI,53029,,2019-08-08,50,50,Retired,Not Employed,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A386D6743E8AE420B8DD,IND,,Felix,Chris,,,,3707 N Morris Blvd,,Milwaukee,WI,53211,,2019-10-23,50,50,Retired,Retired,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A4EF821DBE5C449A6A0A,IND,,Johnson,Logan,,,,526 Cemetery Rd,,River Falls,WI,54022,,2019-10-23,50,50,Interfacial consultants,Operator,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AFA094DD5018F4A0ABF9,IND,,Felsing,Grant,,,,619 Glen Erin Dr,,Hartford,WI,53027,,2019-08-09,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C8E76A20FB941C2B5E,IND,,Dake,Stephen,,,,225 Sullivan St,,Cambridge,WI,53523,,2019-08-08,50,50,Sdcyber,Security,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD2CA0F5192FB4A4A899,IND,,Schwanebeck,Virginia,,,,5215 River Run Dr,,Eagle River,WI,54521,,2019-12-18,50,170,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A55B671B36B264359A5D,IND,,Gutschenritter,Mary Ann,,,,N3844 Goodland Rd,,Rubicon,WI,53078,,2019-10-23,50,50,Retired,Secretarary,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEDC81A447D7A48E296B,IND,,Wulff,Richard,,,,2240 Superior Ave,,Cumberland,WI,54829,,2019-10-23,50,100,Not Employed,Retired,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,A7C7D6DB7DB9445CD88C,IND,,Zahn,Ronald,,,,2811 Legend Ln,,De Pere,WI,54115,,2019-10-19,50,50,Retired,Retired,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,AD9784B4EBA424E8BAFD,IND,,Quinn,George,,,,1809 Jefferson St,,Madison,WI,53711,,2019-10-21,50,180,Self-Employed,Consultant,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A9B17850A723944E2890,IND,,Campbell,Scott,,,,521 W Wisconsin Ave,,Oconomowoc,WI,53066,,2019-10-19,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88BBF5E348C34CA68B4,IND,,Sadowski,Basil,,,,2349 S 51st St,Apt 201,Milwaukee,WI,53219,,2019-10-19,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2BBF72E4FA2C438FBF8,IND,,Evans,Lisa,,,,1018 Fairview Ct,,Lone Rock,WI,53556,,2019-10-22,50,50,Disabled,Disabled,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A50B5AF7FBC9443048EE,IND,,James,Terry,,,,14607 Whitetail Ln,,Lakewood,WI,54138,,2019-12-18,50,92,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5706EE1B6C93431E99C,IND,,Hubler,Cindy,,,,W796 Potters Cir,,East Troy,WI,53120,,2019-11-21,50,50,Retired,Retired,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A82429341A7F945D1A5D,IND,,Woimanen,Fred,,,,730 Silver Creek Dr,,Oneida,WI,54155,,2019-10-23,50,50,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A0E16149CD98447D6A80,IND,,Kuechler,Mark,,,,5035 W Century Farm Blvd,,Grand Chute,WI,54913,,2019-10-21,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAA1F75312267419D821,IND,,Biddick,Dave,,,,W.74N.867 Poplar St,,Cedarburg,WI,53012,,2019-10-23,50,50,Self-Employed,Marketing/ sales,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0022903E2D1B40189D5,IND,,Goggin,Kj,,,,2921 Winter Park Pl,,Madison,WI,53719,,2019-08-08,50,50,Broker,Realtor,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A61C478FB0AD94CC2AC3,IND,,GELLING,Joseph,,,,206891 Ancestor Ln,,Mosinee,WI,54455,,2019-10-19,50,80,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A90FF3A45E46F4CBC8F6,IND,,Lambert,Dale,,,,536 Simonet St,,Green Bay,WI,54301,,2019-10-23,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A88BDC476DB044DDB8ED,IND,,EBNER,ROBERT,,,,109 Parkside Dr,,Cameron,WI,54822,,2019-10-23,50,150,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AB0E4727F21C3446B87E,IND,,McGee,Judy,,,,2122 N 7th St,,Sheboygan,WI,53081,,2019-12-18,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A500374B9884E484781F,IND,,Osgood,Gary,,,,1019 Cardiff Ct,,Nekoosa,WI,54457,,2019-10-23,50,100,J & J Baumhardt,Truck Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB2FD14DEA0754612BA2,IND,,coury,john,,,,8455 S Fountain Ct,,Franklin,WI,53132,,2019-10-19,50,150,Elizabeth Residence,Registered  Nurse,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5782187714B04D0FA64,IND,,Jackson,Richard,,,,831 E Grand Ave,,Eau Claire,WI,54701,,2019-11-20,50,60,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,AD70B12EDB62D431D97C,IND,,FROEMMING,TIMOTHY,,,,307 Blue Water Ct,,Dousman,WI,53118,,2019-10-23,50,300,"First Wisconsin Financial, Inc",Mortgage Broker,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8C9A1EF0716140B6932,IND,,York,Karen,,,,N183 County Road K,,Sharon,WI,53585,,2019-10-19,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A412B0A2342BF4BEC9E6,IND,,Kamine,Russ,,,,3345 County Road A,,Rosholt,WI,54473,,2019-10-21,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAB33054DC0AA4FF0AD1,IND,,Pokot,Alexander,,,,378 Lakewood Ct,,Williams Bay,WI,53191,,2019-10-23,50,50,Domino's Pizza,Patent Law,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A0D3372E0DE2440CFB0B,IND,,REDMOND,Kevin,,,,N3673 S Rapids Rd,,Jefferson,WI,53549,,2019-10-22,50,50,Alliance Trailer,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9EB863E20CFE485A8BD,IND,,Nelson,Elliott,,,,11735 W Dixon St,,West Allis,WI,53214,,2019-10-21,50,100,Midwest Engingeered Systems's,Vice President,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4222AE1C9D6B49BB9F7,IND,,Miller,Susan,,,,2228 E Woodstock Pl,,Milwaukee,WI,53202,,2019-10-19,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0D5E2A4CD79148CB903,IND,,Grindeland,Steve,,,,4936 Buena Park Rd,,Waterford,WI,53185,,2019-12-18,50,50,Grindeland Engineering,Engineer,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A7B914005495D45C7BC1,IND,,Hartwig,Kurt,,,,914 Meta Lake Rd,,Eagle River,WI,54521,,2019-10-21,50,100,Eagle Fuel Cells,General Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB1028BC1BD0D49279A4,IND,,Lockwood,Katharine,,,,1120 Indianwood Dr,,Brookfield,WI,53005,,2019-10-23,50,100,home/self-Creative Juices Design Co.,Mom/graphic designer,,Earmarked for REPUBLICAN PARTY OF WISCONSIN (C00074450),2020
SA11AI,C00694323,A14F10CBA8E7B497FB22,IND,,VanDixhorn,Meredith,,,,1604 136th Ave,,Union Grove,WI,53182,,2019-12-18,50,50,Homemaker,Homemaker,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A423A9F1A086C4E0FAE9,IND,,Paar,Russel,,,,W284 Thompson Cir,,Oconomowoc,WI,53066,,2019-10-23,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3D095F6F507A459CBA8,IND,,Erickson,Lenny,,,,939 US Highway 12,,Roberts,WI,54023,,2019-10-21,50,200,Self-Employed,Driver,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB5A286079426417FA28,IND,,Clifcorn,Javier,,,,837 Royster Ave,,Madison,WI,53714,,2019-12-18,50,50,"Wal-Mart, Inc.",Retail,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A79C148D457CF47449C5,IND,,Paar,Russel,,,,W284 Thompson Cir,,Oconomowoc,WI,53066,,2019-10-23,50,100,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB161F7DD318A441EB8F,IND,,Anding,Al,,,,3528 Atwood Ave,Apt 111,Madison,WI,53714,,2019-10-23,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A69749EB2812A4431B72,IND,,Snyder,John,,,,1411 Johnson St,,Onalaska,WI,54650,,2019-10-22,50,900,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2C10C63AC3F142C1B4B,IND,,Raduechel,Ronald,,,,2404 Broken Hill Rd,,Waukesha,WI,53188,,2019-10-23,50,262,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7968C945045B49EB9A8,IND,,Kleiber,Rod,,,,6615 Cavin Dr,,Wausau,WI,54401,,2019-10-21,50,50,Forklift Management Spec's LLC,Owner,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7AA8DC1620A34F338F6,IND,,Snyder,John,,,,1411 Johnson St,,Onalaska,WI,54650,,2019-10-23,50,950,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A01E61F07601840F7BCE,IND,,Nosalik,Susan,,,,4316 Pennington Ln,,Mount Pleasant,WI,53403,,2019-12-10,50,50,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A0FC0F119E09F438AB6A,IND,,Gogola,Joseph,,,,305 Fox Cir,,Cottage Grove,WI,53527,,2019-12-09,50,50,Retired,Retired,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5AC60724B3A2434D954,IND,,Holzhauer,Deborah,,,,1320 S 1st St,Unit 418,Milwaukee,WI,53204,,2019-09-27,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACEE8EDBA75374A5FAD7,IND,,Bidwill,Edward,,,,1005 E Pinecrest Ln,,Elkhorn,WI,53121,,2019-11-20,50,200,Self-Employed,Sales,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A434CD9040DC14381AE6,IND,,Vick,Bonnie,,,,W255S7745 HI Lo Dr,,Waukesha,WI,53189,,2019-10-23,50,50,Vick Trucking LLC,Office,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A80755DA82211492789A,IND,,christiansen,thomas,,,,1720 S 89th St,,West Allis,WI,53214,,2019-11-20,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2776C4DE5FCD4BA58F2,IND,,Willettte,Donald,,,,W14339 Grant Rd,,Ettrick,WI,54627,,2019-11-21,50,267,Hegg mill,Driver,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A4732C809A1024FA3BB4,IND,,Stromer,Para,,,,W287N4006 Highland Ct,,Pewaukee,WI,53072,,2019-09-27,50,50,Retired,Not Employed,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AEB510F01F9554324A4A,IND,,Meador,Michael,,,,1082 Niagara Ln,,Port Washington,WI,53074,,2019-09-27,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A04CEDBD15D43B2AB9,IND,,Nelson,Lou,,,,410 Squires St,,Chippewa Falls,WI,54729,,2019-09-26,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACD1AA1C77BA64F48B96,IND,,Decker,Roni,,,,410 Ash St,,Spooner,WI,54801,,2019-11-20,50,587,Self-Employed,lender,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A13270869A0C346CF94D,IND,,Kary,David,,,,1347 W Mason Ridge Ct,,Appleton,WI,54914,,2019-08-08,50,50,Valmet,Engineering,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAD0E24F00E604DCDA51,IND,,Groshan,Sherrie,,,,4204 Orion Dr,,Janesville,WI,53546,,2019-10-23,50,95,Janesville athletic club,Owner,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1AB6EA78847D4EAA8EB,IND,,WILLIAMSON,GARY,,,,2048 Yuma Ct,,Grafton,WI,53024,,2019-10-23,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD6C0D7C1935C4E5FA89,IND,,Richardson,Bill,,,,401 E Pleasant St,,Portage,WI,53901,,2019-10-22,50,50,Veremetrix Security Solutions,"Co Owner, COO",,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACDEC5C66EDEC45C789F,IND,,Korish,Robert,,,,E8923 Peaceful Valley Rd,,Cashton,WI,54619,,2019-10-21,50,110,Morrow Home Community,LPN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A525920C689E3474E9BF,IND,,Markusen,Sarah,,,,2332 E 11th St,,Superior,WI,54880,,2019-10-21,50,50,Self-Employed,Auto detailing and mechanical repair,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD382282F6BD9404594B,IND,,Lundquist,Raymond,,,,2102 Cutoff Rd,,Schofield,WI,54476,,2019-10-21,50,50,Pinnacle Propane Expess,Route Mgr / Depot Mgr,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A8143BC8E63144D8E840,IND,,Peterson,Bonnie,,,,2059 Trissino Way,,Green Bay,WI,54313,,2019-11-20,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE7CC6DE6C75544E1BF6,IND,,Huibregtse,Jeanne,,,,397 Seward St,,Berlin,WI,54923,,2019-10-21,50,150,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C4398A905CF4EB695F,IND,,Fawley,Mable,,,,6406 Kathleen St,,Schofield,WI,54476,,2019-10-23,50,50,Retired,Retired,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AAFE8906FB1D94D31959,IND,,Murphy,LEIGHANN,,,,N6992 County Road O,,Elkhorn,WI,53121,,2019-09-27,50,100,Home Depot,District Services Manager,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AACE690734DA34451B6A,IND,,Auger,Gerald,,,,1700 San Fernando Dr,,Elm Grove,WI,53122,,2019-10-20,50,85,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA465DEBE506C4EFDABA,IND,,Netz,David,,,,507 W Wilson St,Apt 102,Madison,WI,53703,,2019-08-08,50,50,Dave Jones,Fabricatiob,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE895D639C47F47FF881,IND,,Griffin,Dave,,,,W3834 Western Hills Dr,,West Salem,WI,54669,,2019-10-23,50,50,Toyota of La Crosse,Sales Representative,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAFBB4C04E2FC47A48DA,IND,,deppisch,jack,,,,N74W15969 Stonewood Dr,,Menomonee Falls,WI,53051,,2019-10-21,50,325,Wipfli LLC,CPA,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A40D30E15C31F41B9B6A,IND,,Andersen,Catherine,,,,Lear Lane,,De Pere,WI,54115,,2019-08-08,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A41B427FD65DD4C5083F,IND,,Nelson,Elliott,,,,11735 W Dixon St,,West Allis,WI,53214,,2019-10-21,50,100,Midwest Engingeered Systems's,Vice President,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D3B2851E2B24AD79FF,IND,,Hanson,Keith,,,,1761 Cottagewood Dr,,Neenah,WI,54956,,2019-10-21,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADDDD30D51ABD4A498E3,IND,,Chambers,James,,,,PO Box 13572,,Green Bay,WI,54307,,2019-10-23,50,50,Retired,Retired,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE3134C766BD04E79971,IND,,Gasper,Gary,,,,214 6th St,,Sheboygan Falls,WI,53085,,2019-08-10,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB08B407F62154567A81,IND,,EBNER,ROBERT,,,,109 Parkside Dr,,Cameron,WI,54822,,2019-10-23,50,150,Retired,Retired,,"Earmarked for TIFFANY FOR WISCONSIN, INC. (C00718635)",2020
SA11AI,C00694323,AE0F83B2BD959408BB81,IND,,Felsing,Grant,,,,619 Glen Erin Dr,,Hartford,WI,53027,,2019-12-09,50,375,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AF94AFCD87A1C451BB2B,IND,,James,David,,,,3819 S Oakridge Ct,,Milwaukee,WI,53228,,2019-08-10,50,50,Retired,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD8998C1AF38B4E58A78,IND,,Klebig,Warren,,,,W10284 Deer Print Trl,,Black River Falls,WI,54615,,2019-08-10,50,50,Not Employed,Not Employed,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE3CA8440160E49E68A2,IND,,Pfaff,Steve,,,,W148N8311 Albert Pl,,Menomonee Falls,WI,53051,,2019-10-23,50,50,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,A01362BCE573E4FFB9B8,IND,,Conner,Lisa,,,,1260 Four Winds Way,,Hartland,WI,53029,,2019-10-22,50,50,Retired,Retired,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD3B1A1625F20427596C,IND,,Hoefakker,Dale,,,,1819 Sunkist Ave,,Waukesha,WI,53188,,2019-10-18,50,585,condo,Maintenance,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4EA998F87B1C4E30959,IND,,Enright,Robert,,,,801 Glenview Dr,,Madison,WI,53716,,2019-12-10,50,250,University of Wisconsin-Madison,Professor,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A08150A24DA754CEC9D4,IND,,Morales SR,Michael,,,,113 N 5th St,,Abbotsford,WI,54405,,2019-11-20,50,50,River Countryy Coop,CDL Driver,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A57280ACA5F50422E8FB,IND,,Hildebrand,Patrick,,,,2798 Bradley Rd,,Pickett,WI,54964,,2019-12-09,50,100,Shelf,Self,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A9732807CE8A1442E83B,IND,,Kessler,Richard,,,,22020 W 7 Mile Rd,,Franksville,WI,53126,,2019-10-25,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0723030A32F64C92ADB,IND,,Kraner,John,,,,125 9th St,Apt 7,Baraboo,WI,53913,,2019-10-18,50,50,Mini Warehouse Storage,Manager,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABEE4773F882447DFB74,IND,,Holm,Kris,,,,1659 High Bluff Rd,# RF,Grafton,WI,53024,,2019-10-18,50,142,"Hamlet & Smith, Inc.","Hamlet & Smith, Inc.",,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4327F7E9744341FDB77,IND,,Vravick,Anne,,,,5273 S Church Rd,,West Bend,WI,53095,,2019-11-21,50,50,Mount Mary University,Professor,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,A2CEDB16DC3204EC58E6,IND,,LeFever,Ronald,,,,2270 La Fontaine Ct,,Brookfield,WI,53045,,2019-10-27,50,50,Retired,Retired,,Earmarked for CHURCH FOR WISCONSIN (C00721035),2020
SA11AI,C00694323,ADA5923F7789D472DBCB,IND,,Pinter,Brian,,,,N114W17863 Blackstone Cir,,Germantown,WI,53022,,2019-10-27,50,50,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5957180C396544249DE,IND,,Rohrmayer,Ron,,,,S50W34390 Parkview Dr,,Dousman,WI,53118,,2019-10-25,50,100,Retired,Retired,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
