linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BC1FCFB7B210647F594A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Jay Cummins,,Earmarked Contribution From Jay Cummins. transmitted by check/EFT,2020
SB23,C00694323,B2F3E4FC9C91243B5BC1,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Dan Cole,,Earmarked Contribution From Dan Cole. transmitted by check/EFT,2020
SB23,C00694323,B8AD09C51E6CE4088A06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Holly Erickson,,Earmarked Contribution From Holly Erickson. transmitted by check/EFT,2020
SB23,C00694323,B2D3527E10E9E4A3B9C7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Karen Nemier,,Earmarked Contribution From Karen Nemier. transmitted by check/EFT,2020
SB23,C00694323,B5F7B0E090AC547C7AF5,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Steve Fanelli,,Earmarked Contribution From Steve Fanelli. transmitted by check/EFT,2020
SB23,C00694323,B88ADF3ABF6D9483CBEB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From NEAL SUTTON,,Earmarked Contribution From NEAL SUTTON. transmitted by check/EFT,2020
SB23,C00694323,BA7D437A006DB42A99C4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Lyndon Tefft,,Earmarked Contribution From Lyndon Tefft. transmitted by check/EFT,2020
SB23,C00694323,B58A9B7BA814B4E3BADE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From fred hardwicke,,Earmarked Contribution From fred hardwicke. transmitted by check/EFT,2020
SB23,C00694323,B9D38319EA1494F5A895,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,100,,Earmarked Contribution From Daniel LaRock,,Earmarked Contribution From Daniel LaRock. transmitted by check/EFT,2020
SB23,C00694323,B0C9B4BF1555A48F6A5B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From David Slagle,,Earmarked Contribution From David Slagle. transmitted by check/EFT,2020
SB23,C00694323,B993D93B95AF445F7AE6,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-10-08,100,,Earmarked Contribution From Tracie Riebschleger,,Earmarked Contribution From Tracie Riebschleger. transmitted by check/EFT,2020
SB23,C00694323,B707178F1CE5F4A6BAAE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Billy Funk,,Earmarked Contribution From Billy Funk. transmitted by check/EFT,2020
SB23,C00694323,BD92BCC2379EA45839CF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Eric Buller,,Earmarked Contribution From Eric Buller. transmitted by check/EFT,2020
SB23,C00694323,B12F1970B1B7E4115B33,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Mike Bundy,,Earmarked Contribution From Mike Bundy. transmitted by check/EFT,2020
SB23,C00694323,BE3AAA9066F474C51BC4,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Robert Fish,,Earmarked Contribution From Robert Fish. transmitted by check/EFT,2020
SB23,C00694323,BFC7199712C8C45EB80B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From jack rubinstein,,Earmarked Contribution From jack rubinstein. transmitted by check/EFT,2020
SB23,C00694323,B721044B1F8354C8FBD8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,100,,Earmarked Contribution From Brandon Addison,,Earmarked Contribution From Brandon Addison. transmitted by check/EFT,2020
SB23,C00694323,B9FB73E320E53499987A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,100,,Earmarked Contribution From Greg Douglas,,Earmarked Contribution From Greg Douglas. transmitted by check/EFT,2020
SB23,C00694323,BDA8DF02059FF44FF921,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Mark Westby,,Earmarked Contribution From Mark Westby. transmitted by check/EFT,2020
SB23,C00694323,B33F086FBF0834464BAE,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Bruce Morgan,,Earmarked Contribution From Bruce Morgan. transmitted by check/EFT,2020
SB23,C00694323,B16A77EB24CFC4EC6869,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,100,,Earmarked Contribution From Scott Henderson,,Earmarked Contribution From Scott Henderson. transmitted by check/EFT,2020
SB23,C00694323,B0884D958A27E43C0B8A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,100,,Earmarked Contribution From Cynthia Porter,,Earmarked Contribution From Cynthia Porter. transmitted by check/EFT,2020
SB23,C00694323,BBAD972C01D414C6F8CF,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,100,,Earmarked Contribution From Thomas Salerno,,Earmarked Contribution From Thomas Salerno. transmitted by check/EFT,2020
SB23,C00694323,BD5A6D8ECAD594970BC0,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,100,,Earmarked Contribution From John Crisafulli,,Earmarked Contribution From John Crisafulli. transmitted by check/EFT,2020
SB23,C00694323,B5B42640D95B74A6AA10,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Shane Hartson,,Earmarked Contribution From Shane Hartson. transmitted by check/EFT,2020
SB23,C00694323,B8464C7E966B745E690E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,100,,Earmarked Contribution From DONALD MAIN,,Earmarked Contribution From DONALD MAIN. transmitted by check/EFT,2020
SB23,C00694323,BBADE1F32F57449D8B30,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Theresa Liska,,Earmarked Contribution From Theresa Liska. transmitted by check/EFT,2020
SB23,C00694323,BB7F2843FF6CB4A7C98E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,100,,Earmarked Contribution From John Orin,,Earmarked Contribution From John Orin. transmitted by check/EFT,2020
SB23,C00694323,BCF5B541071D3485D94C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Lynn Lavacek,,Earmarked Contribution From Lynn Lavacek. transmitted by check/EFT,2020
SB23,C00694323,B0CA664CB56F74EA5957,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,100,,Earmarked Contribution From Danny Hoppis,,Earmarked Contribution From Danny Hoppis. transmitted by check/EFT,2020
SB23,C00694323,BCA16772DF6E54042B53,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Paul Barry,,Earmarked Contribution From Paul Barry. transmitted by check/EFT,2020
SB23,C00694323,B8DB3D7E5DE6B4DB58A5,CCM,PETER MEIJER FOR CONGRESS,,,,,,P.O. BOX 68554,,GRAND RAPIDS,MI,49516,2020-10-02,100,,Earmarked Contribution From Alberto Rodriguez,,Earmarked Contribution From Alberto Rodriguez. transmitted by check/EFT,2020
SB23,C00694323,B752B46B0366C4FE4855,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Sheldon Goldstein,,Earmarked Contribution From Sheldon Goldstein. transmitted by check/EFT,2020
SB23,C00694323,B01D2C18DFCEE44E4BD3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Gary Gifford,,Earmarked Contribution From Gary Gifford. transmitted by check/EFT,2020
SB23,C00694323,BC0CF0995B7DC4D04BFD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Muchael Collins,,Earmarked Contribution From Muchael Collins. transmitted by check/EFT,2020
SB23,C00694323,BB982DA95D6984D0BBAA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,100,,Earmarked Contribution From Roxene Hill,,Earmarked Contribution From Roxene Hill. transmitted by check/EFT,2020
SB23,C00694323,B6F4F804D76404245935,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Richard Eckhout,,Earmarked Contribution From Richard Eckhout. transmitted by check/EFT,2020
SB23,C00694323,B18012888C7724AE1B47,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,100,,Earmarked Contribution From Mitchell Achee,,Earmarked Contribution From Mitchell Achee. transmitted by check/EFT,2020
SB23,C00694323,B7A0C2DE8629241D0A01,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Jack and,,Earmarked Contribution From Jack and. transmitted by check/EFT,2020
SB23,C00694323,B5752DABFCAC44DCCB73,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Sean Logan,,Earmarked Contribution From Sean Logan. transmitted by check/EFT,2020
SB23,C00694323,B1670041FC7E54FA8B2F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,100,,Earmarked Contribution From Daniel Murphy,,Earmarked Contribution From Daniel Murphy. transmitted by check/EFT,2020
SB23,C00694323,BFE1E0518756F4198A74,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,100,,Earmarked Contribution From John Hoefs,,Earmarked Contribution From John Hoefs. transmitted by check/EFT,2020
SB23,C00694323,BA9C5ABC86B4243CE902,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Frederick Stroh,,Earmarked Contribution From Frederick Stroh. transmitted by check/EFT,2020
SB23,C00694323,B4BA4B6F10F3746D7952,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,100,,Earmarked Contribution From Dee Jorgemsem,,Earmarked Contribution From Dee Jorgemsem. transmitted by check/EFT,2020
SB23,C00694323,BC6CA0D7969414953ADD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-02,100,,Earmarked Contribution From Claudia Efurd,,Earmarked Contribution From Claudia Efurd. transmitted by check/EFT,2020
SB23,C00694323,B7F466BD72EDC44BDA3A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,100,,Earmarked Contribution From Myron Czubko,,Earmarked Contribution From Myron Czubko. transmitted by check/EFT,2020
SB23,C00694323,B53D72C572C034DAC837,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,100,,Earmarked Contribution From Scott Atkinson,,Earmarked Contribution From Scott Atkinson. transmitted by check/EFT,2020
SB23,C00694323,B4787A8BE599948E592A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,100,,Earmarked Contribution From Christopher Burgess,,Earmarked Contribution From Christopher Burgess. transmitted by check/EFT,2020
SB23,C00694323,BFD79570B994C4E4A99E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Kevin Elsenheimer,,Earmarked Contribution From Kevin Elsenheimer. transmitted by check/EFT,2020
SB23,C00694323,B309BAE8A1A8D4827AE3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Clay Jackson,,Earmarked Contribution From Clay Jackson. transmitted by check/EFT,2020
SB23,C00694323,BA993B99930654D6CB6C,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Joel Tepastte,,Earmarked Contribution From Joel Tepastte. transmitted by check/EFT,2020
SB23,C00694323,B83F60EF64A0E4E40A06,CCM,YOUNG POLITICIAN COMMITTEE,,,,,,2085 MARKESE AVE.,,LINCOLN PARK,MI,48186,2020-10-02,100,,Earmarked Contribution From Anthony Piwowar,,Earmarked Contribution From Anthony Piwowar. transmitted by check/EFT,2020
SB23,C00694323,BD583987D419642B2AD8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Nancy Huhn,,Earmarked Contribution From Nancy Huhn. transmitted by check/EFT,2020
SB23,C00694323,BFFF75DD533334621A1F,CCM,UPTON FOR ALL OF US,,,,,,PO BOX 490,,SAINT JOSEPH,MI,490850490,2020-10-14,100,,Earmarked Contribution From David Phillips,,Earmarked Contribution From David Phillips. transmitted by check/EFT,2020
SB23,C00694323,BE7F1B64A3FC94F53A4F,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-10-14,100,,Earmarked Contribution From John Gunnigle,,Earmarked Contribution From John Gunnigle. transmitted by check/EFT,2020
SB23,C00694323,BFAAD0D0C41774BA3A51,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Reuben Levy,,Earmarked Contribution From Reuben Levy. transmitted by check/EFT,2020
SB23,C00694323,B2DC14D6DF2184947AE7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Jim Buell,,Earmarked Contribution From Jim Buell. transmitted by check/EFT,2020
SB23,C00694323,B1A155DA00C53465B913,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,100,,Earmarked Contribution From James OBrien,,Earmarked Contribution From James OBrien. transmitted by check/EFT,2020
SB23,C00694323,B736F9795C5384C698AA,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,100,,Earmarked Contribution From Joseph Nizolek,,Earmarked Contribution From Joseph Nizolek. transmitted by check/EFT,2020
SB23,C00694323,BCA56F14BBF9E4D7E8A8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,100,,Earmarked Contribution From Eric Okerstrom,,Earmarked Contribution From Eric Okerstrom. transmitted by check/EFT,2020
SB23,C00694323,B46D912C7F4E3461C976,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Allen Janotik,,Earmarked Contribution From Allen Janotik. transmitted by check/EFT,2020
SB23,C00694323,B569C8A89A7C64212AF8,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Andrew Chow,,Earmarked Contribution From Andrew Chow. transmitted by check/EFT,2020
SB23,C00694323,B9B1EC400723F4D59993,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Robert Hammes,,Earmarked Contribution From Robert Hammes. transmitted by check/EFT,2020
SB23,C00694323,B36D22F216DA1427E893,CCM,MICHIGAN REPUBLICAN PARTY,,,,,,520 SEYMOUR AVENUE,,LANSING,MI,48933,2020-10-06,100,,Earmarked Contribution From Mary Bugeia,,Earmarked Contribution From Mary Bugeia. transmitted by check/EFT,2020
SB23,C00694323,BC458EBA27F5343FE820,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-01,100,,Earmarked Contribution From Gregory Thompson,,Earmarked Contribution From Gregory Thompson. transmitted by check/EFT,2020
SB23,C00694323,B110B608E2A5E4FB6923,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Eric Thomas,,Earmarked Contribution From Eric Thomas. transmitted by check/EFT,2020
SB23,C00694323,B7078237FC4774D1B83D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-10,100,,Earmarked Contribution From Peter Braquet,,Earmarked Contribution From Peter Braquet. transmitted by check/EFT,2020
SB23,C00694323,B24B93E4988AA4642941,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,100,,Earmarked Contribution From George Vossinas,,Earmarked Contribution From George Vossinas. transmitted by check/EFT,2020
SB23,C00694323,B961024BE2A274F26A71,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From John Killey,,Earmarked Contribution From John Killey. transmitted by check/EFT,2020
SB23,C00694323,BD1506D39B3EB4ABBA5A,CCM,MICHIGAN CHINESE CONSERVATIVE ALLIANCE,,,,,,P.O.BOX 63,,HASLETT,MI,48840,2020-10-05,100,,Earmarked Contribution From Shannon Wang,,Earmarked Contribution From Shannon Wang. transmitted by check/EFT,2020
SB23,C00694323,B6A08ED52876F41DF980,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From John Warden,,Earmarked Contribution From John Warden. transmitted by check/EFT,2020
SB23,C00694323,BE29BEDC7F2D442E9956,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,100,,Earmarked Contribution From Vince Sciortino,,Earmarked Contribution From Vince Sciortino. transmitted by check/EFT,2020
SB23,C00694323,B53A30E6D9C7746B9A73,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Marcilio Gonzalez,,Earmarked Contribution From Marcilio Gonzalez. transmitted by check/EFT,2020
SB23,C00694323,B0E98B82F06474926A66,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Cecelia Broome,,Earmarked Contribution From Cecelia Broome. transmitted by check/EFT,2020
SB23,C00694323,BB58B7434F5454C63AE3,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Alan Rakel,,Earmarked Contribution From Alan Rakel. transmitted by check/EFT,2020
SB23,C00694323,B4C646E0F7B924AA6941,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From EDWARD MARKO,,Earmarked Contribution From EDWARD MARKO. transmitted by check/EFT,2020
SB23,C00694323,BFC5BE91021D94C909BD,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-04,100,,Earmarked Contribution From David Andrews,,Earmarked Contribution From David Andrews. transmitted by check/EFT,2020
SB23,C00694323,B8E7A131510884A3FA06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Bill DuPre,,Earmarked Contribution From Bill DuPre. transmitted by check/EFT,2020
SB23,C00694323,BFCDFC885C2404ED2B3E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Eric Ange,,Earmarked Contribution From Eric Ange. transmitted by check/EFT,2020
SB23,C00694323,BBCC5BC172A694837854,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From barre finan,,Earmarked Contribution From barre finan. transmitted by check/EFT,2020
SB23,C00694323,B7870B89727AA4F4CABB,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From john stannard,,Earmarked Contribution From john stannard. transmitted by check/EFT,2020
SB23,C00694323,BB610F5D3FC1D4E2D902,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From Leland Bolt,,Earmarked Contribution From Leland Bolt. transmitted by check/EFT,2020
SB23,C00694323,BE191FEB192A84783A7D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-12,100,,Earmarked Contribution From garth meyer,,Earmarked Contribution From garth meyer. transmitted by check/EFT,2020
SB23,C00694323,B169B2BA67ADE4F8D87F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-05,100,,Earmarked Contribution From Suzanne Mitchell,,Earmarked Contribution From Suzanne Mitchell. transmitted by check/EFT,2020
SB23,C00694323,BC5DE99CDB64B400092B,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-07,100,,Earmarked Contribution From Jon Frampton,,Earmarked Contribution From Jon Frampton. transmitted by check/EFT,2020
SB23,C00694323,B22D5569C86C54A59A2A,CCM,MICHIGAN CHINESE CONSERVATIVE ALLIANCE,,,,,,P.O.BOX 63,,HASLETT,MI,48840,2020-10-05,100,,Earmarked Contribution From Lin Wang,,Earmarked Contribution From Lin Wang. transmitted by check/EFT,2020
SB23,C00694323,B29399FCF51F44DC2A06,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From DANIEL DUB,,Earmarked Contribution From DANIEL DUB. transmitted by check/EFT,2020
SB23,C00694323,BDD69D2B1EB51420DA8F,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-03,100,,Earmarked Contribution From Suzanne Goodman,,Earmarked Contribution From Suzanne Goodman. transmitted by check/EFT,2020
SB23,C00694323,BACD6491F6E6243EFB4A,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,100,,Earmarked Contribution From Anthony Rizzuto,,Earmarked Contribution From Anthony Rizzuto. transmitted by check/EFT,2020
SB23,C00694323,B47F6ECD8D5554EE3AD9,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-11,100,,Earmarked Contribution From Anthony Knopp,,Earmarked Contribution From Anthony Knopp. transmitted by check/EFT,2020
SB23,C00694323,B8B4DE8E8EC76446996E,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-14,100,,Earmarked Contribution From Warren McPherson,,Earmarked Contribution From Warren McPherson. transmitted by check/EFT,2020
SB23,C00694323,BEFF2B76E783D404980D,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-09,100,,Earmarked Contribution From Dawn Van Eps,,Earmarked Contribution From Dawn Van Eps. transmitted by check/EFT,2020
SB23,C00694323,BC658582C74C94ED9B36,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-13,100,,Earmarked Contribution From Sylvester Sandiha,,Earmarked Contribution From Sylvester Sandiha. transmitted by check/EFT,2020
SB23,C00694323,B64ABE47474D348CAAE7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From Mark Hubbard,,Earmarked Contribution From Mark Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B6FC0AB1A1A284F8AAF7,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-06,100,,Earmarked Contribution From Stephanie Branon,,Earmarked Contribution From Stephanie Branon. transmitted by check/EFT,2020
SB23,C00694323,B42AFD53F704D4D01825,CCM,"JOHN JAMES FOR SENATE, INC.",,,,,,PO BOX 2969,,FARMINGTON HILLS,MI,48333,2020-10-08,100,,Earmarked Contribution From John Piecuvh,,Earmarked Contribution From John Piecuvh. transmitted by check/EFT,2020
