linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,BF8AABBEA981345C9925,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Chris Sichler,,Earmarked Contribution From Chris Sichler. transmitted by check/EFT,2022
SB23,C00694323,BFB0B0210FAB9420FB16,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Jeanne Tatum,,Earmarked Contribution From Jeanne Tatum. transmitted by check/EFT,2022
SB23,C00694323,BFFA08126B62D421E963,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Heather Bender,,Earmarked Contribution From Heather Bender. transmitted by check/EFT,2022
SB23,C00694323,B69C878421FFB4249A87,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Alan Kinlund,,Earmarked Contribution From Alan Kinlund. transmitted by check/EFT,2022
SB23,C00694323,B6943968349EF4158A26,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-26,50,,Earmarked Contribution From Geraldine Candelaria,,Earmarked Contribution From Geraldine Candelaria. transmitted by check/EFT,2022
SB23,C00694323,B59919F1B80A042F882B,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-26,50,,Earmarked Contribution From Cathrynn Brown,,Earmarked Contribution From Cathrynn Brown. transmitted by check/EFT,2022
SB23,C00694323,B6112EACFCA3B4279A85,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Walt Benson,,Earmarked Contribution From Walt Benson. transmitted by check/EFT,2022
SB23,C00694323,B5E4B17EBC8484540837,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From John Edwards,,Earmarked Contribution From John Edwards. transmitted by check/EFT,2022
SB23,C00694323,B5D3BA1111EFB4FD8855,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Mickey Barnett,,Earmarked Contribution From Mickey Barnett. transmitted by check/EFT,2022
SB23,C00694323,B0D3F2942654A4EC5BCE,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-27,50,,Earmarked Contribution From James MacMillan,,Earmarked Contribution From James MacMillan. transmitted by check/EFT,2022
SB23,C00694323,B0B44E64873614221B9F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Stefani Lord,,Earmarked Contribution From Stefani Lord. transmitted by check/EFT,2022
SB23,C00694323,B0CC2BFCE39AF47B4B41,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Joshua Spencer,,Earmarked Contribution From Joshua Spencer. transmitted by check/EFT,2022
SB23,C00694323,B150C33378B894D2D842,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-26,50,,Earmarked Contribution From Michael Brown,,Earmarked Contribution From Michael Brown. transmitted by check/EFT,2022
SB23,C00694323,B9191BB5776274E2E9F7,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-27,50,,Earmarked Contribution From Maralyn Beck,,Earmarked Contribution From Maralyn Beck. transmitted by check/EFT,2022
SB23,C00694323,B902A59CB4F5842F0928,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Daphne Orner,,Earmarked Contribution From Daphne Orner. transmitted by check/EFT,2022
SB23,C00694323,B897032CEF61141E3A83,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Hope Morales,,Earmarked Contribution From Hope Morales. transmitted by check/EFT,2022
SB23,C00694323,B892538DE76524DE8B17,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-26,50,,Earmarked Contribution From Beth Miller,,Earmarked Contribution From Beth Miller. transmitted by check/EFT,2022
SB23,C00694323,B8B875F2382584FD9B5D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Daniel Stoddard,,Earmarked Contribution From Daniel Stoddard. transmitted by check/EFT,2022
SB23,C00694323,B28B426FC660F43E5B3E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,50,,Earmarked Contribution From Steven Henley,,Earmarked Contribution From Steven Henley. transmitted by check/EFT,2022
SB23,C00694323,B2ABF07083BCB495694E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,50,,Earmarked Contribution From Barbara Chaney,,Earmarked Contribution From Barbara Chaney. transmitted by check/EFT,2022
SB23,C00694323,B69B3FB855E5548D186B,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-02,50,,Earmarked Contribution From Valery Brown,,Earmarked Contribution From Valery Brown. transmitted by check/EFT,2022
SB23,C00694323,BC9F0F6CC37B546529AD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,50,,Earmarked Contribution From Jason Nolz,,Earmarked Contribution From Jason Nolz. transmitted by check/EFT,2022
SB23,C00694323,BDEC6807409CE4B569B9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,50,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,B0E807D8F01124091933,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,50,,Earmarked Contribution From Lawrence Kraus,,Earmarked Contribution From Lawrence Kraus. transmitted by check/EFT,2022
SB23,C00694323,B1244E80F704B44B8A3D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-26,50,,Earmarked Contribution From Beth Ann Filiowich,,Earmarked Contribution From Beth Ann Filiowich. transmitted by check/EFT,2022
SB23,C00694323,BECF00FAAD641453E87F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-08,50,,Earmarked Contribution From Pamela Lee,,Earmarked Contribution From Pamela Lee. transmitted by check/EFT,2022
SB23,C00694323,B4042AEDA77C141FA983,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-08,50,,Earmarked Contribution From Guy M Bowers,,Earmarked Contribution From Guy M Bowers. transmitted by check/EFT,2022
SB23,C00694323,BB3DF73CF30904C21A31,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-30,50,,Earmarked Contribution From Kenneth Shelley,,Earmarked Contribution From Kenneth Shelley. transmitted by check/EFT,2022
SB23,C00694323,B072620BC045C40CB891,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-05,50,,Earmarked Contribution From Jonathan Hawkins,,Earmarked Contribution From Jonathan Hawkins. transmitted by check/EFT,2022
SB23,C00694323,B167A4C2CFA1643BC8C2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,50,,Earmarked Contribution From Emily A Williams,,Earmarked Contribution From Emily A Williams. transmitted by check/EFT,2022
SB23,C00694323,B1569839BF7784C7EAD8,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-04,50,,Earmarked Contribution From Bonny Wright,,Earmarked Contribution From Bonny Wright. transmitted by check/EFT,2022
SB23,C00694323,BDF6305F9F8C646C38E2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,50,,Earmarked Contribution From Marcus Coriz,,Earmarked Contribution From Marcus Coriz. transmitted by check/EFT,2022
SB23,C00694323,B4CCE5F1A7667455CB60,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-28,50,,Earmarked Contribution From Steve Neville,,Earmarked Contribution From Steve Neville. transmitted by check/EFT,2022
SB23,C00694323,B0D4F4BC97C2048D2B51,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-02,50,,Earmarked Contribution From plesant gaines,,Earmarked Contribution From plesant gaines. transmitted by check/EFT,2022
SB23,C00694323,B0F0D716755FD40218A0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,50,,Earmarked Contribution From Jimmy Craig,,Earmarked Contribution From Jimmy Craig. transmitted by check/EFT,2022
SB23,C00694323,BF339F670A6524F4698A,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-21,50,,Earmarked Contribution From Siiri sanchez,,Earmarked Contribution From Siiri sanchez. transmitted by check/EFT,2022
SB23,C00694323,BAF2D699E499F4582BD0,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-20,50,,Earmarked Contribution From Michael Potts,,Earmarked Contribution From Michael Potts. transmitted by check/EFT,2022
SB23,C00694323,BCF27B974DD7D439C9A0,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Mason Grau,,Earmarked Contribution From Mason Grau. transmitted by check/EFT,2022
SB23,C00694323,BCEC625F5432A4BFA844,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Marli Raney,,Earmarked Contribution From Marli Raney. transmitted by check/EFT,2022
SB23,C00694323,B6935E4EAC5A6464EBD8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Joe Eby,,Earmarked Contribution From Joe Eby. transmitted by check/EFT,2022
SB23,C00694323,B66E865B1457940FC8E2,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Marcus Smith,,Earmarked Contribution From Marcus Smith. transmitted by check/EFT,2022
SB23,C00694323,B6875DD1AD67F4DBCB88,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Yvette Herrell,,Earmarked Contribution From Yvette Herrell. transmitted by check/EFT,2022
SB23,C00694323,B7A3AC574EA6446C8A05,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-20,50,,Earmarked Contribution From BRETT KOKINADIS,,Earmarked Contribution From BRETT KOKINADIS. transmitted by check/EFT,2022
SB23,C00694323,B71A3D8242C214D27B6F,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Kathy McQueary,,Earmarked Contribution From Kathy McQueary. transmitted by check/EFT,2022
SB23,C00694323,B7C8571FB55A1443BBB8,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-22,50,,Earmarked Contribution From Charlene Coles,,Earmarked Contribution From Charlene Coles. transmitted by check/EFT,2022
SB23,C00694323,B9A12BE7CF9724F16998,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Sadie Boyer,,Earmarked Contribution From Sadie Boyer. transmitted by check/EFT,2022
SB23,C00694323,B95B6E471080B4909B7A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Anna Crook,,Earmarked Contribution From Anna Crook. transmitted by check/EFT,2022
SB23,C00694323,BE8B9173E4E634BA9B35,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Cynthia Black,,Earmarked Contribution From Cynthia Black. transmitted by check/EFT,2022
SB23,C00694323,BE966B7DC71504020883,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Jerry Maly,,Earmarked Contribution From Jerry Maly. transmitted by check/EFT,2022
SB23,C00694323,B940CC943D71141328E9,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-20,50,,Earmarked Contribution From Sheridan Fuss,,Earmarked Contribution From Sheridan Fuss. transmitted by check/EFT,2022
SB23,C00694323,BD6C803838D474238A97,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-22,50,,Earmarked Contribution From Eric Coll,,Earmarked Contribution From Eric Coll. transmitted by check/EFT,2022
SB23,C00694323,BD6591DB91F8D48BC900,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-20,50,,Earmarked Contribution From Debbie Reynolds,,Earmarked Contribution From Debbie Reynolds. transmitted by check/EFT,2022
SB23,C00694323,BDA88D4591B414F678A1,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Gary Hassen,,Earmarked Contribution From Gary Hassen. transmitted by check/EFT,2022
SB23,C00694323,BA423969BF0624025B57,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-24,50,,Earmarked Contribution From Lisa Brenner,,Earmarked Contribution From Lisa Brenner. transmitted by check/EFT,2022
SB23,C00694323,BA9F1BA99DB1D4080A79,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-22,50,,Earmarked Contribution From Ann Batson,,Earmarked Contribution From Ann Batson. transmitted by check/EFT,2022
SB23,C00694323,BBA7B12CD2E3E4A6499D,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-21,50,,Earmarked Contribution From Sabra Smith,,Earmarked Contribution From Sabra Smith. transmitted by check/EFT,2022
SB23,C00694323,BBA1EED487AB24170912,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Janice Argabright,,Earmarked Contribution From Janice Argabright. transmitted by check/EFT,2022
SB23,C00694323,BC1F453CC66814BC89A6,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-23,50,,Earmarked Contribution From Linda Rael,,Earmarked Contribution From Linda Rael. transmitted by check/EFT,2022
SB23,C00694323,B5D4BB4C454F747AB915,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-22,50,,Earmarked Contribution From Rosalind Tripp,,Earmarked Contribution From Rosalind Tripp. transmitted by check/EFT,2022
SB23,C00694323,B69912583FD7C4C31B07,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,50,,Earmarked Contribution From David Horan,,Earmarked Contribution From David Horan. transmitted by check/EFT,2022
SB23,C00694323,BEB4060A1AEC240B2B3D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-21,50,,Earmarked Contribution From Charloe Brannin,,Earmarked Contribution From Charloe Brannin. transmitted by check/EFT,2022
SB23,C00694323,B039D1239C8F14EE1BE4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,50,,Earmarked Contribution From Scott Ruthven,,Earmarked Contribution From Scott Ruthven. transmitted by check/EFT,2022
SB23,C00694323,BE4EBA0632A0A4D73855,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-20,50,,Earmarked Contribution From Stephen Garrett,,Earmarked Contribution From Stephen Garrett. transmitted by check/EFT,2022
SB23,C00694323,BE7A38EAB95814535AD2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,50,,Earmarked Contribution From Gregg Hoffman,,Earmarked Contribution From Gregg Hoffman. transmitted by check/EFT,2022
SB23,C00694323,B74E26F9F290D4422B13,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-11-01,50,,Earmarked Contribution From Paul Linthrost,,Earmarked Contribution From Paul Linthrost. transmitted by check/EFT,2022
SB23,C00694323,B6EF3530FB1A644A6891,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-04,50,,Earmarked Contribution From Janice Brown,,Earmarked Contribution From Janice Brown. transmitted by check/EFT,2022
SB23,C00694323,B84DF52107F914883A9C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-11-01,50,,Earmarked Contribution From Ernesto Johnson,,Earmarked Contribution From Ernesto Johnson. transmitted by check/EFT,2022
SB23,C00694323,B7BE9CC0F0AB34FC4BA7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-21,50,,Earmarked Contribution From Melissa Russo,,Earmarked Contribution From Melissa Russo. transmitted by check/EFT,2022
SB23,C00694323,BA4875A2DE632423D8CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,50,,Earmarked Contribution From joseph Ward,,Earmarked Contribution From joseph Ward. transmitted by check/EFT,2022
SB23,C00694323,B923FB0B206A04AC2B20,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-17,50,,Earmarked Contribution From Stephanie Locker,,Earmarked Contribution From Stephanie Locker. transmitted by check/EFT,2022
SB23,C00694323,B827EE4B2FFB74A25BE9,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-10-20,50,,Earmarked Contribution From Bob Strong,,Earmarked Contribution From Bob Strong. transmitted by check/EFT,2022
SB23,C00694323,B570C1688759445C3954,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-11-07,50,,Earmarked Contribution From william Dawes,,Earmarked Contribution From william Dawes. transmitted by check/EFT,2022
SB23,C00694323,B7962DDAA6BC04272974,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-30,50,,Earmarked Contribution From Paul Hoylen,,Earmarked Contribution From Paul Hoylen. transmitted by check/EFT,2022
SB23,C00694323,B90DC5038997949F1B35,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-27,50,,Earmarked Contribution From John Dillinger,,Earmarked Contribution From John Dillinger. transmitted by check/EFT,2022
SB23,C00694323,B5B21A9CE0EFC45D6A5E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-28,50,,Earmarked Contribution From albert frowiss,,Earmarked Contribution From albert frowiss. transmitted by check/EFT,2022
SB23,C00694323,B5CA86FD0F7BB43F78F5,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,50,,Earmarked Contribution From ALFRED BROMM,,Earmarked Contribution From ALFRED BROMM. transmitted by check/EFT,2022
SB23,C00694323,B837CBA095F474BFBB35,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-31,50,,Earmarked Contribution From Jo McInerney,,Earmarked Contribution From Jo McInerney. transmitted by check/EFT,2022
SB23,C00694323,B87E84DB50B7842CF8AA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-10-29,50,,Earmarked Contribution From Jim Fitzgerald,,Earmarked Contribution From Jim Fitzgerald. transmitted by check/EFT,2022
SB23,C00694323,B7DC5ED70AE084FEEA26,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-10-26,50,,Earmarked Contribution From Beth Filiowich,,Earmarked Contribution From Beth Filiowich. transmitted by check/EFT,2022
SB28a,C00694323,BC402AFE7A94D42EA99A,IND,,Burns,Danny,,,,169 Hwy 399,,Espanola,NM,87532,2022-10-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,B96D85E97CECD4300BED,IND,,Maupin,Terry,,,,PO Box 5,,Artesia,NM,882110005,2022-11-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBE5FFFC3C3BA4A7D850,IND,,Lord,Stefani,,,,2 Erickson Rd,,Sandia Park,NM,870479300,2022-11-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCD66DA698F4A441E8E1,IND,,Blackford,Rick,,,,1389 Mogollon Rd,,Las Cruces,NM,880071936,2022-11-03,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBC289384D3644DF9B0C,IND,,Flanagan,Don,,,,4900 Cumbre Del Sur Ct NE,,Albuquerque,NM,871112991,2022-11-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB31AA4AD5E6B4E23A4F,IND,,Chavez,Kathleen,,,,144 Cottonwood Dr,,Grants,NM,870204215,2022-11-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC5BDCE08ACC1430E941,IND,,June,NM,,,,4100 Lara Dr NE,,Albuquerque,NM,871114124,2022-11-28,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB629786F4D654BB9A17,IND,,Harden,Lynda,,,,3803  Silver Ave.,,Farminton,NM,87402,2022-10-29,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB6ED55B71E9947FAB58,IND,,Maupin,Terry,,,,PO Box 5,,Artesia,NM,882110005,2022-11-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB6E45FA184A042FFA93,IND,,arviso,maxine,,,,PO Box 112,,Shiprock,NM,874200112,2022-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,BA8C4A51378FC495CA5A,IND,,russell,pauline,,,,2501 Vista Manzano Loop NE,,Rio Rancho,NM,871440601,2022-11-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BBD0251A8FD1D476B982,IND,,Colfack,Don,,,,5340 Stream Stone Ave NW,,Albuquerque,NM,871144385,2022-11-25,50,,Refund of Contribution,,,2022
SB28a,C00694323,BC2931E54CB464E8988E,IND,,Burns,Danny,,,,169 Hwy 399,,Espanola,NM,87532,2022-10-24,50,,Refund of Contribution,,,2022
SB28a,C00694323,B9FB075874C2942C3987,IND,,BENISCHEK,ELLEN,,,,3013 Tahiti St NE,,Albuquerque,NM,871115338,2022-11-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BB46076FC1F254D04AF9,IND,,Chavez,Kathleen,,,,144 Cottonwood Dr,,Grants,NM,870204215,2022-11-21,50,,Refund of Contribution,,,2022
SB28a,C00694323,BCCD6E70419294292B0D,IND,,BENISCHEK,ELLEN,,,,3013 Tahiti St NE,,Albuquerque,NM,871115338,2022-11-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,BAD65CF903A644E3D963,IND,,BENISCHEK,ELLEN,,,,3013 Tahiti St NE,,Albuquerque,NM,871115338,2022-11-17,50,,Refund of Contribution,,,2022
SB28a,C00694323,B5316CC04834343469AB,IND,,Maupin,Terry,,,,PO Box 5,,Artesia,NM,882110005,2022-11-15,50,,Refund of Contribution,,,2022
SB28a,C00694323,B4DD80B11885044EDB8E,IND,,Weber,Lewis John,,,,5062 Catamount Dr,,Las Cruces,NM,880118395,2022-10-27,50,,Refund of Contribution,,,2022
SB28a,C00694323,B639B58B93B2D4FDA9CE,IND,,Anderson,Rosemary,,,,9233 Corona Rd,,Las Cruces,NM,880126507,2022-11-04,50,,Refund of Contribution,,,2022
SB28a,C00694323,B661B53B5623E4EA384E,IND,,Wright,Gayle,,,,30B Road 3118,,Aztec,NM,874109544,2022-11-06,50,,Refund of Contribution,,,2022
SB28a,C00694323,B51D51A9E1C444EF7841,IND,,Burns,Danny,,,,169 Hwy 399,,Espanola,NM,87532,2022-10-25,50,,Refund of Contribution,,,2022
