linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00401224,SB23_237157040,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of KRAUSE, SUSAN",2020
SB23,C00401224,SB23_237148887,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of WEAVER, KATHY",2020
SB23,C00401224,SB23_237150698,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of HUNTER, MAUREEN",2020
SB23,C00401224,SB23_237150865,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BARTH, SUZANNE",2020
SB23,C00401224,SB23_237147955,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of HILL, FETU",2020
SB23,C00401224,SB23_237147458,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of RICHARDS, BRENDA",2020
SB23,C00401224,SB23_237144524,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1.62,,Earmark Contribution,,"Earmark of MACLEAN, MARGARET",2020
SB23,C00401224,SB23_237140782,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of SCHWACKE, FRED",2020
SB23,C00401224,SB23_237140885,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of KELLY, PATRICIA",2020
SB23,C00401224,SB23_237141525,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of MONTGOMERY, CAROLINE",2020
SB23,C00401224,SB23_237137642,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of HURST, KAREN A",2020
SB23,C00401224,SB23_237140335,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of CORCORAN, ELAINE",2020
SB23,C00401224,SB23_237138341,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of DICKENSON, JANINE",2020
SB23,C00401224,SB23_237175897,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,3.23,,Earmark Contribution,,"Earmark of MCWHORTER, DAVID",2020
SB23,C00401224,SB23_237176589,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of CHRISTOE, JAN",2020
SB23,C00401224,SB23_237157344,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,3.23,,Earmark Contribution,,"Earmark of BRIGGLE, BOB",2020
SB23,C00401224,SB23_237157911,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,3.23,,Earmark Contribution,,"Earmark of RICHARDSON, GARY",2020
SB23,C00401224,SB23_237157576,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of JAFFARIAN, JULIE",2020
SB23,C00401224,SB23_237155752,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of COSO, XUCHITL",2020
SB23,C00401224,SB23_237152848,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of PEREY, BARBARA ALLEN & ARNOLD",2020
SB23,C00401224,SB23_237155497,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of FARNHAM, NORAH",2020
SB23,C00401224,SB23_237229391,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of TREPANIER, GAYL",2020
SB23,C00401224,SB23_237217973,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of ROMAIN, MYRA",2020
SB23,C00401224,SB23_237183984,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BRYAN, PHILIP",2020
SB23,C00401224,SB23_237193840,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of SPRINGER, ELIZABETH",2020
SB23,C00401224,SB23_237196695,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of GILMORE, BONNIE",2020
SB23,C00401224,SB23_238839284,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of CORNELL, MATT",2020
SB23,C00401224,SB23_238980414,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of SEPICH, PATRICIA",2020
SB23,C00401224,SB23_237192284,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of KYLE, LARRY",2020
SB23,C00401224,SB23_237188411,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of STUART, LAURIE",2020
SB23,C00401224,SB23_237208424,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BRETONE, LAURA",2020
SB23,C00401224,SB23_237206574,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of LOZANO, AGNES",2020
SB23,C00401224,SB23_237226745,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of HERRINGTON, RANDALL",2020
SB23,C00401224,SB23_237469646,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,6,,Earmark Contribution,,"Earmark of MAC LEAN, LINDA",2020
SB23,C00401224,SB23_237455753,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of ORTEGA, SHIRLEY A",2020
SB23,C00401224,SB23_237239563,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1.26,,Earmark Contribution,,"Earmark of KAY, DON",2020
SB23,C00401224,SB23_237234186,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1.62,,Earmark Contribution,,"Earmark of TUCKER, LOUISE",2020
SB23,C00401224,SB23_237237841,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of PARSONS, KATHLEEN",2020
SB23,C00401224,SB23_237236165,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BACOTE, LYBIE",2020
SB23,C00401224,SB23_237179324,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of PHUNKHANG, DHONDUP",2020
SB23,C00401224,SB23_237185302,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of CRAWFORD, MARTHA",2020
SB23,C00401224,SB23_237170392,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of DAY, NANCY",2020
SB23,C00401224,SB23_237173176,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of LOVE, EVA",2020
SB23,C00401224,SB23_237172761,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,100,,Earmark Contribution,,"Earmark of GREER, LYNN",2020
SB23,C00401224,SB23_237165107,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of HUEBNER, JUDITH",2020
SB23,C00401224,SB23_237162911,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of ROHR, MARTHA",2020
SB23,C00401224,SB23_237140582,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of SOMMER, PHYLLIS",2020
SB23,C00401224,SB23_237139501,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of PERRITT, EARL",2020
SB23,C00401224,SB23_237141202,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of RANKINS, JOYCE",2020
SB23,C00401224,SB23_237148767,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of KECK, ARDITH",2020
SB23,C00401224,SB23_237148429,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of OSGOOD, FREDERIC",2020
SB23,C00401224,SB23_237147984,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of FORTH, JEFFREY",2020
SB23,C00401224,SB23_237156998,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of ROMMES, CHLOE",2020
SB23,C00401224,SB23_237151034,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of GIFFORD, LAWRENCE",2020
SB23,C00401224,SB23_237150968,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of CURRIE, RUTH",2020
SB23,C00401224,SB23_237151385,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of ROBINSON, CLAUDIA CHANDANA",2020
SB23,C00401224,SB23_237692147,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,50,,Earmark Contribution,,"Earmark of REDLIN, MICHAEL",2020
SB23,C00401224,SB23_238199173,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of GORGAN, PATRICK",2020
SB23,C00401224,SB23_238196727,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of RIGGS, GARLAND",2020
SB23,C00401224,SB23_238215022,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of ZIMMERMAN, BARBARA",2020
SB23,C00401224,SB23_238258033,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of LIMBACH, MARJORIE",2020
SB23,C00401224,SB23_238269944,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,25,,Earmark Contribution,,"Earmark of ASKOVITZ, DIANE",2020
SB23,C00401224,SB23_238509928,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,25,,Earmark Contribution,,"Earmark of HARRIMAN, MICHAEL",2020
SB23,C00401224,SB23_238487765,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of GENTRY, ELIZABETH",2020
SB23,C00401224,SB23_238205191,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of GLASS, ROXANNE",2020
SB23,C00401224,SB23_239255939,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of SHOCKLEY, ED",2020
SB23,C00401224,SB23_239207853,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of KARNY, LORI",2020
SB23,C00401224,SB23_239596310,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,25,,Earmark Contribution,,"Earmark of DAUERNHEIM, VICTORIA",2020
SB23,C00401224,SB23_239816102,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,50,,Earmark Contribution,,"Earmark of HARAWAY, FRANCINE",2020
SB23,C00401224,SB23_239702084,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of COPELAND, HAROLD",2020
SB23,C00401224,SB23_237397873,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of SCOTT, BETTY",2020
SB23,C00401224,SB23_237434408,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,3,,Earmark Contribution,,"Earmark of SHOCKLEY, ED",2020
SB23,C00401224,SB23_237234609,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BARNES-HALL, ESTHER",2020
SB23,C00401224,SB23_237233807,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of MACDONALD, LYNN",2020
SB23,C00401224,SB23_237237537,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of LOVE, THOMAS E",2020
SB23,C00401224,SB23_237227901,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BABCOCK, CHARLENE",2020
SB23,C00401224,SB23_237230074,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of RUPE, MIKE",2020
SB23,C00401224,SB23_237232368,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of NICKERSON, NANCY",2020
SB23,C00401224,SB23_237139156,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BEHBEHANI, PAMELA",2020
SB23,C00401224,SB23_237138978,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1.62,,Earmark Contribution,,"Earmark of BISHOP, CINDY",2020
SB23,C00401224,SB23_237137726,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of RAMSEY, BUFF",2020
SB23,C00401224,SB23_237145094,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of WOODCOCK, CAROLE",2020
SB23,C00401224,SB23_237142454,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BALDWIN, TED",2020
SB23,C00401224,SB23_237154052,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of MINNICH, CONSTANCE",2020
SB23,C00401224,SB23_237154132,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of BRENNAN, KEVIN",2020
SB23,C00401224,SB23_237146819,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of GUNSHOL, DOROTHY",2020
SB23,C00401224,SB23_237146798,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of DOUGLAS, MD, JERRY",2020
SB23,C00401224,SB23_237167188,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of SHAIKH, QAMARUDDIN",2020
SB23,C00401224,SB23_237167317,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,3.23,,Earmark Contribution,,"Earmark of HAWKINS, WILLIAM",2020
SB23,C00401224,SB23_237162339,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of CHRISINSKE, JULIE",2020
SB23,C00401224,SB23_237186477,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of AFSHAR, NAVID",2020
SB23,C00401224,SB23_237187272,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of NAUGHTON, CAROL",2020
SB23,C00401224,SB23_237177681,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of ROSENE, DEBORAH",2020
SB23,C00401224,SB23_237173622,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of DIVIESTA, NICOLA",2020
SB23,C00401224,SB23_237181526,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1.26,,Earmark Contribution,,"Earmark of BROWN, LAWRENCE",2020
SB23,C00401224,SB23_237199026,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of JOLA, BORIS",2020
SB23,C00401224,SB23_236956709,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,25,,Earmark Contribution,,"Earmark of KUNECKE, DENNIS",2020
SB23,C00401224,SB23_239696144,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,100,,Earmark Contribution,,"Earmark of MCGUINNESS, SEAN",2020
SB23,C00401224,SB23_238881264,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,100,,Earmark Contribution,,"Earmark of BRANNMAN, BRIAN",2020
SB23,C00401224,SB23_238699390,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of ORFORD, STUART",2020
SB23,C00401224,SB23_238252175,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,100,,Earmark Contribution,,"Earmark of ROBINSON, LAURIE K",2020
SB23,C00401224,SB23_238275966,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,25,,Earmark Contribution,,"Earmark of FOX, BRUCE",2020
SB23,C00401224,SB23_237686442,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,250,,Earmark Contribution,,"Earmark of KORNFELD, RICHARD",2020
SB23,C00401224,SB23_237593650,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of VAZQUEZ, PEDRO",2020
SB23,C00401224,SB23_238203648,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of GLAZIER, PATRICK",2020
SB23,C00401224,SB23_237967949,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,100,,Earmark Contribution,,"Earmark of BARTOLOTTA, PAUL",2020
SB23,C00401224,SB23_239616616,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,100,,Earmark Contribution,,"Earmark of GOEGLEIN, ANDREA",2020
SB23,C00401224,SB23_239449789,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of DUGGAN, J E",2020
SB23,C00401224,SB23_239538085,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1000,,Earmark Contribution,,"Earmark of JAMESON, FLORENCE",2020
SB23,C00401224,SB23_239843978,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,4,,Earmark Contribution,,"Earmark of DARK, ALX",2020
SB23,C00401224,SB23_237401041,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,1,,Earmark Contribution,,"Earmark of FRAZIER, LISA",2020
SB23,C00401224,SB23_237449246,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,10,,Earmark Contribution,,"Earmark of FELGAR, CV",2020
SB23,C00401224,SB23_237457051,CCM,SUSIE LEE FOR CONGRESS,,,,,,5130 S FORT APACHE RD,STE. 215-382,LAS VEGAS,NV,89148,2020-05-31,5,,Earmark Contribution,,"Earmark of DUHS, MICHAEL",2020
