linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A195A57B4BA554BF8A74,IND,,Barlow,Teresa,,,,2605 Perry Ave N,,Minneapolis,MN,55422,,2022-11-19,50,104.5,RETIRED,RN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A183FD66E82524CCD96B,IND,,Stewart,Corey,,,,5554 381st Ave NW,,Dalbo,MN,55017,,2022-11-19,50,50,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A18DC93C8D3A64692978,IND,,Severnak,Carylle,,,,4920 Lincoln Dr,,Edina,MN,55436,,2022-11-23,50,1644,Self employed,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1BC0DE88711549789C0,IND,,Hoffman,Philip,,,,10025 Beard Ave S,,Minneapolis,MN,55431,,2022-11-21,50,50,PARK NICOLLET,PHYSICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1BB768DD149A4B8C91E,IND,,Stewart,Floyd,,,,12500 Lake Street Ext,,Hopkins,MN,55305,,2022-11-23,50,14876,RETIRED,RETIRED,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A1D1CF8D945C14ACE96E,IND,,Oscarson,Deborah,,,,29470 Midway St NE,,Isanti,MN,55040,,2022-11-19,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25A7AB585F3E4E2D8F4,IND,,Melton,Marianne,,,,26085 Smithtown Ln,,Excelsior,MN,55331,,2022-11-22,50,50,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A17FA3312312E4291B51,IND,,Watkins,Mark,,,,304 E Lake Geneva Rd NE,,Alexandria,MN,56308,,2022-11-20,50,4210,GENEVA CAPITAL LLC,CEO,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A64C7D4E439844E78937,IND,,Fenton,Joseph,,,,15156 Claret Cir,,Rosemount,MN,55068,,2022-11-23,50,393.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A598686F293074CE9B84,IND,,Lawrence,Jon,,,,5716 103rd Ave N,,Brooklyn Park,MN,55443,,2022-11-21,50,698,COLLINS,ELECTRICIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A604077D0AA114ABB938,IND,,Kuechle,Karen,,,,8075 Casper Way,,Inver Grove Heights,MN,55076,,2022-11-20,50,1222,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A64574FF02DA747119D2,IND,,Thury,Kristina,,,,1815 Suburban Ave,Ste 200,Saint Paul,MN,55119,,2022-11-20,50,4110,RETIRED,DENTIST,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5D1F1F8B65B848E8B62,IND,,Spitzack,John,,,,413 E Academy St,,Owatonna,MN,55060,,2022-11-20,50,430,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6372B5AAF54B4DC0AEF,IND,,Mercil,Susan,,,,50202 Andys Ln,,Pelican Rapids,MN,56572,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5E27CB69D49D49F583D,IND,,Hustad,Paul,,,,4008 Louisiana Ave N,,Minneapolis,MN,55427,,2022-11-23,50,450,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A62948628649A4144A4F,IND,,Williams,Rodney,,,,21144 Malibu Ave.,,Prior Lake,MN,55372,,2022-11-22,50,5645,EBS-MN INC.,ESTIMATOR,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A57473A625C4C43B1937,IND,,Olson,Daryl,,,,2182 Birch Knoll Dr,,Duluth,MN,55803,,2022-11-20,50,513,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5E71EFC31F784B3EBE0,IND,,Dahlke,Gary,,,,10115 107th Pl N,,Maple Grove,MN,55369,,2022-11-22,50,24940.2,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5767DBE866C3484C862,IND,,Ledebuhr,Larry,,,,10368 Murry Valley Dr,,Houston,MN,55943,,2022-11-22,50,1931,SELF,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A57D5F839C3124B4E91D,IND,,Nobrega,Fred,,,,1118 Skyline Dr SW,,Rochester,MN,55902,,2022-11-23,50,6249.44,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A5806AA8AAD564E41BE7,IND,,Lautenshlager,Gil,,,,4917 132nd Way N,,Hugo,MN,55038,,2022-11-20,50,258,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A553076FC1674421182D,IND,,Boyum,Larry,,,,60416 County Road  5,,Fairfax,MN,55332,,2022-11-22,50,2733.85,SELF,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5EFEDA61BB764EB6819,IND,,Vernoia,Frank,,,,9724 Geisler Rd,,Eden Prairie,MN,55347,,2022-11-20,50,550,MTS SYSTEMS,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A61850D873DE74124A40,IND,,Farmer,George,,,,125 5th Ave NE,,Faribault,MN,55021,,2022-11-19,50,5410.54,Arna Farmer carting,DISHWASHER,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A5A4D70ABBC50401C999,IND,,Horner,Roberts,,,,1627 Deerwood Dr,,South Saint Paul,MN,55075,,2022-11-21,50,1061,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6A605B69417A41CCAB6,IND,,Hanson,Michael,,,,14950 Lake Dr NE,,Forest Lake,MN,55025,,2022-11-19,50,1366,RETIRED,RETIRED,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A6F6368D06F7B4156BB7,IND,,Vollhaber,Charlie,,,,9693 Dellwood Road Ln N,,Stillwater,MN,55082,,2022-11-22,50,100,SVL,SALES ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A70EDDCC1600E41EF844,IND,,Hoschette,Timothy,,,,3925 Wells Lake Way,,Faribault,MN,55021,,2022-11-22,50,3985,FARIBO MANUFACTURING CO.,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A72F6B49C0BDE498693A,IND,,Sebasky,Gloria,,,,32875 Quest Rd,,Pierz,MN,56364,,2022-11-22,50,1962.5,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,A6FEE757998FF4766B08,IND,,Engel,Ralph,,,,8873 N Shore Dr,,Spicer,MN,56288,,2022-11-19,50,2045.22,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A684F6C96350848F7994,IND,,Hillstrom,Glenn,,,,51990 Becker Rd,,Bigfork,MN,56628,,2022-11-20,50,50,PREMIER BANK,DIRECTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A679108E1DCF741D58C8,IND,,Higginbotham,John,,,,4720 Xene Ln N,,Minneapolis,MN,55446,,2022-11-20,50,135,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6560C0D19DEA4DE289C,IND,,STEIGER,NORMAN,,,,4244 72nd Street Northwest,,Walker,MN,56484,,2022-11-20,50,5751.5,RETIRED,RETIRED,,Earmarked for JERRY CARL FOR CONGRESS (C00697789),2022
SA11AI,C00694323,A7333352FF62D407E90C,IND,,Peterson,Dennis,,,,6269 Chaska Rd,,Excelsior,MN,55331,,2022-11-21,50,585,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A66DB40CA353B4687992,IND,,Hanson,Richard,,,,7404 Shadyview Ln N,,Maple Grove,MN,55311,,2022-11-19,50,1670,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6B4FB156B76445A0AF5,IND,,Wenzel,Steven,,,,1325 3rd Ave,,Mankato,MN,56001,,2022-11-23,50,50,Wenzel Auto Electric,OWNER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7353B371C4B84E658A7,IND,,Ehlers,Sarah,,,,100 6th St NW,,Pel Rapids,MN,56572,,2022-11-20,50,345.24,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A685596DA8E2C43769CD,IND,,Douglas,Stephen,,,,5181 161st St W,,Lakeville,MN,55044,,2022-11-19,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6D54D6A7FA37409A9E1,IND,,Glatt,Diane,,,,1626 Wexford Way,,Saint Paul,MN,55125,,2022-11-23,50,1220,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A742AA4BA3D3F4840A0E,IND,,Marschel,Howard and Gloria,,,,4089 Quantico Ln N,,Plymouth,MN,55446,,2022-11-21,50,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E0C6F4F10A24BE5B7B,IND,,Foley,Joseph,,,,19300 Iteri Ave,,Lakeville,MN,55044,,2022-11-19,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71DEC47F837E4FD0844,IND,,Weyer,DANIEL,,,,12721 Fantail Rd,,Royalton,MN,56373,,2022-11-19,50,70,LISI MEDICAL,TOOL MAKER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6661C035317B4E6DB86,IND,,Stewart,Floyd,,,,12500 Lake Street Ext,,Hopkins,MN,55305,,2022-11-22,50,14726,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A71DB0EAB85914B89885,IND,,Browne,Ron,,,,1614 Sharon Dr,,North Mankato,MN,56003,,2022-11-23,50,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6C6FD92B521E4A0CAB8,IND,,Tweten,Brad,,,,8013 Long Lake Rd,,Eveleth,MN,55734,,2022-11-21,50,473,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6C69420EC6654981A65,IND,,Wisdom,Charles,,,,1576 10012 Street NW,,South Haven,MN,55382,,2022-11-22,50,249.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A68C9140A09EF4770A71,IND,,Hoschette,Timothy,,,,3925 Wells Lake Way,,Faribault,MN,55021,,2022-11-21,50,3935,FARIBO MANUFACTURING CO.,OWNER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A69383E6232D54EA1A35,IND,,Shannon,Gerald,,,,840 Towne Circle,,Stillwater,MN,55082,,2022-11-19,50,2390.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A69355D8FF052421B848,IND,,steele,patrick,,,,20230 Hunter Ct,,Lakeville,MN,55044,,2022-11-23,50,184,GOODYEAR,retreadsystems,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A6E60BDE98E76476D881,IND,,Berthusen,Tammy,,,,1331 12th St E,,Glencoe,MN,55336,,2022-11-19,50,100,PICS,CAREGIVER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B3946FBC7A94FE99B0,IND,,Ocheltree,Paul,,,,1311 84th Way N,,Minneapolis,MN,55444,,2022-11-21,50,1000,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A74506CD3D2024AADA36,IND,,Skinner,Robert,,,,19880 Waterford Ct,,Excelsior,MN,55331,,2022-11-20,50,60,SELF-EMPLOYED,VETERINARIAN,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF95AD29184F1489EB27,IND,,Kueppers,Brian,,,,1936 Glenhill Rd,,Mendota Heights,MN,55118,,2022-11-18,50,200,SELF-EMPLOYED,RETIRED,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,AF49FC00D3B08486EA61,IND,,Larson,David,,,,4745 Laura Ln,,Shoreview,MN,55126,,2022-11-16,50,200,Fitch Johnson Larson,LAWYER,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF34E1730C7A64648829,IND,,Remus,Wendy,,,,28340 280th Ave,,Sleepy Eye,MN,56085,,2022-11-15,50,1215,SELF,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEFCBBF926E704B26845,IND,,Igoe,Dawn,,,,5650 136th Street Ct,,Apple Valley,MN,55124,,2022-11-14,50,100,WELLS FARGO,Digital Accessibility Specialist,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF3F9572FFDA84E2FB8F,IND,,Lorenz,Kathy,,,,8688 Blackoaks Ln N,,Maple Grove,MN,55311,,2022-11-16,50,395,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF5F89F37E72E4949B1E,IND,,Olson,Perry,,,,7417 Norris Lake Rd NW,,Elk River,MN,55330,,2022-11-13,50,75,SELF-EMPLOYED,DRIVER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF4A937B121804CC7AF9,IND,,Hamilton,Howard,,,,1729 260th avenue,,Currie,MN,56123,,2022-11-14,50,1252,SELF,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF0CAAACD39844D959B6,IND,,Dimitropoulos,Mary,,,,4800 Regent Ave N,,Minneapolis,MN,55429,,2022-11-17,50,1690,WELLS FARGO BANK,BANK TELLER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AF8A7C6CC677445E8861,IND,,REHER,VICKI,,,,38785 Kost Trl,,North Branch,MN,55056,,2022-11-15,50,350,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF1E5275EB2544A61A64,IND,,Pavlik,Carol,,,,10519 Decatur Cir,,Minneapolis,MN,55438,,2022-11-16,50,105,BASKET EASE,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF256764FE3FE4031840,IND,,Fotsch,Harold,,,,7100 Metro Blvd,Unit 110,Edina,MN,55439,,2022-11-15,50,1788,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF77E6DA104D347F0BA7,IND,,Berge,Bob,,,,7345 Aldrich Ave S,,Minneapolis,MN,55423,,2022-11-17,50,112.49,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF913863A4746493C9D9,IND,,Slusar,Debbie,,,,226 Water St,,Excelsior,MN,55331,,2022-11-16,50,225,SELF,RETAIL,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF302CB15AECD46A7875,IND,,Heacox,Debbie,,,,4989 Neal Ave N,,Stillwater,MN,55082,,2022-11-15,50,745,LIFETIME FITNESS,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF38B726A43EA402396B,IND,,Tollefson,Darrel,,,,16139 Jasper St NW,,Anoka,MN,55303,,2022-11-17,50,355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3AE4FC7CD9B34E31808,IND,,Evers,Connie,,,,30919 Arctic Rd,,Deer River,MN,56636,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A369650874537473E848,IND,,Steinbach,Gene,,,,901 16th St,,Granite Falls,MN,56241,,2022-11-24,50,75,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3B2756048CF44FF4ACC,IND,,Nowak,Juliana,,,,605 Main Ave E,,Twin Valley,MN,56584,,2022-11-22,50,255,ARVIG,Customer Excellence Professional,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3A0AFD01F36D4541B8C,IND,,Myers,Sheryl,,,,PO Box 98,,Parkers Prairie,MN,56361,,2022-11-24,50,2378,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A379C29E636E94EE1BF9,IND,,Loeffler,Dale,,,,29597 Ideal Dr,,Preston,MN,55965,,2022-11-22,50,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A403FECD60D1D44C99F3,IND,,hoffer,allen,,,,5960 Oakwood Mnr NE,,Minneapolis,MN,55432,,2022-11-22,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A40E80B7BA59E476A811,IND,,HOVLAND,steven,,,,4749 Narvik Dr,,Saint Paul,MN,55122,,2022-11-19,50,851.22,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A395C5132AF8F49FA8D1,IND,,Ickstadt,James,,,,3750 Smithfield Curv,,Woodbury,MN,55129,,2022-11-24,50,250,BAE SYSTEMS INC,MECHANICAL ENGINEER,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A36D66EE148724003A2F,IND,,Borden,Rod,,,,8990 Country Ln SW,,Farwell,MN,56327,,2022-11-23,50,225,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F4AE13E8B7A4B2E885,IND,,Mertens,Paul,,,,1849 Colvin Ave,,Saint Paul,MN,55116,,2022-11-22,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A37EC08A78AC849DCB26,IND,,Colombe,Richard,,,,2951 M T Nelson Rd,,Barnum,MN,55707,,2022-11-24,50,200,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3ADD0C30876848999EF,IND,,Clough,Stephen,,,,5972 Ojibwa Rd,,Brainerd,MN,56401,,2022-11-24,50,15206,RETIRED,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3916C714C030450696C,IND,,FITZSIMMONS,Kathleen,,,,4331 Russell Ave N,,Minneapolis,MN,55412,,2022-11-24,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A43AECD7D7B9E4540999,IND,,Wold,Philip,,,,25 Browns Ct,,Mankato,MN,56001,,2022-11-21,50,4031.5,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3937CB66A53640F9A94,IND,,Laizure,Joseph,,,,132 Hosanna Dr,,Mankato,MN,56001,,2022-11-22,50,430,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3BD3E000FADE434CB2F,IND,,Deppa,William,,,,26975 Noble Rd,,Excelsior,MN,55331,,2022-11-21,50,635,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3F6C2C9AEFE64E02B84,IND,,Hyland,Michael,,,,805 Wildwood Rd,Apt 207,Saint Paul,MN,55115,,2022-11-20,50,929,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A362ADCADAD024E15A91,IND,,VIKAN,DEAN,,,,45110 339th Ave SE,,Fosston,MN,56542,,2022-11-21,50,3551.3,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,ADC05CDD709984756B65,IND,,Spiess,Bryan,,,,4372 Victor Path,Unit 1,Hugo,MN,55038,,2022-11-15,50,5767,Self employed,INFORMATION REQUESTED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AE19A2D8945AB4A5CBB1,IND,,Diekmann,Rebecca,,,,650 Julep Avenue North,,Morristown,MN,55052,,2022-11-16,50,105,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4F22C5DC39E47A4A85,IND,,wilensky,seymour,,,,9908 Oak Ridge Trl,,Hopkins,MN,55305,,2022-11-15,50,450,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE0F16486186D43BD9AF,IND,,Kowalski,Claude,,,,4801 Veterans Dr,# 50,Saint Cloud,MN,56303,,2022-11-13,50,10464,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A2EDF91792A55406A876,IND,,Bertelsen,Ralph,,,,17388 80th Pl N,,Osseo,MN,55311,,2022-11-05,50,52.49,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A322C942A9059423186C,IND,,Asher,Micah,,,,6333 Alderwood Cir,,Saint Paul,MN,55125,,2022-11-04,50,1003,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A32E132B406B244C5B73,IND,,Puchalla,David,,,,638 Riverside Ave S,,Sartell,MN,56377,,2022-11-01,50,1120,Self employed,PROPERTY MANAGEMENT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A3225962388354F89BE7,IND,,Watts,Gary,,,,3 Woodview Dr,,Mankato,MN,56001,,2022-11-04,50,350,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A3323496DE4CA4CA7BEF,IND,,Boyum,Carole,,,,465 Summit Ave,,Saint Paul,MN,55102,,2022-11-03,50,389,RETIRED,RETIRED,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2022
SA11AI,C00694323,A3186FBCE4E8A48A88FF,IND,,Fugleberg,John,,,,9889 Arrowwood Trl,,Saint Paul,MN,55129,,2022-11-06,50,200,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A32020A5E8BA645B3832,IND,,Fitzgerald,John,,,,7717 Aster Dr,,Minneapolis,MN,55428,,2022-11-02,50,305.48,LSC,PLATER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A3113CDC7B33C4CF0BCB,IND,,Busse,Bryan,,,,1195 Alona Ln SW,,Oronoco,MN,55960,,2022-11-03,50,170,EXIT REALTY,REALTOR,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A31151B03DD3945579D9,IND,,Lemieux,Paul,,,,8787 Hastings Cir NE,,Blaine,MN,55449,,2022-11-04,50,755,UNITED PARCEL SERVICE,DRIVER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A32CD01A2FFDF4FA6843,IND,,Chabot,Dale,,,,35571 398th Ln,,Saint Peter,MN,56082,,2022-11-06,50,5130,CROWN,ELECTRICIAN,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A307F90791C1F4FCC844,IND,,Gudmundsson,Olafur,,,,4036 46th Ave S,,Minneapolis,MN,55406,,2022-11-04,50,50,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A32F72F9723064F75BE6,IND,,Olson,Lynne,,,,320 Chestnut St NE,,Mazeppa,MN,55956,,2022-11-06,50,115,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2F6E2EE57C4949ED9DD,IND,,Workman,Tony,,,,104 Woodhill Trl,,Mankato,MN,56001,,2022-11-03,50,100,SELF,FINANCIAL SERVICES,,Earmarked for FINSTAD FOR CONGRESS (C00807743),2022
SA11AI,C00694323,A2FD2BAF3217049CA842,IND,,Austin,Douglas,,,,9608 Oxborough Rd,,Minneapolis,MN,55437,,2022-11-02,50,379,StrategicSource.com,OWNER,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A3024705F56E34449BD2,IND,,Johnson,Brian,,,,167 McKnight Rd N,Apt 313,Saint Paul,MN,55119,,2022-11-02,50,50,3M,ENGINEER,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A331D66AE693744DCBFE,IND,,Eack,Crystal,,,,691 Ione Ave NE,,Spring Lake Park,MN,55432,,2022-11-04,50,15420.2,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A303B699436BF46CB96D,IND,,Lietzke,Craig,,,,14001 Partridge St NW,,Andover,MN,55304,,2022-11-05,50,1935,OPTUM,Prod Support Lead,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A484C8E1B7EC44B66888,IND,,Kowalski,Claude,,,,4801 Veterans Dr,# 50,Saint Cloud,MN,56303,,2022-11-05,50,10229,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2022
SA11AI,C00694323,A4BC18C9D6C274D09819,IND,,Melsha,Michael,,,,4570 Oakview Ln N,,Minneapolis,MN,55442,,2022-11-01,50,1029.98,CALABRIO,DIRECTOR,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A49157392878B45058DB,IND,,Heaner,Kent,,,,8514 12th Ave S,,Bloomington,MN,55425,,2022-11-03,50,175,RETIRED,SALES,,Earmarked for KISTNER FOR CONGRESS (C00732925),2022
SA11AI,C00694323,A49759EF51B914D2BB51,IND,,Wilson,Patrick,,,,5620 Woodstock Ave,,Golden Valley,MN,55422,,2022-11-02,50,29034.3,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
