linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,AA0326DAD9A1B4BBA83C,IND,,Aquino,Carlos,,,,4105 Virginia Ct,,Upper Chichester,PA,19061,,2020-09-18,100,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFFAD962ADC4E47F0912,IND,,Hamilton,Nancy,,,,11 Coral Dr,,Pittsburgh,PA,15238,,2020-09-11,100,5371,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,A047CEAB9860B4A5090B,IND,,Wynne,Peter,,,,1054 Broadmoor Rd,,Bryn Mawr,PA,19010,,2020-09-18,100,2250,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AEA16782436D94D71841,IND,,SUE,PRISCILLA,,,,1174 E Pieffer Hill Rd,,Stevens,PA,17578,,2020-09-18,100,100,PA HOUSE OF REPRESENTATIVED,CHIEF OF STAFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A5BB255E4C7244A798C9,IND,,McQuaid,Dolores,,,,519 Gala Dr,,Canonsburg,PA,15317,,2020-09-03,100,2950,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A7D17D22E94B1438FA22,IND,,Mikec,Neil,,,,109 Autumn Way,,Venetia,PA,15367,,2020-09-09,100,300,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD12022E5FDA4AC5880,IND,,Cucinotta,Jim,,,,1342 Hollyberry Ln,,West Chester,PA,19380,,2020-08-07,100,340,TEVA,SR. DIRECTOR ONCOLOGY BIOSIMILAR OPS,,Earmarked for LACY JOHNSON FOR CONGRESS (C00711689),2020
SA11AI,C00694323,A7283E88AC3814055B51,IND,,Murray,John,,,,1845 Hoops Ln,East PA,Easton,PA,18040,,2020-08-07,100,525,CHARTER SPECTRUM,TECHNICIANS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A336DF19D11DA49BFB20,IND,,Stech,John,,,,40 N 9th St,,Lemoyne,PA,17043,,2020-08-07,100,710,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA218C33B4174401BBC4,IND,,Bairstow,Jeff,,,,304 Worstall Aly,,Newtown,PA,18940,,2020-08-07,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB8A91272317B4DAFB0A,IND,,Kimata,Tom,,,,601 Mockingbird Ln,,Eagleville,PA,19403,,2020-09-03,100,100,SKEPTON CONSTRUCTION,Accountant,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,AC12B3B41FBD04936A44,IND,,Murray,Donna,,,,6122 Forrestal Cir,,Harrisburg,PA,17112,,2020-08-04,100,1651,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A31120D1BA0AB4BC4827,IND,,Stutzman,Adam,,,,194 Pyle Dr,,Somerset,PA,15501,,2020-09-09,100,200,SOUTHSIDE TRANSFER SERVICES,OWNER/OPERATOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A69ECEB4F13D041E2AB0,IND,,Miller,Daniel,,,,602 Ikeler St,,Lewisburg,PA,17837,,2020-08-12,100,1640,VISITING ANGELS,HOMECARE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0CD10ADDE7174D22BD8,IND,,BASCELLI,FRANCIS,,,,1315 Donna Ave,,Woodlyn,PA,19094,,2020-09-09,100,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A641D48DF0EC741188BA,IND,,Hoover,Darren,,,,1619 Blackburn Heights Dr,,Sewickley,PA,15143,,2020-07-17,100,265,EVERETT  HURITE,PHYSICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4B45C2521FB94DE3B5A,IND,,Henninger,George,,,,5 Turnberry Way,,New Hope,PA,18938,,2020-08-09,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC28FBC5BB58B4700883,IND,,Truong,Hoa,,,,1315 S Grove St,,Philadelphia,PA,19146,,2020-08-07,100,1430,SPS TECHNOLOGIES,TESTING TCHNICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A599B72E00AA345E5AD4,IND,,Arner,William,,,,6 Alpine Dr,,Mohnton,PA,19540,,2020-08-30,100,100,PIEDMONT AIRLINES,PILOT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4E9EF216478641B097C,IND,,Rife,Teresa,,,,4990 Bossler Rd,,Elizabethtown,PA,17022,,2020-07-23,100,300,PHW,RN CM SUPERVISOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A754AC31CA6FD404FB92,IND,,Knecht,Laurie,,,,570 Doe Run Rd,,Coatesville,PA,19320,,2020-08-30,100,1000,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN EMMONS (C00713537),2020
SA11AI,C00694323,A44C57005C72E4AF2BA4,IND,,Testa,Daniel,,,,246 Erin Dr,,Cranberry Township,PA,16066,,2020-08-07,100,550,TRACE MANAGEMENT INC,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC4BD5621917543F5904,IND,,Gardner,Lori,,,,10088 Route 119 Hwy N,,Marion Center,PA,15759,,2020-09-03,100,245,SELF-EMPLOYED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA9D71782EC3044C598D,IND,,mccaslin,david,,,,7 N Columbus Blvd,,Philadelphia,PA,19106,,2020-08-09,100,4710,HHM,HOSPITALITY,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2020
SA11AI,C00694323,A6ECB0B84673C44FFB4F,IND,,Lang,William,,,,280 Hillendale Dr,,Doylestown,PA,18901,,2020-09-09,100,1850,LENOX INST. CO.,VP,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A7C4FC7C4271944DDAB1,IND,,Czachor,Martin,,,,1671 E Boot Rd,,West Chester,PA,19380,,2020-08-09,100,12800,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AA332822C35574E17B11,IND,,McCrossen,Sean,,,,105 Royal Ct,,North Wales,PA,19454,,2020-09-03,100,200,SEAN MCCROSSEN,INFORMATION REQUESTED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9BB9C1136B524311B7E,IND,,Rocco,Karen,,,,710 West Aly,,Monongahela,PA,15063,,2020-08-09,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A32745644131E4AF8B4D,IND,,Katzenmoyer,Michele,,,,500 Elm St,,Leesport,PA,19533,,2020-08-30,100,1147,MICHELES ESTABLISHMENT,ADMINISTRATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AAF64830F9B684A49A37,IND,,Malloy,Michael,,,,88 Schoolhouse Ln,,Windsor,PA,17366,,2020-08-07,100,200,REFRIGERATION,TECH/MECHANIC,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADF8F0B67CC6D43C99B0,IND,,Carney,Robert,,,,118 Spring St,,Media,PA,19063,,2020-07-25,100,672,CPI INC,ENGINEER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9A70AECBD70E4FFAB53,IND,,Christ,Linda,,,,29 Stephanie Rd,,Birdsboro,PA,19508,,2020-08-07,100,4008.6,GOVERNOR MIFFLIN SD,5TH GRADE TEACHER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AF1A67AC421744965910,IND,,Cerato,Mike,,,,27 Traverse Dr,,Plymouth Meeting,PA,19462,,2020-09-03,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A963E8F1EBB02440D9B8,IND,,Wilson,Ronald,,,,1443 Louser Rd,,Annville,PA,17003,,2020-08-12,100,200,PENN STATE UNIVERSITY,VETERINARIAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A62C96BB13360439BABD,IND,,Blauer,George,,,,13 Hortense St,,Wilkes Barre,PA,18702,,2020-08-09,100,408,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5118E69A52634430866,IND,,Begley,John,,,,107 Summerrules Rd,,Clarks Summit,PA,18411,,2020-07-30,100,900,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DDE147953324D148F3,IND,,Sample,Jim,,,,409 Spencer Ave,,Pittsburgh,PA,15227,,2020-07-30,100,125,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A84A33A81BF174094B69,IND,,Flanagan,Stephen,,,,4031 Arbour Cir,,Lafayette Hill,PA,19444,,2020-09-03,100,575,PRA HEA,PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFA9FCA962B554BB6BBA,IND,,Trotter,Matthew,,,,PO Box 11,,Worcester,PA,19490,,2020-08-07,100,2961,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for FRIENDS FOR KATHY BARNETTE (C00734731),2020
SA11AI,C00694323,ABC1A6712552C415C8D6,IND,,Breon,Thomas,,,,PO Box 254,,Milesburg,PA,16853,,2020-08-30,100,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3AA194F3653145829A7,IND,,Bradley,Phyllis,,,,831 Cambria St,,Cresson,PA,16630,,2020-09-03,100,600,BRADLEY  SONS INC.,OFFICE MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABAEF82D9AF794C609D1,IND,,Way,Norma,,,,144 Riverside Ln,,Irvine,PA,16329,,2020-08-30,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AAF3A18658A6F4F989AD,IND,,Lentz,Leslie,,,,266 Joseph Rd,,Oxford,PA,19363,,2020-08-07,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0228F35EADB34017A3F,IND,,G.,Marlowe,,,,340 Fairview Dr,,Kutztown,PA,19530,,2020-08-09,100,10048,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4326380DB468428484E,IND,,Baker,Robert A,,,,6078 Cedar Hill Ln,,Alexandria,PA,16611,,2020-08-09,100,640,ROBERT A BAKER DDS PC,DENTIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A17B13A1E9F9746819DF,IND,,Githens,Charles,,,,463 Hamilton Ct,,Manheim,PA,17545,,2020-08-30,100,300,HYUNDAI CAPITAL AMERICA,REGIONAL AUCTION SALES MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5CBA99D0DA8E4E69BFA,IND,,Patchen,Patrick,,,,4925 Canyon Creek Trl,,Gibsonia,PA,15044,,2020-07-25,100,8837,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A2E0E3D9FCE154F3EB79,IND,,Idrovo,Lisa,,,,2434 Kensington Way,,Harrisburg,PA,17112,,2020-07-30,100,175,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A31AC1FD8A79F4332BDB,IND,,Sterns,David,,,,70 Thorne Rd,,Washington,PA,15301,,2020-09-11,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3B2EE72B54524997B03,IND,,Troutman,Steven,,,,295 Chestnut St,,Pillow,PA,17080,,2020-07-23,100,5343,FAILKNER RAM,COMMERCIAL TRUCK SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A716CD3B9DFAB4E9DBF3,IND,,Sirera,Robert,,,,4801 Wexford Run Rd,,Wexford,PA,15090,,2020-07-30,100,3119,SELF-EMPLOYED,REAL ESTATE,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,AEFBDA551D6DD4A12B2B,IND,,Purcell,Jim,,,,15 S 6th St,,Perkasie,PA,18944,,2020-08-30,100,2128,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9E1E4B265C66419DA32,IND,,olsen,Warren,,,,307 W Amosland Rd,,Norwood,PA,19074,,2020-09-09,100,500,INFORMATION REQUESTED,VAN DRIVER FOR HOTEL,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF628BF80C3B94A3EB3D,IND,,Mcclory,James,,,,1741 Outlook Dr,,Verona,PA,15147,,2020-07-30,100,375,TETELESTAI CHURCH,INTERNET MANAGER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC8FBEC5DA8544F0F8A9,IND,,Collins,Vincent,,,,907 N Buhl Farm Dr,,Hermitage,PA,16148,,2020-07-30,100,400,CEM CORP.,SALES,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A86E50DDACA20425089E,IND,,Dragoo,Joshua,,,,2849 Burton Rd,,Harleysville,PA,19438,,2020-07-23,100,200,JDCF LLC,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2E21CAF204714006974,IND,,Cooper,John,,,,2046 Waterloo Rd,,Berwyn,PA,19312,,2020-09-09,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA94A26893B224292A12,IND,,Arslanian,Lucille,,,,1022 8th St,,Whitehall,PA,18052,,2020-09-09,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1E54F63ABFD647C6998,IND,,Diller,Charles,,,,317 Founders Way,,Mechanicsburg,PA,17050,,2020-07-23,100,400,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A1A52E3361C8C40EDBAA,IND,,Calvo,Stacey,,,,1322 Towner Hill Rd,,Susquehanna,PA,18847,,2020-08-09,100,660,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD88679B2285C44B7A4A,IND,,M,Rose,,,,200 Wilson Dr,,Hazleton,PA,18201,,2020-08-09,100,350,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE18E23F6D93D4350992,IND,,Schade,Gretchen,,,,73 Fisher Rd,,Pine Grove,PA,17963,,2020-08-09,100,4969,RETIRED,RETIRED,,Earmarked for TEXANS FOR SENATOR JOHN CORNYN INC. (C00369033),2020
SA11AI,C00694323,AFE76896350954D738D1,IND,,Bushka,Charles,,,,8139 Lare St,,Philadelphia,PA,19128,,2020-08-09,100,300,RETIRED,RETIRED,,"Earmarked for JOHN JAMES FOR SENATE, INC. (C00651208)",2020
SA11AI,C00694323,A7B8DF070418C41119A5,IND,,Twietmeyer,Philip,,,,55 Fern Dr,,Yardley,PA,19067,,2020-08-12,100,350,CHUBB,INSURANCE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFAAFD304D0504118A37,IND,,Schauer,Sherri,,,,1225 Ash Ln,,Lebanon,PA,17042,,2020-08-09,100,200,"SCHAUER ELECTRIC, INC.",SELF-EMPLOYED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD8BE08396FDE450EB64,IND,,cui,zhe,,,,7 Loop Ave,,Scranton,PA,18508,,2020-09-09,100,350,VIVIAN PHAM,NAILS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D981B5115F14E4EB3A,IND,,Edmonds,Valerie,,,,128 Druid Dr,,McMurray,PA,15317,,2020-07-30,100,200,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2020
SA11AI,C00694323,A1AA672A17665484FB16,IND,,Mitchell,James,,,,2500 Milford Square Pike,,Quakertown,PA,18951,,2020-07-30,100,1000,EASTERN SALES SERVICES,PRESIDENT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB2E8268ABB0946B6893,IND,,Hurwitz,Mark,,,,1507 Foxbury Rd,,Ambler,PA,19002,,2020-08-07,100,400,SUNGARD AS,SALES,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E61B5B570DD47F9BFB,IND,,Stopp,Charles,,,,309eastfranklin street,,Slatington,PA,18080,,2020-09-11,100,100,STECKEL AND STOPP,LAWYER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5E65CF64610A4A0BB33,IND,,Gooding,John,,,,1328 Stillwater Rd,,Lancaster,PA,17601,,2020-08-30,100,600,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE842B9DDCE194066A63,IND,,Ramescu,Jirina,,,,1629 Radburn Rd,,Bensalem,PA,19020,,2020-08-07,100,100,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A963154ABEE1842EFA00,IND,,Buckman,Harry,,,,229 Huckleberry Lane,,Buck Hill Falls,PA,18323,,2020-08-09,100,1700,"BUCKMAN, BUCKMAN  REID, INC.",STOCKBROKER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A8CEE6BDF5D8A4E209F4,IND,,snyder,marie,,,,737 Moosic Rd,,Old Forge,PA,18518,,2020-09-03,100,225,SCRANTON ENDOSCOPY CENTER,CRNA,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A07C291E42E654E07A37,IND,,Goodman,Dale,,,,791 Grubbs Mill Rd,,Berwyn,PA,19312,,2020-08-07,100,100,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A59B1059C0FC54189ADB,IND,,Drach,George,,,,314 N 3rd St,,Philadelphia,PA,19106,,2020-09-11,100,100,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A1E3379FFA5B449648E0,IND,,Hetrick,Pauline,,,,4862 Twin Pines Ln,,Hesston,PA,16647,,2020-08-09,100,3200,SEVEN POINTS MARINA,OWNER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC448BD6BC60F46098C5,IND,,Fulmer,Jan,,,,164 Creek Rd,,Hawley,PA,18428,,2020-09-03,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A34E5D41FACF9488BA0C,IND,,Walborn,Ronald,,,,300 River Bend Dr,,Enola,PA,17025,,2020-08-07,100,1300,RETIRED,RETIRED,,Earmarked for ERIC EARLY FOR CONGRESS 2020 (C00711432),2020
SA11AI,C00694323,A3E14B2A1FAF94F50BC3,IND,,Freed,Marianne,,,,2058 Arndt Rd,,Easton,PA,18040,,2020-08-30,100,300,SELF-EMPLOYED,LIVE-IN CAREGIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A94670A47D7F843DE903,IND,,mccaslin,david,,,,7 N Columbus Blvd,,Philadelphia,PA,19106,,2020-08-09,100,4710,HHM,HOSPITALITY,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,AEF8965457A384D3599D,IND,,Colyer,Fred,,,,180 Haubert Rd,,Mc Alisterville,PA,17049,,2020-08-09,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95721EF1CDFB420A91B,IND,,M,Joyce,,,,723 Shawnee Dr,,Auburn,PA,17922,,2020-09-09,100,950,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2020
SA11AI,C00694323,A3C6AC8D232834E86AA8,IND,,Statzer,James,,,,134 Mount Nebo Ln,,Evans City,PA,16033,,2020-09-03,100,878,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC165D2D3ED314F82BA8,IND,,Badger,Matthew,,,,156 Huch Rd,,Mars,PA,16046,,2020-08-07,100,500,PITTSBURGH BROKERAGE SERVICES INC.,PARTNER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4A8BC9259C14376908,IND,,Kline,Lewis,,,,110 Creigmore Ct,,Cheswick,PA,15024,,2020-09-09,100,550,AHN,MD,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A826FD0D8B7F84BCEBB5,IND,,DeNofa,EJ,,,,1249 School Ln,,Jenkintown,PA,19046,,2020-08-09,100,1100,MOLLY CONSTRUCTION,CONTRACTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD87948B883A94951862,IND,,McManus,Clare,,,,4019 Pechin St,,Philadelphia,PA,19128,,2020-08-07,100,100,STATE FARM,PARALEGAL,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6DCC20DC7CCA4FE7A6C,IND,,Evangelista,Mario,,,,1318 Bigler St,,Philadelphia,PA,19148,,2020-08-07,100,800,RETIRED,RETIRED,,Earmarked for FRIENDS OF PAT TOOMEY (C00461046),2020
SA11AI,C00694323,A6B6D685028834D8DADC,IND,,raso,jon,,,,611 Fox Gap Rd,,Bangor,PA,18013,,2020-08-09,100,300,Self,HEALTHCARE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9AB093F188284C5E913,IND,,Bukata,John,,,,113 Gideon Dr,,Kennett Square,PA,19348,,2020-09-11,100,850,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4AE757C788B8499D93F,IND,,DeNofa,EJ,,,,1249 School Ln,,Jenkintown,PA,19046,,2020-08-09,100,1100,MOLLY CONSTRUCTION,CONTRACTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A95AFC821EA7D4F8AB47,IND,,Yoder,Anita,,,,406 Diem Woods Dr,,New Holland,PA,17557,,2020-08-07,100,600,HERITAGE DESIGN INTERIORS,DESIGNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A9C163C47179D4C34B85,IND,,Brinkman,Beverly,,,,304 Owens Ave,,McKeesport,PA,15133,,2020-08-09,100,3023,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1ADE52AF6F34DB686F,IND,,Van Staaveren,Joyce ann,,,,1625 Old Brodhead Rd,,Monaca,PA,15061,,2020-08-09,100,147,RETIRED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A650D34CDB2CD41388BA,IND,,Dolan,Michael,,,,1611 Winton Ave,,Havertown,PA,19083,,2020-08-07,100,100,UPS,MANAGER,,Earmarked for DASHA FOR CONGRESS (C00732727),2020
SA11AI,C00694323,AF0A1061787D14A59A89,IND,,Wallace,John,,,,2722 Woodsview Dr,,Bensalem,PA,19020,,2020-07-15,100,300,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A1FD361EC1EE84670B0A,IND,,keller,leslie,,,,512 Cumberland St,,Lebanon,PA,17042,,2020-07-15,100,714,RETIRED,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5559865D8A3C4622911,IND,,Rocco,Karen,,,,710 West Aly,,Monongahela,PA,15063,,2020-08-09,100,200,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AB12C0588123D4348AC6,IND,,Ramsey,Ernest,,,,100 Fisher Ln,,Baden,PA,15005,,2020-09-09,100,125,CITIZEN CARE INC.,SUPPORT ASSISTANT,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC7EAD030D6E444E3B5C,IND,,Witmer,Carol,,,,123 Meadowview Dr,,Dover,PA,17315,,2020-08-07,100,330,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A072C3FB2DA4859B49,IND,,Rosenzweig,Stephen,,,,701 Market St,Ste 3300,Philadelphia,PA,19106,,2020-08-07,100,4650,"CS HOLDING, INC",EXECUTIVE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF12C6DC8EEDE48009DF,IND,,Lewis,Edward,,,,1060 Lakemont Dr,,Bridgeville,PA,15017,,2020-09-03,100,750,SELF-EMPLOYED,FINANCIAL SERVICES,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
