linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A79FCF545B7CB4129B91,IND,,Barry,Patricia,,,,4450 Marion Waldo Rd,,Marion,OH,43302,,2021-07-26,50,1740,RETIRED,RETIRED,,Earmarked for THOM TILLIS COMMITTEE (C00545772),2022
SA11AI,C00694323,A7BEAC1E7ABBB405CB7A,IND,,Kordik,Kamela,,,,PO Box 308,,Dayton,OH,45409,,2021-07-26,50,50,SELF-EMPLOYED,REAL ESTATE BROKER,,Earmarked for MAX MILLER FOR CONGRESS (C00770818),2022
SA11AI,C00694323,A78D27C417B4441B495B,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-07-26,50,63117.8,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5FB7376ECBEA4CADA9C,IND,,McBride,Herman,,,,PO Box 538,,Jackson Center,OH,45334,,2021-07-26,50,9818.76,SHELBY,OWNER,,Earmarked for HOUSE CONSERVATIVES FUND (C00326439),2022
SA11AI,C00694323,A54029D12217149168FC,IND,,Griffis,Michael,,,,5436 Grantland Dr,,Dayton,OH,45429,,2021-07-26,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F1792CB032842B1A82,IND,,Kahl,Kathryn,,,,12966 W Linden Ln,,Parma,OH,44130,,2021-07-26,50,225,KEPRO,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A018CFE0AE6464EB2A9D,IND,,D,Mark,,,,PO Box 1265,,Mount Vernon,OH,43050,,2021-07-30,50,250,VALLEYSUPPLY INC,PRESIDENT,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A471C32B4055441CA984,IND,,Graham III,Henry Z,,,,PO Box 485,,Saint Clairsville,OH,43950,,2021-07-26,50,200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A0392B50FB39941C1A60,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-07-30,50,62131.8,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8846CC795CA346DBA20,IND,,Goslin,Bill,,,,336 S 3rd St,,Coshocton,OH,43812,,2021-07-26,50,5678.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AFC4B314D21544F0685B,IND,,Palmer,Russell,,,,10040 Brookside Cir,,North Royalton,OH,44133,,2021-07-29,50,250,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3D76FD0CA2914208827,IND,,Mastroianni,Frank,,,,6050 MacKenzie Dr,,Independence,OH,44131,,2021-07-26,50,235,SELF,SALES,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8963C8487A6843F4907,IND,,Schirmann,Diane,,,,2715 Powell Dr,,Cincinnati,OH,45211,,2021-12-24,50,950,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A450D08946E764C2E821,IND,,Melvin,Dave,,,,888 Gallia Pike,,Ironton,OH,45638,,2021-07-26,50,225,SUNCOKE,BOILER OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F6BADB10A95483A8C5,IND,,Cely,Rafael,,,,4140 Mumford Ct,,Columbus,OH,43220,,2021-07-26,50,395,RETIRED,RETIRED,,Earmarked for PETERSON FOR CONGRESS (C00777375),2022
SA11AI,C00694323,A0091C2EDA79C432A982,IND,,Kaptur,Rune,,,,22245 Rivergate Dr,,Rocky River,OH,44116,,2021-07-30,50,230,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A8892E8E234514CD8AFC,IND,,Muhlhauser,Robert,,,,7800 Indian Hill Rd,,Cincinnati,OH,45243,,2021-07-26,50,14560,RETIRED,RETIRED,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A3C04FFF737AB44C9842,IND,,HoLLanderStratton,Jo,,,,3719 Johnstown Alexandria Rd,,Alexandria,OH,43001,,2021-07-26,50,10776,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A717D74C80CBC40998B7,IND,,Shirey,Christine,,,,7320 Cool Rd,,Canfield,OH,44406,,2021-07-26,50,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A7216749150E941C4A94,IND,,SWOPE,SCOTT,,,,193 Abbey Dr,,Springboro,OH,45066,,2021-07-26,50,995,WARREN COUNTY,HEALTH CARE,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3EF984C642E7454AA47,IND,,Freeman,Michael,,,,11460 Bulen Pierce Rd,,Lockbourne,OH,43137,,2021-07-26,50,697.5,SELF,DENTIST,,Earmarked for NATIONAL VICTORY ACTION FUND (C00760124),2022
SA11AI,C00694323,A4BB9987465804E37B0B,IND,,Mcintire,John,,,,12986 U.S. 52,,West Portsmouth,OH,45663,,2021-07-26,50,2491.25,Self employed,CONSTRUCTION,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A302FC83FDBD9422A84C,IND,,Lintzenich,John,,,,718 Nottingham Pl,,Miamisburg,OH,45342,,2021-07-26,50,485,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A89A2ECA9A6C64A4F9F9,IND,,Mclaughlin,Jody,,,,7317 County Road 97,,Bellville,OH,44813,,2021-07-26,50,550,OHIOHEALTH,NURSE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4C188AD42B1E4BEC9BC,IND,,McBride,Herman,,,,PO Box 538,,Jackson Center,OH,45334,,2021-07-26,50,9818.76,SHELBY,OWNER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A6969EF33F12B477AADD,IND,,CARNEY,GEORGE,,,,70 Cross St,,Pickerington,OH,43147,,2021-07-26,50,5433.5,SPI LTD.,OWNER / ENGINEER,,Earmarked for GREITENS FOR US SENATE (C00774059),2022
SA11AI,C00694323,A3AB7CE0EA42E42E1BBF,IND,,Andriot,Rhonda,,,,5618 Eula Ave,,Cincinnati,OH,45248,,2021-07-26,50,1250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A316E5A366D27407A8C6,IND,,Porter,Angela,,,,8481 Big Run Rd,,Gambier,OH,43022,,2021-07-26,50,3434.75,RETIRED,RETIRED,,Earmarked for BYRON DONALDS FOR CONGRESS (C00733329),2022
SA11AI,C00694323,A7C527BCC3EE141938F9,IND,,Sears,Pam,,,,6052 Ropes Dr,,Cincinnati,OH,45244,,2021-07-26,50,360,HAMILTON COUNTY,ATTORNEY,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A87CCCDE555664017A62,IND,,Ewing,James,,,,138 Meadowlark Dr,,Chillicothe,OH,45601,,2021-07-26,50,50,RETIRED,RETIRED,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A6BA0B7788ECB465B9B7,IND,,Lehr,Diane,,,,15705 Mason Rd,,Vermilion,OH,44089,,2021-07-26,50,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3987E28A870A4B9E86A,IND,,Bunn,Suzanne,,,,3233 Danny Dr,,Beavercreek,OH,45434,,2021-07-26,50,736,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5C89AFF6362B42EABE9,IND,,Roy,Wanda,,,,6059 Marsh Cir,,Loveland,OH,45140,,2021-07-24,50,155,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5746FCD7A7254E71930,IND,,Bustle,Carolyn,,,,1162 Emily Dr,,Milford,OH,45150,,2021-07-24,50,515,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A24AA4D67BD444F3C99C,IND,,Williams,Robert,,,,134 Lindsay Ct,,Elyria,OH,44035,,2021-07-24,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A9FE8B694B89F4BD7A64,IND,,Peloza,Doreen,,,,128 Roche Way,,Youngstown,OH,44512,,2021-07-24,50,200,CVS,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9FC2612AD64D41F0860,IND,,Hartman,Diane,,,,207 Clarksville Rd,,Edgerton,OH,43517,,2021-07-24,50,50,PARKVIEW,REEG Technologist,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BC53F8493744627812,IND,,Johnson,Robin,,,,9940 Sage Creek Dr,,Galena,OH,43021,,2021-07-24,50,255,RETIRED,RETIRED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A2C06D72E32384691AC9,IND,,Westfall,John,,,,2224 W 104th St,,Cleveland,OH,44102,,2021-07-24,50,1102.5,MEDINA CITY SCHOOLS,FULL TIME CUSTODIAN,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A97D48084FBD74D62A01,IND,,Peloza,Doreen,,,,128 Roche Way,,Youngstown,OH,44512,,2021-07-24,50,200,CVS,PHARMACIST,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A9370C495BA87484DB90,IND,,Constantini,Katht,,,,7515 Highbury Pointe,,Canfield,OH,44406,,2021-07-24,50,913,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A8FFA2F8A099F4784BCB,IND,,Brown,Derek,,,,493 Mill Wood Blvd,,Marysville,OH,43040,,2021-07-24,50,866,SELF,IT MANAGER,,Earmarked for JANE TIMKEN FOR OHIO (C00769745),2022
SA11AI,C00694323,A8D890D857FCC4B0CBC0,IND,,Bruss,Mark,,,,450 N River Rd,,Waterville,OH,43566,,2021-07-24,50,2628.2,SELF-EMPLOYED,SERVICE INDUSTRY,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A8D2ABBF16F8247D8923,IND,,Cely,Rafael,,,,4140 Mumford Ct,,Columbus,OH,43220,,2021-07-24,50,320,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A915F7105CAFA45E68BD,IND,,Hamilton,Mark,,,,1041 Karla Dr,,Clinton,OH,44216,,2021-07-24,50,470,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A31603701291240FA898,IND,,Peligrad,costel,,,,906 Oregon Trl,,Cincinnati,OH,45215,,2021-07-24,50,360,UNIVERSITY OF CINCINNATI,INSTRUCTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A8BD514D55D6141119BE,IND,,gustafson,james,,,,4896 W Lagoon Rd,,West Farmington,OH,44491,,2021-07-24,50,151.5,HEXPOL COMPOUNDING,MILL OPERATOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A31EF7154111D47DEA10,IND,,Mize,Bielka,,,,1136 W 20th St,,Lorain,OH,44052,,2021-07-24,50,842,MAGNA,QUALITY CONTROL,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A32C84F659D46443DACB,IND,,Kramer,Kathleen,,,,7029 Britton Ave,,Cincinnati,OH,45227,,2021-07-24,50,405,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3486BC007A33402F8C9,IND,,Pritchard,Keith,,,,"1900 Winchester-Southern Road, Sla",,Canal Winchester,OH,43110,,2021-07-24,50,50,Slate Run Vineyard,Winegrower owner,,Earmarked for PETERSON FOR CONGRESS (C00777375),2022
SA11AI,C00694323,A82385794B69943A4AD4,IND,,George,Nancy,,,,7776 Hardin St NW,,Massillon,OH,44646,,2021-07-24,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8821702891154E95BA2,IND,,Mcfadden,Kevin,,,,1974 Cedarville Rd,,Goshen,OH,45122,,2021-07-24,50,200,SELF,CABINET MAKER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3A3E70F43BFF47C4A39,IND,,Robbins,Jamie,,,,PO Box 362,,Chesapeake,OH,45619,,2021-07-24,50,220,INFORMATION REQUESTED,HOMEMAKER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A804E6916E0EB449F8DB,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-07-24,50,62272.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A3EB8124C2F1349EFB49,IND,,Kennedy,Brian,,,,11306 Snyder Church Rd NW,,Baltimore,OH,43105,,2021-07-24,50,306.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3AF0CC6DD74745CABC7,IND,,Januzzi,Roland,,,,5819 Whispering Pines Pl,,Lorain,OH,44053,,2021-07-24,50,265,SELF,BUSINESS OWNER,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,ADAA95E9F92E44A5BA63,IND,,Nichelson,Todd,,,,6353 Caddies Way,,Mason,OH,45040,,2021-12-21,50,3721,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A9D6ABD5263DE46848E8,IND,,Larsen,Chris,,,,2625 County Road 12,,Bellefontaine,OH,43311,,2021-07-24,50,50,SELF,INFORMATION REQUESTED,,Earmarked for CICELY DAVIS FOR CONGRESS (C00784843),2022
SA11AI,C00694323,A7A6FFB91ECB54784803,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-07-24,50,62272.5,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3FBFB4D04E8D4D7AB11,IND,,Hale,Rick,,,,4310 Wedgewood Dr,,Copley,OH,44321,,2021-07-24,50,893,TECH TOOL AKRON,OWNER,,Earmarked for RAND PAUL FOR US SENATE (C00496075),2022
SA11AI,C00694323,A77CCC9F264E242399AF,IND,,Gallo,Vince,,,,288 Miner Rd,,Cleveland,OH,44143,,2021-07-24,50,2055,Gallo Heating  Air Cond.,HVAC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74DDD2488F1845978B2,IND,,EtlerSurber,Janet,,,,823 S Thoman St,,Crestline,OH,44827,,2021-07-24,50,440,RETIRED,FACTORY PRODUCTION,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A41A4EAA9007F49A2A97,IND,,Riedel,Joe,,,,4245 Saint Andrews Pl,,Blue Ash,OH,45236,,2021-07-24,50,1053,PROCTER GAMBLE,SCIENTIST,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6F0543DCDC894A1FA1F,IND,,Coandle,Diane,,,,61 Warner Rd,,Hubbard,OH,44425,,2021-07-24,50,350,WITNESS MANAGEMENT,HOTEL MANAGEMENT,,Earmarked for SCALISE FOR CONGRESS (C00394957),2022
SA11AI,C00694323,A4B7C0ECABB2E4A6AA9A,IND,,Carroll Raines,Barbara,,,,15886 Z St,,Fredericktown,OH,43019,,2021-07-24,50,1621,"ADVOCATE SOLUTIONS, LLC",CONSULTANT,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A445875709BF74828BAB,IND,,Wesemeyer,John,,,,34101 Ohio 303,,Grafton,OH,44044,,2021-07-24,50,310,PRECISION ENVIRONMENTAL,MECHANIC,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71FA86B6C47F4849B58,IND,,Milligan,Patrick,,,,230 Green Springs Dr,,Columbus,OH,43235,,2021-07-24,50,50,RETIRED,RETIRED,,Earmarked for OHIOANS FOR JD (C00783175),2022
SA11AI,C00694323,A495B2907C14C4E0EA5E,IND,,Vosler,Derek,,,,130 Bricknell Way,,Delaware,OH,43015,,2021-07-24,50,125,AMETEK SOLIDSTATE CONTROLS,LOGISTICS TEAM LEAD,,Earmarked for U.S. CONCEALED CARRY ASSOCIATION FOR SAVING LIVES (C00772913),2022
SA11AI,C00694323,A69BF3B9900964FFBB94,IND,,Pridemore,Connie,,,,7807 Strawberry Ct,,Columbus,OH,43085,,2021-07-24,50,146.51,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4C35B69A0D614F9EB54,IND,,Richardson,Bill,,,,2154 Oakwood Dr,,Milford,OH,45150,,2021-07-24,50,3315,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A4CC9959271C14AF18E9,IND,,Bookman,Jeffrey,,,,23420 Wendover Dr,,Beachwood,OH,44122,,2021-07-24,50,1644,BOOKMAN AND SON FINE JEWELRY,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A67F36D9CFD7948A7802,IND,,Pickens,Tommy,,,,34 S Algonquin Ave,,Columbus,OH,43204,,2021-07-24,50,998,SELF,DUMP TRUCK OPERATOR,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A67C1A00F61A04BDDB3F,IND,,Lewis,Jerry,,,,548 Hunters Run,,Bluffton,OH,45817,,2021-07-24,50,475,SPEEDY ARCHES LTD,OH,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A5143C4A134FA4956988,IND,,Crockett,David,,,,7260 Hunters Trl,,Concord Township,OH,44077,,2021-07-24,50,300,HOWARD HANNA,REALTOR,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A5276681E49FE43A3BE6,IND,,Kennedy,Brian,,,,11306 Snyder Church Rd NW,,Baltimore,OH,43105,,2021-07-24,50,306.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A539D2F01EEC74F83B97,IND,,Minich,Harriet,,,,3601 Songwood Cir,,Huron,OH,44839,,2021-07-24,50,495,Self employed,WELLNESS ADVOCATE,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A544ACC3597E6484A9DD,IND,,Bastaja,James,,,,1340 Carriage Rd,,Powell,OH,43065,,2021-07-24,50,235,VENTURA ENGINEERING,ENGINEER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5F48A1CBC18C43DC8A8,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-07-24,50,62272.5,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A63FD4E1CB3D44553976,IND,,Lieser,Joyce,,,,6430 Seminole Dr,,West Chester,OH,45069,,2021-07-24,50,2233.12,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A553162C9A32F4545866,IND,,Krucjemeyer,Margsret,,,,2935 Tara Trl,,Beavercreek,OH,45434,,2021-07-24,50,350,RETIRED,RETIRED,,Earmarked for CITIZENS FOR TURNER (C00373001),2022
SA11AI,C00694323,A5BDD9C008A754D439B1,IND,,Knoth,Sharon,,,,1284 State Route 274 W,,Huntsville,OH,43324,,2021-07-24,50,150,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1FB7CAEBA6EE4A22A61,IND,,Baker,Patrick,,,,PO Box 36193,,Cincinnati,OH,45236,,2021-07-25,50,5900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4ACB7E2C26444388840,IND,,LaPosta,Carol,,,,PO Box 25,,Lafferty,OH,43951,,2021-07-25,50,62807.5,RETIRED,RETIRED,,Earmarked for TAYLOR BURKS FOR CONGRESS (C00783464),2022
SA11AI,C00694323,A4B940942AF114884836,IND,,Olsen,John,,,,4645 Stonehaven Dr,,Columbus,OH,43220,,2021-07-25,50,470,RETIRED,RETIRED,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A4E9327EEE53A474298D,IND,,Routh,Christine,,,,30 Amber Way,,Norwalk,OH,44857,,2021-07-25,50,70,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A4F0CDFF022E24FB0A8E,IND,,Montunnas,Ember,,,,4686 Canal Rd NE,,Pleasantville,OH,43148,,2021-07-25,50,50,EXPRESS SCRIPTS,SR DIRECTOR,,Earmarked for RUTH EDMONDS FOR CONGRESS (C00778746),2022
SA11AI,C00694323,A4F49C0099DBF4A43AAC,IND,,Westfall,John,,,,2224 W 104th St,,Cleveland,OH,44102,,2021-07-25,50,1152.5,MEDINA CITY SCHOOLS,FULL TIME CUSTODIAN,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A7FACF58488BC4E30B81,IND,,Baker,Patrick,,,,PO Box 36193,,Cincinnati,OH,45236,,2021-07-25,50,5900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5DFEE2D0E1834778AB3,IND,,Henderson,Verna,,,,5134 King Rd,,Sylvania,OH,43560,,2021-07-25,50,195,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A53139EFFA3EE4A7CAE3,IND,,Greenleaf,Alan,,,,29967 Sycamore Oval,,Westlake,OH,44145,,2021-07-25,50,200,"ROMARK INDUSTRIES, INC.",SALES,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A548DB5C3B95D4144809,IND,,Ice,Claudia,,,,400 Morton St,,Jackson,OH,45640,,2021-07-25,50,100,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A5594FB6D984E40199D7,IND,,Aitken,Susan,,,,7927 Madison Rd,,Thompson,OH,44086,,2021-07-25,50,290,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A7E0B760C2FF64E6EA6A,IND,,Greenwald,Dan,,,,444 Hanna Ave,,Loveland,OH,45140,,2021-07-25,50,420,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A2A397D5A055A41EB936,IND,,SUTTON,george,,,,330 E Krepps Rd,,Xenia,OH,45385,,2021-07-25,50,350,YASKAWA AMERICA,ENGINEER,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A1AC91AD8AD9F4F7DB29,IND,,Zink,Barbara,,,,7300 Lower Miamisburg Rd,,Miamisburg,OH,45342,,2021-07-25,50,160,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A74196ACADC1F4208BA1,IND,,Starr,Howard,,,,3517 Austinburg Rd,,Ashtabula,OH,44004,,2021-07-25,50,200,KIEWIT,CONSTRUCTION,,Earmarked for OHIO REPUBLICAN PARTY STATE CENTRAL & EXECUTIVE COMMITTEE (C00162339),2022
SA11AI,C00694323,A726E862961914528918,IND,,Baker,Patrick,,,,PO Box 36193,,Cincinnati,OH,45236,,2021-07-25,50,5900,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2DB19C536A6F491BB50,IND,,Donofrio,Susann,,,,417 Princewood Ave,,Dayton,OH,45429,,2021-07-25,50,280,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A71762D49703A4317A05,IND,,Ganser,Robert,,,,669 Magnolia Cir SE,,North Canton,OH,44709,,2021-07-25,50,517.76,ROBERT GANSER SR.,CONSULTANT,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A300F421ED3DF4AB6ADE,IND,,Moore,Alan,,,,203 Meadowlark Ln,,Monroe,OH,45050,,2021-07-25,50,897.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A35AA2100A26F42FEBB2,IND,,Herr,Richard,,,,2031 W Sandusky St,,Findlay,OH,45840,,2021-07-25,50,1082.5,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A708F935EA0F548808A5,IND,,E,David,,,,13602 River Rd,,Milan,OH,44846,,2021-07-25,50,1225,JOHNSMANVILLE,MAINTENANCE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A355082F153EE4F91904,IND,,Sandlin,Craig,,,,5113 Planet Ave,,Toledo,OH,43623,,2021-07-25,50,275,SELF,CONTRACTOR,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,A6BBC78618BA744D8B17,IND,,Nelson,Craig,,,,5306 Wood Trail Ave NE,,Canton,OH,44705,,2021-07-25,50,1537,TREMCO,ENGINEER,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A3710744D652047039BB,IND,,Rogers,Mark,,,,20 Scenic Dr,,Olmsted Twp,OH,44138,,2021-07-25,50,55,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A6B133E9D0F1042F6BF2,IND,,Payne,John,,,,187 Briarcrest Vlg,,Norwalk,OH,44857,,2021-07-25,50,150,"Payne,Nickes Company",ACCOUNTANT,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A656432CE84754A7FBF7,IND,,"Hess Jr,",Robert M.,,,,4224 Hyatt Ave NW,,Massillon,OH,44646,,2021-07-25,50,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A3E46704947484643892,IND,,McBride,Herman,,,,PO Box 538,,Jackson Center,OH,45334,,2021-07-25,50,9475,SHELBY,OWNER,,Earmarked for TEAM SCALISE (C00750521),2022
