linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B602ADB1F2DA542B5948,IND,,Macieski,Dennis,,,,3008 W Wild Rose Ct,,Idaho Falls,ID,834025370,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDEF26A0A605B4507AF7,IND,,Macieski,Dennis,,,,3008 W Wild Rose Ct,,Idaho Falls,ID,834025370,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B04785C0279164D22B8A,IND,,Macieski,Dennis,,,,3008 W Wild Rose Ct,,Idaho Falls,ID,834025370,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF97D2AAE36194DF9AD3,IND,,hayes,scott,,,,9417 N Winterwood Ln,,Boise,ID,837141777,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,B87245C81713B446F997,IND,,Rader,Loren,,,,7359 W Cascade Dr,,Boise,ID,837048637,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B22391722229F462298A,IND,,Rader,Loren,,,,7359 W Cascade Dr,,Boise,ID,837048637,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B416750C1FBE746B7A15,IND,,Rader,Loren,,,,7359 W Cascade Dr,,Boise,ID,837048637,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDADAA00388C24D7D8B0,IND,,Caulder,Tammy,,,,131 Chargers Dr,,Boise,ID,837163304,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC3D21AF2E35D40F0B90,IND,,Gaylord,Clare,,,,717 S Crosstimber Ave,,Meridian,ID,836423584,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B64A84B02DCD5496FAFF,IND,,Keller,David,,,,2199 SE 5th Way,,Meridian,ID,836427406,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9B1D2F2BA0BE43828FD,IND,,Robins,Ron,,,,2254 E Trail Blazer Dr,,Meridian,ID,836465484,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE7085627B13A46818EE,IND,,Inman,Kelly,,,,994 Walker Trl,,Emmett,ID,836175043,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBA609930BEC14288825,IND,,Osterhout,Steve,,,,3760 Miller Ave,,Pocatello,ID,832015950,2020-10-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF8B3A1C7F77341D8939,IND,,Osterhout,Steve,,,,3760 Miller Ave,,Pocatello,ID,832015950,2020-10-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B16C06842BF404F67A4A,IND,,Borg,Michael,,,,12686 N Sunflower Loop,,Hayden,ID,838358743,2020-11-03,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A76689D81FA476893B,IND,,Nolan,John,,,,2795 N Stone Pines Ct,,Coeur D Alene,ID,838156260,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B36539F4CB85B4E4E861,IND,,Ferguson,Judi,,,,9480 W Pebble Brook Ln,,Boise,ID,837141760,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8B4F732D50184D7BAAB,IND,,Horne,Phyllis,,,,1540 E Cromwell Dr,,Coeur D Alene,ID,838159797,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE71D9976A4FE4771B9E,IND,,Horne,Phyllis,,,,1540 E Cromwell Dr,,Coeur D Alene,ID,838159797,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B302B541DDDD640D5B18,IND,,Horne,Phyllis,,,,1540 E Cromwell Dr,,Coeur D Alene,ID,838159797,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2EAD842FD2114241A61,IND,,Horne,Phyllis,,,,1540 E Cromwell Dr,,Coeur D Alene,ID,838159797,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1E56F3D31C8B40D5A73,IND,,Horne,Phyllis,,,,1540 E Cromwell Dr,,Coeur D Alene,ID,838159797,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCF3381452A6B490F9CA,IND,,Horne,Phyllis,,,,1540 E Cromwell Dr,,Coeur D Alene,ID,838159797,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD7964AB1D0B049B6B3D,IND,,Schwartz,Zane,,,,86 S Borah Way,,Nampa,ID,836512423,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B665558F61177413A988,IND,,Johnson,Forde,,,,1753 Laguna Dr,,Idaho Falls,ID,834047417,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD26FA622E0C74521B67,IND,,Johnson,Forde,,,,1753 Laguna Dr,,Idaho Falls,ID,834047417,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB858086400EC45CEBA6,IND,,Barrera,Benson,,,,1935 W Lake Pointe Ct,,Nampa,ID,836511421,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B813578FF259043228F0,IND,,Graklanoff,Michael,,,,7903 S McLintock Pl,,Meridian,ID,836427177,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCE3B01C370804FD182B,IND,,Graklanoff,Michael,,,,7903 S McLintock Pl,,Meridian,ID,836427177,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD24D6BA6951D47448E4,IND,,Hill,Marjorie,,,,4370 E Sterling Dr,,Post Falls,ID,838548836,2020-11-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFDA5F44DA3BD48E2BD7,IND,,Hattrup,CaSandra,,,,1524 8th Avenue Blvd,,Lewiston,ID,83501,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B547603916A9E431782C,IND,,Hattrup,CaSandra,,,,1524 8th Avenue Blvd,,Lewiston,ID,83501,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDBA295AF8B4E40AE817,IND,,Hattrup,CaSandra,,,,1524 8th Avenue Blvd,,Lewiston,ID,83501,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B51EB38AED5B74275B05,IND,,Stangel,Harry,,,,PO Box 2709,,Hayden,ID,838352709,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8F9482E596C14D70A8D,IND,,Stangel,Harry,,,,PO Box 2709,,Hayden,ID,838352709,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B584D12C2EC94449F9B1,IND,,Stangel,Harry,,,,PO Box 2709,,Hayden,ID,838352709,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B26D72B9A1AD84299861,IND,,Stangel,Harry,,,,PO Box 2709,,Hayden,ID,838352709,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1CAF16E2455D4BA7A6E,IND,,Stangel,Harry,,,,PO Box 2709,,Hayden,ID,838352709,2020-10-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA1E8D6CC402A469C832,IND,,Stangel,Harry,,,,PO Box 2709,,Hayden,ID,838352709,2020-10-30,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC411FD1475554A5C8C3,IND,,Funk,Rebecca,,,,5958 N Parkwood Cir,,Coeur D Alene,ID,838158967,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8F2B133947F841EF8C4,IND,,Henderson,Art,,,,6404 W Beacon Light Rd,,Eagle,ID,836161634,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7674A949C18B4C2588D,IND,,J,Tobe,,,,327 Reservoir Dr,,Lewiston,ID,835018608,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,B66183C11D08843A5A8F,IND,,D.,Donald,,,,122 Larradon Dr,,Kamiah,ID,835365146,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2F67BE7EF294489914,IND,,D.,Donald,,,,122 Larradon Dr,,Kamiah,ID,835365146,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF6F06F50870C4313ADF,IND,,D.,Donald,,,,122 Larradon Dr,,Kamiah,ID,835365146,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94BBC914FAB44EF89D5,IND,,D.,Donald,,,,122 Larradon Dr,,Kamiah,ID,835365146,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B878781E0E7EC4291B9F,IND,,D.,Donald,,,,122 Larradon Dr,,Kamiah,ID,835365146,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFCECA339BD1B4E4F97D,IND,,Roberts,David,,,,3949 N Gateway Dr,,Pocatello,ID,832047110,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,BE56E2F67E9A0407FAC5,IND,,Ames,George,,,,2762 Rocky Rd,,Burley,ID,833183330,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B83D442F6D7F94757859,IND,,Ames,George,,,,2762 Rocky Rd,,Burley,ID,833183330,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF855854ACA224772834,IND,,Ames,George,,,,2762 Rocky Rd,,Burley,ID,833183330,2020-10-28,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2FAB6C4F3EDD44E1B4D,IND,,T,Bryan,,,,1617 E Lady Bug Ln,,Hayden,ID,838358338,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC0EA64C4086940F394D,IND,,Wiese,Chris,,,,PO Box 1237,,Coeur D Alene,ID,838161237,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0D8F32DE54F14DFBB7B,IND,,Dixon,David,,,,21268 Lower Pleasant Ridge Rd,,Greenleaf,ID,836269066,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B9CC286EF66E446BD962,IND,,Dixon,David,,,,21268 Lower Pleasant Ridge Rd,,Greenleaf,ID,836269066,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47D9F9DBF5FC4387B7D,IND,,Butterfield,Cathy,,,,676 W Pullman Rd,# 331,Moscow,ID,838432061,2020-10-31,100,,Refund of Contribution,,,2020
SB28a,C00694323,B054722F78C864F0282B,IND,,Robinson,Drake,,,,818 W Arbor Pointe Way,,Nampa,ID,836862686,2020-11-07,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2D5935EE92AF489988B,IND,,Bernaiche,Donald,,,,435 S Whim Ave,,Kuna,ID,836345511,2020-10-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B07B3710ADEBC49EC897,IND,,Ward,Kimbal,,,,1031 W Yosemite Dr,,Meridian,ID,836462598,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B490A8AA3BDF946269DD,IND,,Smith,Bill,,,,11477 Payette Heights Rd,,Payette,ID,836615012,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B5FC7E2CAA4B94D1B8E6,IND,,Sayler,Shari,,,,8311 McDermott Rd,,Kuna,ID,836341502,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEC25C618AE8C4AED8D4,IND,,Sayler,Shari,,,,8311 McDermott Rd,,Kuna,ID,836341502,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD296814629CB49BEA61,IND,,Sayler,Shari,,,,8311 McDermott Rd,,Kuna,ID,836341502,2020-10-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD96EABD694D54CB09DD,IND,,Sayler,Shari,,,,8311 McDermott Rd,,Kuna,ID,836341502,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B445F9AFE4F4D477B921,IND,,Robert,Reynolds,,,,PO Box 848,,Driggs,ID,834220848,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEA15FD6C7ACA4EB3AD7,IND,,Robert,Reynolds,,,,PO Box 848,,Driggs,ID,834220848,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B34D277C0E64A47B882F,IND,,Robert,Reynolds,,,,PO Box 848,,Driggs,ID,834220848,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B11A85EA649F8443783E,IND,,Robert,Reynolds,,,,PO Box 848,,Driggs,ID,834220848,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB9350A0CC09C4F859F1,IND,,Jacobson,Mary,,,,620 Main St,,Sandpoint,ID,838641969,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4A5121DDF37F461599D,IND,,Jacobson,Mary,,,,620 Main St,,Sandpoint,ID,838641969,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B31600CF6B049455AAFC,IND,,Huettig,Nancy,,,,1326 S 2150 E,,Hazelton,ID,833355474,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47E2625369C243C593D,IND,,Morgan,Byron,,,,4374 E 420 N,,Rigby,ID,834425598,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBD5C4AC956264EF5972,IND,,Prodzinski,Nora,,,,1600 River Pointe Drive,,Garden City,ID,83714,2020-11-13,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2962E72FC44F43F381F,IND,,Prodzinski,Nora,,,,1600 River Pointe Drive,,Garden City,ID,83714,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B253FE588190D4A3B994,IND,,UBRUN,RENEE,,,,443 S McGuire Rd,,Post Falls,ID,838547440,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B94B48AD656D7455698B,IND,,UBRUN,RENEE,,,,443 S McGuire Rd,,Post Falls,ID,838547440,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72DFF9909B6144E68A5,IND,,Kegg,Joseph,,,,915 N 10th E,,Mountain Home,ID,836472226,2020-11-04,100,,Refund of Contribution,,,2020
SB28a,C00694323,B41E2ACD2101D4A17A15,IND,,Donohue,Dave,,,,14335 Channel Rd,,Caldwell,ID,836077753,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B56FAD90BC1B5412B903,IND,,Goodson,Gary,,,,1140 County Cork Ln,,Idaho Falls,ID,834047398,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B50F79DAAE52A4A77B80,IND,,Goodson,Gary,,,,1140 County Cork Ln,,Idaho Falls,ID,834047398,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBB2A9B8677594E638AB,IND,,Goodson,Gary,,,,1140 County Cork Ln,,Idaho Falls,ID,834047398,2020-10-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAB5E6768DB454D43B09,IND,,ann,Mary,,,,3728 N 3700 E,,Kimberly,ID,833415087,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB754312A29F74B4FBEC,IND,,D.,Thomas,,,,3940 Sage Creek Dr,,Boise,ID,837145502,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC608F86D207C43C9B80,IND,,D.,Thomas,,,,3940 Sage Creek Dr,,Boise,ID,837145502,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B96533A2882E7492D9C8,IND,,D.,Thomas,,,,3940 Sage Creek Dr,,Boise,ID,837145502,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2DA94529A7234688A59,IND,,D.,Thomas,,,,3940 Sage Creek Dr,,Boise,ID,837145502,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC37B4F9B4AFB4212A16,IND,,D.,Thomas,,,,3940 Sage Creek Dr,,Boise,ID,837145502,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,BDADCA918789E4F3B8BD,IND,,D.,Thomas,,,,3940 Sage Creek Dr,,Boise,ID,837145502,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B827C3BAE61684624976,IND,,CALLEY,GEORGE,,,,13173 W Pala Mesa Dr,,Boise,ID,837131605,2020-11-09,100,,Refund of Contribution,,,2020
SB28a,C00694323,B76EE838AADA346FE88D,IND,,CALLEY,GEORGE,,,,13173 W Pala Mesa Dr,,Boise,ID,837131605,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA05AFF6826BE47DBB77,IND,,Engledow,Linda,,,,821 Crest,,Kamiah,ID,835365029,2020-10-26,100,,Refund of Contribution,,,2020
SB28a,C00694323,B264D83F919AF4718922,IND,,Heaton,F James,,,,174 E Grove Creek Ln,,Eagle,ID,836167075,2020-11-01,100,,Refund of Contribution,,,2020
SB28a,C00694323,B18CDF95E1A7A4C4F946,IND,,Palmer,Michael,,,,824 W Garfield Bay Rd,,Sagle,ID,838605004,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B6BDA745E1AB6400580C,IND,,Cooper,Nicole,,,,4515 N Five Mile Rd,,Boise,ID,837132712,2020-11-21,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4D0E62B2FEE94D958C0,IND,,RUTLEDGE,STEPHEN,,,,12538 Deerbrush Ct,,Nampa,ID,836515111,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BAA3576F1D31B4C77B7B,IND,,McCauley,Brian,,,,PO Box 3670,,Hailey,ID,833333670,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FA4C885187F4FD18DC,IND,,McCauley,Brian,,,,PO Box 3670,,Hailey,ID,833333670,2020-10-19,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2C3F33933C7D43E0BB2,IND,,Filijan,Robert,,,,4383 N Echo Glenn Ln,,Coeur D Alene,ID,838159417,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B8BCF3C7A678240F0ADC,IND,,Tapia,Ray,,,,6471 N Colfax St,,Dalton Gardens,ID,838159229,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFC4A132A5C3448BE818,IND,,Tapia,Ray,,,,6471 N Colfax St,,Dalton Gardens,ID,838159229,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BFEA897366B1040BBA8C,IND,,Tapia,Ray,,,,6471 N Colfax St,,Dalton Gardens,ID,838159229,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BBC7985FFECEB449B91E,IND,,Tapia,Ray,,,,6471 N Colfax St,,Dalton Gardens,ID,838159229,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B99AECD370F824FE8BA3,IND,,Thompson,Tom,,,,485 E Tobago Ct,,Meridian,ID,836427424,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC45CBA68529C4B9B84C,IND,,Teresa,Marilyn,,,,PO Box 3472,,Hayden,ID,838353472,2020-10-18,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB569BFFAEA22477D8C3,IND,,Hoyt,Vicki,,,,25495 Lon Davis Rd,,Parma,ID,836607293,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B47D4574C6D724A0F97C,IND,,Stein,James,,,,10678 N Magic Ct,,Hayden,ID,838357556,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B55EED4102602439C900,IND,,Morgenstern,Mike,,,,608 Meadowlark Ln,,Sandpoint,ID,838647527,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA36C64140D2245CF969,IND,,Morgenstern,Mike,,,,608 Meadowlark Ln,,Sandpoint,ID,838647527,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B72AB4FC32FC345CBB98,IND,,Morgenstern,Mike,,,,608 Meadowlark Ln,,Sandpoint,ID,838647527,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB2B9514E744440E09A4,IND,,Bennett,Glen,,,,27846 S Rusty Ln,,Saint Maries,ID,838618796,2020-11-17,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB312250F366040DF881,IND,,Sanderson,Steve,,,,63 N 4142 E,,Rigby,ID,834425142,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B58076458126C4CBBAD1,IND,,Sanderson,Steve,,,,63 N 4142 E,,Rigby,ID,834425142,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCC6A064604F14775B27,IND,,Sanderson,Steve,,,,63 N 4142 E,,Rigby,ID,834425142,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B1F724A5D69C94BB285D,IND,,Paporello,Kacey,,,,3756 E Wormwood Ct,,Boise,ID,837166936,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7B05A04A49604670958,IND,,Paporello,Kacey,,,,3756 E Wormwood Ct,,Boise,ID,837166936,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3EEBA9D056B4C80B93,IND,,Stokes,Robert,,,,15548 Moonstruck Dr,,Caldwell,ID,836071471,2020-11-10,100,,Refund of Contribution,,,2020
SB28a,C00694323,B06132682D1B5435F922,IND,,Gardner,Michael,,,,"229 N.Hayes Av. Apt.2, N. Hayes Av",,Pocatello,ID,83204,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCE4342CB3AFB4EB3A90,IND,,Pearson,Stacey,,,,10873 Avalon St,,Nampa,ID,836878192,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4349B76EB8984E3D8AE,IND,,Pearson,Stacey,,,,10873 Avalon St,,Nampa,ID,836878192,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF3281ED2E0254F29918,IND,,Pearson,Stacey,,,,10873 Avalon St,,Nampa,ID,836878192,2020-11-14,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3AC0479986524E94B3C,IND,,Weaver,Paul,,,,413 W Orchard Ave,Unit A,Nampa,ID,836511910,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4570874854864BCCB66,IND,,Bunce,Maxine,,,,19 Ashbrook Ln,,Horseshoe Bend,ID,836295049,2020-11-08,100,,Refund of Contribution,,,2020
SB28a,C00694323,BD5E1ECFFA58442A8988,IND,,Devlin,D  A,,,,22026 Rio Vista Dr,,Caldwell,ID,836077764,2020-11-11,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA51D86B7D132464B901,IND,,Smith,Mike,,,,3641 Idaho 32,,Ashton,ID,83420,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF5BE8DBE550B41C8A7A,IND,,Smith,Mike,,,,3641 Idaho 32,,Ashton,ID,83420,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B38357D87ED2E48DF821,IND,,Wiedbrauk,Tony,,,,5624 W Venetian Dr,,Eagle,ID,836167323,2020-11-02,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF46124833902412C9DB,IND,,Egan,Ramon,,,,7020 N 55th E,,Idaho Falls,ID,834015527,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA795CA5829CA4200B0C,IND,,Stice,Todd,,,,2467 Brooks Dr,,Fruitland,ID,836193501,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,B217D9ADEA9AC4504A3F,IND,,Stutts,Syvia,,,,789 N Von Elm Dr,,Blackfoot,ID,832215186,2020-11-05,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC009444F75784F7D9BB,IND,,Amelino,Patricia,,,,6111 W Piaffe Ct,,Eagle,ID,836165653,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BA6772F1D91434933B9E,IND,,Amelino,Patricia,,,,6111 W Piaffe Ct,,Eagle,ID,836165653,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,B883E33C8F8A24061BD7,IND,,Amelino,Patricia,,,,6111 W Piaffe Ct,,Eagle,ID,836165653,2020-10-25,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB23921DBDE9E4B7CAB4,IND,,Buck,Michael,,,,3691 W Black Canyon Hwy,,Emmett,ID,836179616,2020-11-15,100,,Refund of Contribution,,,2020
SB28a,C00694323,B99964BB573804A0198F,IND,,Dale,Timothy,,,,2236 West Selway Rapids Lane #303,,Meridian,ID,83646,2020-11-12,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0264FDEEA0C2423D97B,IND,,Egan,Ramon,,,,7020 N 55th E,,Idaho Falls,ID,834015527,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B2B7DC06CAB5748D28E0,IND,,Egan,Ramon,,,,7020 N 55th E,,Idaho Falls,ID,834015527,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B4FD1941C95484601801,IND,,Egan,Ramon,,,,7020 N 55th E,,Idaho Falls,ID,834015527,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC37864F7791D4802AD2,IND,,Egan,Ramon,,,,7020 N 55th E,,Idaho Falls,ID,834015527,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BB81E913DFF424EFC90D,IND,,Egan,Ramon,,,,7020 N 55th E,,Idaho Falls,ID,834015527,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCC967544156E498C9DA,IND,,Sheppard,Melanie,,,,495 Knoll Crest Ct,,Lewiston,ID,835016710,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B7A29C5D76E6B465FB6E,IND,,Sheppard,Melanie,,,,495 Knoll Crest Ct,,Lewiston,ID,835016710,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B0DA7E83BED5B4473841,IND,,Ruud,Troy,,,,390 Packard Ave,,Pocatello,ID,832015070,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC0CDDBC810EB49E7973,IND,,Ruud,Troy,,,,390 Packard Ave,,Pocatello,ID,832015070,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B779E81895613451483E,IND,,Ruud,Troy,,,,390 Packard Ave,,Pocatello,ID,832015070,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,B728DC901768C4AE99E4,IND,,Ruud,Troy,,,,390 Packard Ave,,Pocatello,ID,832015070,2020-10-29,100,,Refund of Contribution,,,2020
SB28a,C00694323,BC798C5879BA84FBB9B8,IND,,Ngabonziza,Apien,,,,2812 W Ona St,,Boise,ID,837053462,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,BEBF26B87AE9040F2A18,IND,,Ngabonziza,Apien,,,,2812 W Ona St,,Boise,ID,837053462,2020-11-16,100,,Refund of Contribution,,,2020
SB28a,C00694323,B98F9A167BD4F4997AC7,IND,,Baisden,Charmaine,,,,PO Box 2348,,Hayden,ID,838352348,2020-11-06,100,,Refund of Contribution,,,2020
SB28a,C00694323,BCCA43EA484FC4E4091D,IND,,Eastman,Sue,,,,3798 W Gold Fork Dr,,Eagle,ID,836160029,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,BF141293CB4CD4242AFB,IND,,Eastman,Sue,,,,3798 W Gold Fork Dr,,Eagle,ID,836160029,2020-11-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,BED6E1BA7013046DF91A,IND,,Eastman,Sue,,,,3798 W Gold Fork Dr,,Eagle,ID,836160029,2020-11-23,100,,Refund of Contribution,,,2020
SB28a,C00694323,B3AD4F48071824F93984,IND,,Uberuaga,Salle,,,,583 N Bursera Way,,Eagle,ID,836165319,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B443ECB82D953406693C,IND,,Uberuaga,Salle,,,,583 N Bursera Way,,Eagle,ID,836165319,2020-10-20,100,,Refund of Contribution,,,2020
SB28a,C00694323,B56E28174AA2449D6B16,IND,,Uberuaga,Salle,,,,583 N Bursera Way,,Eagle,ID,836165319,2020-10-20,100,,Refund of Contribution,,,2020
