linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A1F1FD9889B3C4A03A23,IND,,Carlson,Ronald,,,,169 Windflower Bnd,,North Sioux City,SD,57049,,2022-10-04,50,574.08,Yunex Traffic,SALES,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1E4EE8A8C2B44C6C8B2,IND,,Hill,Connie,,,,512 E 5th St,,White River,SD,57579,,2022-10-01,50,1612,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2FFF3AB13D5C410A890,IND,,Badgett,Bruce,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-07,50,2853,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A310033C8AD8A446BBA2,IND,,Nelson,Karen,,,,39381 US Highway 14,,Huron,SD,57350,,2022-10-07,50,5061,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A322C84313E154DEB94D,IND,,Olsen,Ralph,,,,2316 Windmill Dr,,Spearfish,SD,57783,,2022-10-09,50,845,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A2F59C3061E944FCFAB7,IND,,Bye,Bobble,,,,8124 S Seven Oaks Dr,,Sioux Falls,SD,57108,,2022-10-12,50,158,MIDLAND NATIONAL,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A11CD003EF25A40EEAC2,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2022-10-11,50,4750,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A720A7F8284A146B1878,IND,,Floyd,Joe,,,,252 Devitt Dr,,Harrisburg,SD,57032,,2022-10-02,50,1325,RETIRED,RETIRED,,Earmarked for FRIENDS OF JOHN THUNE (C00409581),2022
SA11AI,C00694323,A53B065905E8D4DC4AF8,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,50,13717.3,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A1B96B01DB3C94E16BA2,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2022-10-09,50,1060,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1976158EB8F7449AB22,IND,,Buchholz,Kevin  Mary,,,,16249 Mdu Loop,# 16249,Belle Fourche,SD,57717,,2022-10-09,50,1331,SELF,AGRICULTURE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A179BB8680439461E9FE,IND,,Wade,Joy,,,,3916 N Potsdam Ave,# 1792,Sioux Falls,SD,57104,,2022-10-11,50,300,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A1B042801A22E46268CC,IND,,Buhler,Carey,,,,600 Greenridge Ln,,Mitchell,SD,57301,,2022-10-09,50,1881,JAMES VALLEY IMAGING,PHYSICIAN,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AFD0F7391BD9F40058A0,IND,,Ulmer,Tom,,,,PO Box 424,,Menno,SD,57045,,2022-10-06,50,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A366EDD0F4FF9431F89E,IND,,Pate,Mark,,,,7041 Freedom Ct,Apt B,Summerset,SD,57718,,2022-10-08,50,100,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A3CD2DCDA04A340E193F,IND,,Schauer,Linda,,,,10856 364th Ave,,Leola,SD,57456,,2022-10-11,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A36EFA87E01AC440B84D,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-08,50,13717.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A3C3AE7CF283346A680D,IND,,Buchholz,Kevin  Mary,,,,16249 Mdu Loop,# 16249,Belle Fourche,SD,57717,,2022-10-07,50,1280,SELF,AGRICULTURE,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A37A8ADA99DC249D9866,IND,,Tschetter,Nancy E,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-07,50,24804.4,RETIRED,RETIRED,,Earmarked for TINA FORTE FOR CONGRESS (C00782581),2022
SA11AI,C00694323,A3801AAF162E847F7817,IND,,Dickey,Wayne,,,,514 Americas Way,# 13128,Box Elder,SD,57719,,2022-10-11,50,50,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A37C6228B33D44AF6ACB,IND,,fricke,edwin,,,,607 Chestnut St,,Springfield,SD,57062,,2022-10-11,50,900,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A2D7B5220A03E4ECC89E,IND,,Bell,Douglas,,,,2732 Lanark Rd,,Rapid City,SD,57702,,2022-10-09,50,1355,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A2BF8A4CA4D6C49168A4,IND,,Harper,Theresa,,,,817 S Main Ave,Lot 11,Colton,SD,57018,,2022-10-07,50,92,ALS Tribology,DATA ENTRY CLERK,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A2BD2E62D12F34DEEB60,IND,,Strietzel,Marilyn,,,,14642 474th Ave,,Milbank,SD,57252,,2022-10-09,50,8815,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A26A930B479004D5380B,IND,,Bell,Douglas,,,,2732 Lanark Rd,,Rapid City,SD,57702,,2022-10-09,50,1355,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A4C2F1F882CAC42B1A94,IND,,Reynolds,Bobbi,,,,514 Americas Way,# 13342,Box Elder,SD,57719,,2022-10-11,50,100,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A4A14C562FB644183A5A,IND,,Morgan,Dave,,,,1525 Riverview Dr,,Huron,SD,57350,,2022-10-12,50,1380,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A01352E0606FD4441941,IND,,fricke,edwin,,,,607 Chestnut St,,Springfield,SD,57062,,2022-10-07,50,850,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A063B59F213C7435992C,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2022-10-07,50,935,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A01C186C569A342C49C9,IND,,Wade,Joy,,,,3916 N Potsdam Ave,# 1792,Sioux Falls,SD,57104,,2022-10-11,50,300,RETIRED,RETIRED,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A0458B3EE68314BE9B8C,IND,,NELSON,EVELYN,,,,904 S Main St,,Milbank,SD,57252,,2022-10-07,50,2955,NELSON LAW OFFICE,LEGAL SECRETARY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A0327A6E926394636A09,IND,,Sullivan,Marian,,,,3017 W Donahue Dr,,Sioux Falls,SD,57105,,2022-10-12,50,2068,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A037B1D24901146DF942,IND,,Morgan,Dave,,,,1525 Riverview Dr,,Huron,SD,57350,,2022-10-07,50,1330,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AA63AD8BD4C1A4D95A92,IND,,Cornella,Alton,,,,5102 Pinedale Ridge Rd,,Rapid City,SD,57702,,2022-10-13,50,1150,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE30CD90A5ADC442FBD5,IND,,Rader,Glenn,,,,3916 N Potsdam Ave,# 1036,Sioux Falls,SD,57104,,2022-10-15,50,100,RETIRED,RETIRED,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AC0234ABC5C134C64999,IND,,Jarding,James,,,,5717 S Nature Run Pl,,Sioux Falls,SD,57108,,2022-10-17,50,1265,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,AC36AA804A3634B56B40,IND,,Peterson,John,,,,514 Americas Way,# PMB178,Box Elder,SD,57719,,2022-10-14,50,840,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AD2AFDB57C74740DABE0,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2022-10-18,50,1210,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,ACF43D5B197A3415AA98,IND,,Haney,Linda,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-10-16,50,370,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,ACF5BE65A660F43CD970,IND,,Siemon,David,,,,1209 Parklane Ave,,Mobridge,SD,57601,,2022-10-17,50,1851,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AB6ABD95A3B2B427399C,IND,,Lawrence,Paul,,,,411 N 6th St,,Emery,SD,57332,,2022-10-18,50,4402,RETIRED,RETIRED,,Earmarked for HOUSE CONSERVATIVES TRUST (C00803759),2022
SA11AI,C00694323,AB18299E560F348399A1,IND,,Lawrence,Paul,,,,411 N 6th St,,Emery,SD,57332,,2022-10-17,50,4122,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AB348FCDAB546435DA5C,IND,,Bye,Bobble,,,,8124 S Seven Oaks Dr,,Sioux Falls,SD,57108,,2022-10-14,50,208,MIDLAND NATIONAL,MANAGER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAD346A828F79405FA52,IND,,Abrahamson,Marlyce,,,,414 Belleview Ct,,Spearfish,SD,57783,,2022-10-15,50,167,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AEA0537FFFDAA4BD3AF3,IND,,fricke,edwin,,,,607 Chestnut St,,Springfield,SD,57062,,2022-10-13,50,1100,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AE953B75C41E4442CB72,IND,,Mills,Larry,,,,605 Yucca Dr,,Pierre,SD,57501,,2022-10-17,50,1399.94,RETIRED,BUS DRIVER,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,A945309AFAA214D43897,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2022-10-17,50,1160,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A992836F981184DD6BDD,IND,,Bell,Douglas,,,,2732 Lanark Rd,,Rapid City,SD,57702,,2022-10-16,50,1405,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A96FA1998E85C4E788E5,IND,,Johnson,Bryan,,,,3309 E 38th St,,Sioux Falls,SD,57103,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A97A14AC313E44482819,IND,,Lutz,Ronald,,,,705 N Grand Ave,,Pierre,SD,57501,,2022-10-18,50,671,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A9853FF53CC714F70B82,IND,,Brady,Donald,,,,19337 Brady Ln,,Spearfish,SD,57783,,2022-10-14,50,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A9F01ACD077A14F1BBDC,IND,,Symes,Merle,,,,1771 Red Dale Dr,,Rapid City,SD,57702,,2022-10-14,50,100,SELF-EMPLOYED,CONSULTANT,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,A9E702C35994E40DFAE8,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-13,50,14010.3,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AA024E257940148A4A26,IND,,Jacobson,Bruce,,,,316 Villa Dr,,Box Elder,SD,57719,,2022-10-16,50,236,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AA15663A45A5C4F43A74,IND,,Jarding,James,,,,5717 S Nature Run Pl,,Sioux Falls,SD,57108,,2022-10-13,50,1215,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,ABD2D8252227C4591ABF,IND,,Langrehr,Jean,,,,310 N Juniper Ave,,Parker,SD,57053,,2022-10-16,50,550,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB99D3F72E84047EB8A2,IND,,Pond,Roland,,,,1604 S 7th St,,Aberdeen,SD,57401,,2022-10-16,50,125,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AB988F7D872D1422BBC5,IND,,Thomad,John,,,,108 S Marquette Cir,,Sioux Falls,SD,57110,,2022-10-14,50,1200,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEF0508743D8943EAB9A,IND,,Johnson,Mary Alice,,,,PO Box 168,,Piedmont,SD,57769,,2022-10-18,50,7203.5,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEEA03A8B63EC49B383D,IND,,Van Beek,Gregg,,,,609 18th Ave NE,,Aberdeen,SD,57401,,2022-10-14,50,1150,SELF-EMPLOYED,DENTIST,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEC8945350FD941429F7,IND,,Van Beek,Gregg,,,,609 18th Ave NE,,Aberdeen,SD,57401,,2022-10-14,50,1150,SELF-EMPLOYED,DENTIST,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AD870E745962644499AC,IND,,Reynolds,Bobbi,,,,514 Americas Way,# 13342,Box Elder,SD,57719,,2022-10-13,50,150,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ADB69A6969BB44A08A9A,IND,,Nelson,Patrick,,,,5009 S Elderberry Cir,,Sioux Falls,SD,57108,,2022-10-16,50,4350,AVERA MEDICAL GROUP,RADIOLOGY,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AD64EE6EFA461424AA93,IND,,Lutz,Ronald,,,,705 N Grand Ave,,Pierre,SD,57501,,2022-10-18,50,671,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AFE1BAAAD72414930991,IND,,Berg,Jerald,,,,608 S Hillview Rd,,Sioux Falls,SD,57110,,2022-10-17,50,12540,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AFD566A3BFFA64DB89E3,IND,,Peterson,John,,,,514 Americas Way,# PMB178,Box Elder,SD,57719,,2022-10-15,50,890,RETIRED,RETIRED,,Earmarked for TEXANS FOR MORGAN LUTTRELL (C00781112),2022
SA11AI,C00694323,AFEAEFEEB9391473D809,IND,,Farrar,Tom,,,,4257 Penrose Pl,,Rapid City,SD,57702,,2022-10-18,50,325,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AFEAEF04948954D8497D,IND,,Hovelson,Bruce,,,,1102 Crystal Ridge Rd,,Brookings,SD,57006,,2022-10-17,50,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8CC782817A1843BCA90,IND,,Johnson,Paul,,,,309 W Pinehurst Trl,,North Sioux City,SD,57049,,2022-10-16,50,1000,Midlands Clinic,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8F8014F22B184916B0F,IND,,Tschetter,Nancy E.,,,,22907 Flume Ln,,Rapid City,SD,57702,,2022-10-17,50,14179.8,RETIRED,RETIRED,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A924BFB79B0F441A392F,IND,,fricke,edwin,,,,607 Chestnut St,,Springfield,SD,57062,,2022-10-18,50,1200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A8D8BAB5D7AC74C08928,IND,,Sullivan,Marian,,,,3017 W Donahue Dr,,Sioux Falls,SD,57105,,2022-10-13,50,2118,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A3DEC823013104C16AE5,IND,,Ankarlo,Helen,,,,23447 Sand Ln,,Rapid City,SD,57702,,2022-10-07,50,1910,Ankarlo Management Inc.,MANAGER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3F626F0CBD1549BF899,IND,,Brewer,Greg,,,,24853 Vip Rd,,Hermosa,SD,57744,,2022-10-12,50,200,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3F3A0B4924FD489C963,IND,,Glanzer,Celeste,,,,240 E 5th St,,Bridgewater,SD,57319,,2022-10-12,50,1725,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A41C12C60AE324E22BE0,IND,,Brockmueller,Jean,,,,2108 E Slaten Ct,,Sioux Falls,SD,57103,,2022-10-11,50,400,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A429B32DB052E47F384F,IND,,higgins,jack,,,,1555 Hillside Dr,,Spearfish,SD,57783,,2022-10-10,50,1780,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A44F10B0679314FDDAB4,IND,,Leafgreen,Rich,,,,3112 W Courtyard Ln,,Sioux Falls,SD,57108,,2022-10-12,50,580,EXPRESS EMPLOYMENT PROFESSIONALS,OWNER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A40A20C6159B343F9A3E,IND,,gemar,ron,,,,621 2nd Ave E,,Mobridge,SD,57601,,2022-10-11,50,2880,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF579B132B48E4D128FB,IND,,Payne,Jim,,,,2205 Burleigh St,,Yankton,SD,57078,,2022-10-03,50,2893,RETIRED,RETIRED,,Earmarked for MILLER-MEEKS FOR CONGRESS (C00558825),2022
SA11AI,C00694323,A08436728E7534402B9E,IND,,Larson,Mike,,,,1300 E 4th Ave,,Mitchell,SD,57301,,2022-10-10,50,150,LARSON DATA COMMUNICATIONS,SYSTEMS ENGINEER,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0C2A1EE2EDE341998BA,IND,,Wade,Joy,,,,3916 N Potsdam Ave,# 1792,Sioux Falls,SD,57104,,2022-10-11,50,300,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0F655D934C15452FAD1,IND,,Holst,Betty,,,,46215 276th St,,Chancellor,SD,57015,,2022-10-09,50,1100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0E7B28B617E84CD9987,IND,,sullivan,james,,,,4306 S Minnesota Ave,,Sioux Falls,SD,57105,,2022-10-08,50,1975,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A0E6E0B7F1A98434292E,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-10-07,50,7147.48,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A0A99C3F97FE84486B9F,IND,,Brady,Donald,,,,19337 Brady Ln,,Spearfish,SD,57783,,2022-10-11,50,275,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A252EDE1A88EC40F0990,IND,,Witte,Michael,,,,514 Americas Way,Apt 8931,Box Elder,SD,57719,,2022-10-07,50,755,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A25DC782C7B45472ABB6,IND,,Ankarlo,Helen,,,,23447 Sand Ln,,Rapid City,SD,57702,,2022-10-08,50,1960,Ankarlo Management Inc.,MANAGER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A26999F3E8DA147EBB67,IND,,Kauer,Carol,,,,23809 Placer Pl,,Rapid City,SD,57702,,2022-10-07,50,150,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A23D2F74308144EB3876,IND,,Nothdurft,Jacklyn,,,,720 S Western Ave,,Sioux Falls,SD,57104,,2022-10-10,50,50,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A2365F939AC1648E3B27,IND,,Younge,Brian,,,,3916 N Potsdam Ave,,Sioux Falls,SD,57104,,2022-10-12,50,7462.48,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A4DF5D4A866734800B55,IND,,Tharp,Barry,,,,514 Americas Way,,Box Elder,SD,57719,,2022-10-06,50,755,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4EED73B4DB1D46EFA1A,IND,,Buckles,Sharon,,,,518 43rd Ct,,Rapid City,SD,57702,,2022-10-03,50,4584,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A529D0040022148978E7,IND,,Fritz,Barbara,,,,18103 447th Ave,,Hazel,SD,57242,,2022-10-03,50,1695.22,RETIRED,RETIRED,,Earmarked for EMMER FOR CONGRESS (C00545749),2022
SA11AI,C00694323,A3E11F4CA95BA4CCD915,IND,,Buhler,Carey,,,,600 Greenridge Ln,,Mitchell,SD,57301,,2022-10-04,50,1811,JAMES VALLEY IMAGING,PHYSICIAN,,Earmarked for TIM SCOTT FOR SENATE (C00540302),2022
SA11AI,C00694323,A3FB3BEDE7E704246851,IND,,Derouchey,Jane,,,,224 Court St,,Vermillion,SD,57069,,2022-10-02,50,1970.76,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A394556D7B7A44D76AE6,IND,,Sullivan,Marian,,,,3017 W Donahue Dr,,Sioux Falls,SD,57105,,2022-10-05,50,1831,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,A3F98CCD4C35446B78B3,IND,,Niehaus,Johnny,,,,3020 Barrier Pl,,Spearfish,SD,57783,,2022-10-04,50,200,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A2BF8AA11EC6543DA9A2,IND,,Braun,Lesley,,,,13571 368th Ave,,Mina,SD,57451,,2022-10-03,50,1445,RCIS,ADJUSTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2CAAD1C1D4944BD48F3,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2022-10-04,50,885,RETIRED,RETIRED,,Earmarked for TED BUDD FOR SENATE (C00614776),2022
SA11AI,C00694323,A2D6E978AC12945BCB2C,IND,,Johnson,Ronald,,,,3800 S Camellia Ave,,Sioux Falls,SD,57110,,2022-10-04,50,885,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A2E2277D2249141C5B1A,IND,,Pate,Mark,,,,7041 Freedom Ct,Apt B,Summerset,SD,57718,,2022-10-06,50,50,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A2FB87DDF5E2144E6B98,IND,,Reilly,Claire,,,,6611 Maidstone Ct,,Rapid City,SD,57702,,2022-10-02,50,250,INFORMATION REQUESTED,RN-Mom,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A386F62652A9A436FAFB,IND,,Sowder,Ralph,,,,12145 Knoll Ct,,Custer,SD,57730,,2022-10-06,50,4660,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A379C5610ECBE4815BAF,IND,,Martens,Harry,,,,122 E Centennial St,,Rapid City,SD,57701,,2022-10-06,50,2182,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A14FA658AF2BE45C0B82,IND,,Braun,Lesley,,,,13571 368th Ave,,Mina,SD,57451,,2022-10-06,50,1495,RCIS,ADJUSTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1898867641A24F63926,IND,,Strietzel,Marilyn,,,,14642 474th Ave,,Milbank,SD,57252,,2022-10-05,50,8460,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A181A77CA643B47708E5,IND,,Aaker,Linda,,,,PO Box 474,,Mitchell,SD,57301,,2022-10-02,50,500,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A1963C813135D4B0E8AD,IND,,Johnson,Paul,,,,309 W Pinehurst Trl,,North Sioux City,SD,57049,,2022-10-17,50,1050,Midlands Clinic,PHYSICIAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A647AB85044FA4245B14,IND,,Mueller,Ann,,,,708 Emmett Ave,,Oacoma,SD,57365,,2022-10-05,50,135,SELF-EMPLOYED,GAS STATION,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
