linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A02737D0C0C6248708A5,IND,,Sullivan,Billy,,,,129 W Locke Ave,,De Queen,AR,71832,,2020-04-26,5,10,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA3B889A830C442349BE,IND,,Yarbrough,Bobby,,,,13 Wye Rd,,Morrilton,AR,72110,,2020-04-26,1,13,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB760DE11BD944898A8F,IND,,Watt,Diane,,,,212 Ashley 440,,Crossett,AR,71635,,2020-04-26,4.55,3244,RETIRED,RETIRED,,Earmarked for LIZ CHENEY FOR WYOMING (C00607556),2020
SA11AI,C00694323,A918799E4C82843AA860,IND,,Ken,Stuckey,,,,3357 N Southridge Dr,,Fayetteville,AR,72703,,2020-04-26,10,125,PACE INDUSTRIES,DIR. OF TALENT ACQUISITION,,Earmarked for STEVE DAINES FOR MONTANA (C00491357),2020
SA11AI,C00694323,A21CF09222651468195F,IND,,Vines,Malcolm,,,,3592 Myatt Creek Rd,,Mammoth Spring,AR,72554,,2020-04-26,5,200,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7DF78002F12E4E67BBD,IND,,Holland,Sandra,,,,1906 Colony Dr,,White Hall,AR,71602,,2020-04-26,10,102,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A555633A4F914499197B,IND,,Vines,Malcolm,,,,3592 Myatt Creek Rd,,Mammoth Spring,AR,72554,,2020-04-26,5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A5BDC83E95F614883A4E,IND,,Hardman,Billy Bob,,,,158 Arkota Shores Dr,,Hot Springs,AR,71913,,2020-04-26,35,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A7E4E1DC151AA46F281D,IND,,Zenruffinen,Craig,,,,6 Linwood Ave,,Eureka Springs,AR,72632,,2020-04-26,5,10,CONTRACTOR,COMMUNICATION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AFBC1C39CE84A478FA51,IND,,McWilliams,Richelle,,,,PO Box 19,,Bee Branch,AR,72013,,2020-04-26,35,362,THE HERITAGE COMPANY,GRAPHICS SUPERVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A029890C961E54B24B41,IND,,Forte,Judith,,,,72 Vigne Blvd,,Little Rock,AR,72223,,2020-04-26,20,110,STATE OF AR,SAMC,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D5EBACCFA9448A2BD1,IND,,Pearson,Betty,,,,421 W Sypert St,,Nashville,AR,71852,,2020-04-26,5,226,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A6BD148F164FC4651BA3,IND,,Mcguire,Rhoda,,,,3174 E Piper Gln,,Fayetteville,AR,72703,,2020-04-26,25,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A045239CEBAE743C5B0E,IND,,BELYEA,HARRY,,,,169 Rita Rd,,Yellville,AR,72687,,2020-04-26,5,315,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6C5086B75AD34DA2B31,IND,,Redmann,Donald,,,,109 Allanwood Dr,,Jacksonville,AR,72076,,2020-04-26,20,40,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A81E1CC15B026443CA4A,IND,,Smith,Mason,,,,401 SW A St,,Bentonville,AR,72712,,2020-04-26,25,100,MASON SMITH,HR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4317ACBF7F434685A81,IND,,SUMMERLIN,WILLIAM,,,,2100 N Leverett Ave,Apt 19,Fayetteville,AR,72703,,2020-04-26,10,80,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,AEE954881FE314C9D823,IND,,Baker,Frank,,,,1608 Church Ave,,Mena,AR,71953,,2020-04-26,42,112,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA8114613C0F48FE87C,IND,,Turner,James,,,,542 Hall St,,Malvern,AR,72104,,2020-04-26,100,250,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACDF4C38B2FE4430DAF8,IND,,Hornaday,Nancy,,,,22 Aberdeen Dr,,Little Rock,AR,72223,,2020-04-26,10,1860,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A982F0D40FEBC418ABD6,IND,,Jones,Michael,,,,250 Sunset Dr,,Concord,AR,72523,,2020-04-26,20,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0E74529DA5F34C2F980,IND,,Harrington,Charles,,,,80 McCollum Rd,,Austin,AR,72007,,2020-04-26,50,157,RETIRED,NOT EMPLOYED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A9B99E9FF7D8C4CAEA49,IND,,Thompson,Cynthia,,,,58 Walney Dr,,Bella Vista,AR,72715,,2020-04-26,5,602,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF636124A16114037A8A,IND,,Boley,Lorena,,,,1992 Balmoral Ave,,Springdale,AR,72764,,2020-04-26,100,100,INFORMATION REQUESTED,STAY AT HOME MOM/WIFE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A037441FAAC1E4D128F9,IND,,Kumpe,Philip,,,,237 Hunters Run Dr,,Benton,AR,72015,,2020-04-26,42,2158,STEPHENS INC,MAIL SPECIALIST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AD7B96B38CC3E4BDD9B4,IND,,Nguyen,L,,,,24138 Clarry Rd,,Gravette,AR,72736,,2020-04-26,100,100,SELF-EMPLOYED,FARMER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0DD97A4839A04D60B0C,IND,,Bekebrede,Dan,,,,2487 E Bristol Pl,,Fayetteville,AR,72701,,2020-04-26,35,105,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A5DE7281D749F44A7B38,IND,,Nosser,Paul,,,,3625 Independence Dr,,Bryant,AR,72022,,2020-04-26,3,205,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AE81708A5F7694230B34,IND,,Jones,Ernest,,,,5 Charnela Ln,,Hot Springs Village,AR,71909,,2020-04-26,50,50,GARLAND COUNTY SHERIFFS OFFICE,DEPUTY SHERIFF,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A7EE0E8A7D423426384F,IND,,Sims,Phyllis,,,,2151 Burton Ln,,Benton,AR,72019,,2020-04-26,50,150,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A64639A146594471AAFA,IND,,Duffield,Patsy,,,,104 Sloate St,,Judsonia,AR,72081,,2020-04-26,5,5,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ABDD80833230944C5B84,IND,,Leamy,Bradley,,,,12409 Havishum Ct,,Fort Smith,AR,72916,,2020-04-26,50,100,LEAMY ANESTHESIA INC.,NURSE ANESTHETIST,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AFA037A34CC6A46EAB4F,IND,,Watt,Diane,,,,212 Ashley 440,,Crossett,AR,71635,,2020-04-26,4.54,3244,RETIRED,RETIRED,,Earmarked for ANN WAGNER FOR CONGRESS (C00495846),2020
SA11AI,C00694323,AE6D4F5B1A4D14F239AD,IND,,Harrison,Liz,,,,2415 Pinnacle Pointe Dr,,Jonesboro,AR,72404,,2020-04-26,10,82,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A3AF8DC3B70C4414693D,IND,,Carter,Tena,,,,895 Highway 173,,Wilmot,AR,71676,,2020-04-26,50,3544,SELF-EMPLOYED,MANAGER,,Earmarked for TRUMP VICTORY (C00618389),2020
SA11AI,C00694323,AE227C658F2C44C4681B,IND,,Fowler,Ronald,,,,I925 masonville rd,,Mc Gehee,AR,71654,,2020-04-26,12.5,338,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,A88BB6A6CF9D8418C9B5,IND,,Carpenter,Raymond,,,,8 Webb Ln,,Bella Vista,AR,72714,,2020-04-26,25,50,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A76741BEF4AF14D259B9,IND,,Sultemeier,Paige,,,,2811 W New Hope Rd,,Rogers,AR,72758,,2020-04-26,50,150,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEEA1D832799740AA809,IND,,Wages,Sherry,,,,7230 Arkansas 289,,Mammoth Spring,AR,72554,,2020-04-26,100,305.8,SOUTHFORK RESORT,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A5D2A5B07892545CABBE,IND,,Ramey,Claude,,,,1134 Highway 246 W,,Hatfield,AR,71945,,2020-04-26,42,42,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA934C7694C25450E901,IND,,Perdue,Janie,,,,148 Perdue Rd,,Crossett,AR,71635,,2020-04-26,20,160,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA4BD505EF2334A1486F,IND,,Fournier,Gladys,,,,875 Circle Dr,,Mountain Home,AR,72653,,2020-04-26,10,2038,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB80B2247477945DABB2,IND,,Helton,Patsy,,,,417 55th Terrace Dr,,North Little Rock,AR,72118,,2020-04-26,35,1308,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8DE7C1374DDB41089A7,IND,,Van Cleve,Sharon,,,,100 Audubon Dr,,Maumelle,AR,72113,,2020-04-26,5,441,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE246F293158B48B1903,IND,,Harper,Karyn,,,,PO Box 8259,,Springdale,AR,72766,,2020-04-26,50,335,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8FDD9D10D3654465955,IND,,Melton,Lou,,,,202 Monroe St,,Centerton,AR,72719,,2020-04-26,25,8717,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AABDFE3FB7934474FBAA,IND,,Wages,Sherry,,,,7230 Arkansas 289,,Mammoth Spring,AR,72554,,2020-04-26,20.2,305.8,SOUTHFORK RESORT,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A55B0A7DF59B242A7A3F,IND,,McWilliams,Richelle,,,,PO Box 19,,Bee Branch,AR,72013,,2020-04-26,5,362,THE HERITAGE COMPANY,GRAPHICS SUPERVISOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC1A3992D186D4154836,IND,,Pittman,Donna,,,,225 Troy,,Magnolia,AR,71753,,2020-04-26,20.2,386.83,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A350078265E5B482F9D3,IND,,Beckham,Wanda,,,,3015 Highway 79 S,,Camden,AR,71701,,2020-04-26,1,15,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB428156852AB448AB3C,IND,,Pierce,Troy,,,,41 Bitter Crk,,Conway,AR,72032,,2020-04-26,42,89,KOONTZ ELECTRIC,ELECTRICIAN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E4025F567184A24871,IND,,Kizer,Leigh,,,,340,,White Hall,AR,71692,,2020-04-26,42,42,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A9F97F5AD7BA44800BF1,IND,,Williamson,James,,,,237 Lakeview Dr,,Hughes,AR,72348,,2020-04-26,25,612,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD1E61A520EEC4EBF804,IND,,Bakke,David and Alana,,,,4 Canadian Cv,,Maumelle,AR,72113,,2020-04-26,50,150,BAPTIST MED CENTER,ULTRASOUND,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AA1B691E1C53E4257A3C,IND,,Carter,Tena,,,,895 Highway 173,,Wilmot,AR,71676,,2020-04-26,25,3544,SELF-EMPLOYED,MANAGER,,Earmarked for CAPITO FOR WEST VIRGINIA (C00539825),2020
SA11AI,C00694323,AF9AA1940DEB24868A88,IND,,Vines,Malcolm,,,,3592 Myatt Creek Rd,,Mammoth Spring,AR,72554,,2020-04-26,5,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AD119258F1930455D9B1,IND,,GarrisonMeridith,Janet,,,,62 Fair Oaks Dr,,Henderson,AR,72544,,2020-04-26,20,60,SELF,FAMILY CARE GIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1D122D622B7C41C390E,IND,,Straight,Sandy,,,,3218 N Thompson St,,Springdale,AR,72764,,2020-04-26,25,3466,STRAIGHTS LAWN AND GARDEN,BUSINESS OWNER,,Earmarked for COLLINS FOR SENATOR (C00314575),2020
SA11AI,C00694323,A983481D0FBEA4A83A24,IND,,English,Don,,,,3 Great Oak Ct,,North Little Rock,AR,72116,,2020-04-26,25,3557.2,RETIRED,RETIRED,,Earmarked for KIM KLACIK FOR CONGRESS (C00726117),2020
SA11AI,C00694323,AF69989E5C7A14A61947,IND,,Grady,Lorie,,,,PO Box 57,,Midland,AR,72945,,2020-04-26,45,55,SPFAMERICA,MACHINE SHOP,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2513AF9869414BE4905,IND,,Ferguson,Evalene,,,,PO Box 263,,Altus,AR,72821,,2020-04-26,10,90,RETIRED,RETIRED,,Earmarked for TEXANS FOR RONNY JACKSON (C00730531),2020
SA11AI,C00694323,AFA5EDEE87BE441CEB7A,IND,,Kapella,Tom,,,,1360 Avery Pl,,Siloam Springs,AR,72761,,2020-04-26,25,905,SELF-EMPLOYED,RANCHER/BUSINESS,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2CEE76524A9E421D8EA,IND,,Wyles,Jim,,,,3202 Eaglecrest Cir,,Springdale,AR,72762,,2020-04-26,45,45,SPRINGDALE POLICE DEPARTMENT,POLICE OFFICER,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A02D74F02F0794E93885,IND,,Martin,Dennis,,,,154 County Road 3061,,Eureka Springs,AR,72632,,2020-04-26,50,400,SELF-EMPLOYED,REAL ESTATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1F7F796E7CC8454D93D,IND,,Mire,Joanne,,,,5 Piedmont Ct,,Hot Springs,AR,71901,,2020-04-26,250,809,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8D5FF83160C04B57B8C,IND,,Brackman,William,,,,121 Arlington Dr,,Hot Springs National Park,AR,71913,,2020-04-26,20,105,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4A8EB81B30034331ADE,IND,,Sultemeier,Paige,,,,2811 W New Hope Rd,,Rogers,AR,72758,,2020-04-26,100,150,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9C00E57DAACC472A925,IND,,Leamy,Bradley,,,,12409 Havishum Ct,,Fort Smith,AR,72916,,2020-04-26,50,100,LEAMY ANESTHESIA INC.,NURSE ANESTHETIST,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A09001760B5C840E5BB4,IND,,Singer,David,,,,600 White Hall Ave,Apt B,White Hall,AR,71602,,2020-04-26,25,25,SELF-EMPLOYED,PRIVATE INVESTIGATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A626A17389AFD4686889,IND,,Meyer,Carol T,,,,316 Meyer Rd,,Eudora,AR,71640,,2020-04-26,100,200,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ACF348F602FC6404694F,IND,,Clouse,Lizabeth,,,,516 Cambridge Place Dr,,Little Rock,AR,72227,,2020-04-26,42,352,LIZABETH CLOUSE,NURSE INJECTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A280593243DE443B1888,IND,,Thompson,Sharon,,,,21620 E Highway 412,,Springdale,AR,72764,,2020-04-26,5,652,ARKANSAS AIR BALANCE,SECRETARY,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6D9941136E34429D9E4,IND,,Carter,Tena,,,,895 Highway 173,,Wilmot,AR,71676,,2020-04-26,50,3544,SELF-EMPLOYED,MANAGER,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AEB1F82BC49D54A698B8,IND,,Watt,Diane,,,,212 Ashley 440,,Crossett,AR,71635,,2020-04-26,55,3244,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC1DE50D08C724C3AA12,IND,,Watt,Diane,,,,212 Ashley 440,,Crossett,AR,71635,,2020-04-26,4.55,3244,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2020
SA11AI,C00694323,ADA24734F922E47D88D2,IND,,Potts,Rita,,,,890 Leonard St,,Batesville,AR,72501,,2020-04-26,25,185,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A93318C1F7C4340CFB5E,IND,,Scott,Rosalee,,,,19220 Kanis Park Road,,Little Rock,AR,72223,,2020-04-26,25,75,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,A91337CDBD5C3405DBFF,IND,,Pomeroy,Seth,,,,2909 Timber Creek Ct,,North Little Rock,AR,72116,,2020-04-26,25,1379,POMEROY LAND DEV,LAND SALES,,Earmarked for MCSALLY FOR SENATE INC (C00666040),2020
SA11AI,C00694323,A39295C61A3F94A28B5D,IND,,Sparks,Augustus,,,,4532 W Garrett Rd,,Rogers,AR,72758,,2020-04-26,50,100,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AFA1DAE9491A641FF81A,IND,,Abasolo,Edward,,,,2921 Sweetgrass Dr,,Little Rock,AR,72211,,2020-04-26,10,82,AMERICAN TAEKWONDO ASSOCIATION,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A08FA7A8D677A4AC192D,IND,,Smith,Terry,,,,4476 Hwy 51 S,,Arkadelphia,AR,71923,,2020-04-26,5,660,GEORGIA PACIFIC,ELECTRICIAN,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A5D3E857999D44A01BC5,IND,,McConathy,Mary Margaret,,,,153 Bridgewater Pt,,Hot Springs,AR,71913,,2020-04-26,100,100,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AC086A39962AE4BE7B31,IND,,Jones,Rhonda,,,,2007 Commons Dr,,Rogers,AR,72756,,2020-04-26,5,10,KFC,BUFFET/CASHIER/PRECOOK,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2B7E78E7C60B4B5B916,IND,,Lowman,Melissa,,,,307 Heartland Dr,,Russellville,AR,72802,,2020-04-26,100,142,SAINT MARYS REGIONAL,RN DIRECTOR OF WOMENS & CHILDREN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4F77B0871D214F3D822,IND,,Benuit,Norma,,,,2700 Woodland Rd,Apt 209,Texarkana,AR,71854,,2020-04-26,10,40,FARMERS BANK  TRUST,MORTGAGE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A044A73FAF2A14EC59A0,IND,,Hardman,Billy Bob,,,,158 Arkota Shores Dr,,Hot Springs,AR,71913,,2020-04-26,10,45,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A99EB487D7B444AE8973,IND,,Kidd,Don,,,,105 Cherokee Dr,,Maumelle,AR,72113,,2020-04-26,25,175,RETIRED,RETIRED,,"Earmarked for COTTON FOR SENATE, INC. (C00499988)",2020
SA11AI,C00694323,AEC573C816598455FB6F,IND,,Young,Tom,,,,3740 Grant County 14,,Grapevine,AR,72057,,2020-04-26,20,60,CHURCH,PASTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3DE4C015BEDB4E2AB56,IND,,Kirby,Craig,,,,147 Bradley Ln,,Yellville,AR,72687,,2020-04-26,42,42,FREDSINC,ASSISTANT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3480069A469340E593B,IND,,Snelson,Vernon,,,,835 Highway 11,,Searcy,AR,72143,,2020-04-26,5,20,WEATHERFORD BRANGUS LLC,MECHANIC,,"Earmarked for TEAM GRAHAM, INC. (C00458828)",2020
SA11AI,C00694323,A579193982CCD45D5A37,IND,,Pierce,Susan,,,,815 Country Estates Rd,,Benton,AR,72019,,2020-04-26,50,50,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A70E9C2F451574A8FAC0,IND,,Hansen,Floyd,,,,1005 S Rose St,,Stuttgart,AR,72160,,2020-04-26,31,31,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADD4B4167E8D642C397F,IND,,Leigh,Kathleen,,,,7204 Sara Ln,,Mulberry,AR,72947,,2020-04-26,42,72,TTS,MED TRANSCRIPTION,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0993E101BC904972ADE,IND,,Sutton,Mary Lynn,,,,1002 Foxwood,,Benton,AR,72015,,2020-04-26,25,140,RETIRED,RETIRED,,Earmarked for JASON LEWIS FOR SENATE (C00716860),2020
SA11AI,C00694323,A60ED667BF296461EAB7,IND,,Cloer,Calvin,,,,PO Box 2,,Pea Ridge,AR,72751,,2020-04-26,50,260,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A8CF71FFDB1EE4F42A12,IND,,Newton,George,,,,4309 W Woodview,,Rogers,AR,72758,,2020-04-26,45,45,TCCC,FINANCE,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ACBB79388BA3B44DABC0,IND,,Womble,Jim,,,,10040 Camelot Ln,,Rogers,AR,72758,,2020-04-26,20,60,ROGERS SCHOOLS,INFORMATION REQUESTED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AD2E8A1963182477BB19,IND,,McClinton,Imelda,,,,384 N Williams Dr,,Fayetteville,AR,72701,,2020-04-27,50,1238,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A0B3A213274D0435490C,IND,,Midura,Daniel,,,,4218 Optimist Rd,,Little Rock,AR,72206,,2020-04-27,10,141,SELF-EMPLOYED,INSURANCE,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A38A50B6FD18B432BB81,IND,,Krouse,J D,,,,North Carolina 172,,Mount Ida,AR,71957,,2020-04-27,16,426,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,ABBDB4197B9A14BAD9B5,IND,,NARDI,WILLIAM,,,,2607 Albert Pike Rd,,Hot Springs,AR,71913,,2020-04-27,50,220,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACA8C7D54A23740A5A29,IND,,Williams,Luther,,,,13200 Chenal Pkwy,,Little Rock,AR,72211,,2020-04-27,30,200,SENIORKARE,CAREGIVER,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AAE5EDB70B7D54F7597B,IND,,Nichols,Dale,,,,1202 N Oriole Ave,,Rogers,AR,72756,,2020-04-27,25,75,HONEYWELL,SR. PROJECT MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A3E335732DEF54899957,IND,,Sanderson,Jama,,,,610 E Knoxville St,,Greenwood,AR,72936,,2020-04-27,50,50,SELF-EMPLOYED,PAINTER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AE79D225E3E214AB4AF0,IND,,Loggins,Betty,,,,1035cr111,,Bono,AR,72416,,2020-04-27,2.5,5,SS DISABILITY,DISABLED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AB47110C9E2954FDE991,IND,,bennett,leslie,,,,397 Byron Rd,,Salem,AR,72576,,2020-04-27,21,683,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
