linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A0403F5802E5340BD860,IND,,Possett Sr,Richard W,,,,1413 N Lakeside Dr,,Andover,KS,67002,,2022-10-31,25,277,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,AFF79D9BD834648509EF,IND,,Hiebert,Donna,,,,911 Wichita Dr,,Ulysses,KS,67880,,2022-10-24,25,130,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A03A8E5CE933248D8831,IND,,Miller,Richard,,,,1009 McCaskey Dr,,Rose Hill,KS,67133,,2022-10-26,25,1211,RETIRED,RETIRED,,Earmarked for RON ESTES FOR CONGRESS (C00632067),2022
SA11AI,C00694323,A027CC1DBDD0B407EAB4,IND,,Granville,Fred,,,,6405 Warwick St,,Shawnee,KS,66218,,2022-10-31,25,7871.52,SELF-EMPLOYED,IT CONSULTANT,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A02B3B60D6D524382BCA,IND,,Pant,Cynthia,,,,16401 Stillwell Rd,,Bonner Springs,KS,66012,,2022-10-26,25,528,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A02B0D8ADE0544A6D9D3,IND,,Verell,Ellen,,,,2127 18 Rd,,Meade,KS,67864,,2022-10-31,25,3243.73,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A00C34B98BEE7428DA99,IND,,Klein,Gene,,,,10816 W 140th St,,Overland Park,KS,66221,,2022-10-27,25,2139.22,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A025E74562C2949498D8,IND,,Leibach,Larry,,,,18225 W 94th St,,Lenexa,KS,66219,,2022-10-31,25,1054,ADP,SALES,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A05697C2439D740ACA78,IND,,Mosshart,Sandra,,,,697 W Cedar St,,Protection,KS,67127,,2022-10-28,25,50,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF140D4E6705C427890B,IND,,Marsh,michael,,,,6275 W 157th St,,Overland Park,KS,66223,,2022-10-25,25,7217,Marsh  Company,CPA,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AF604071EE189475F863,IND,,Smith,Kelly,,,,14005 W 157th Ter,,Olathe,KS,66062,,2022-10-23,25,50,KANSAS CITY SOUTHERN RAILWAY,AVP,,Earmarked for ZINKE FOR CONGRESS (C00778159),2022
SA11AI,C00694323,AF61151341E3B4204A7C,IND,,McNay,Robert,,,,15633 Dearborn St,,Overland Park,KS,66223,,2022-10-21,25,25,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF15FE44EC87048E69C3,IND,,Neighbor,Ernest,,,,8612 Reinhardt Ln,,Leawood,KS,66206,,2022-10-22,25,475,RETIRED,RETIRED,,Earmarked for STAND FOR AMERICA PAC (C00765982),2022
SA11AI,C00694323,AF29F1EF415574ED1A02,IND,,Hughes,Hughes,,,,9021 SW 24th St,,Topeka,KS,66614,,2022-10-20,25,605,SELF,CPA,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AF5A67612ED26480A886,IND,,Davidson,Philip,,,,1303 E Big Cedar Ct,,Andover,KS,67002,,2022-10-25,25,610.5,HINKLE LAW FIRM,ATTORNEY,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AF0F44466219048E9AD4,IND,,Brull,Mark,,,,25450 W 71st St,,Shawnee,KS,66227,,2022-10-24,25,609,RETIRED,RETIRED,,Earmarked for JOHN KENNEDY FOR US (C00608398),2022
SA11AI,C00694323,AF25D9F80D6154F989A1,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2022-10-23,25,2974.72,SELF-EMPLOYED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,AF571CFA9DDD34649953,IND,,Rysavy,John,,,,16001 King St,,Overland Park,KS,66221,,2022-10-22,25,50,BLUEPRINT MEDICINES,SALES,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF4CCDBFB5E7948B29E5,IND,,Wells,Linda M,,,,524 S Osage St,,Wichita,KS,67213,,2022-10-23,25,1706.44,RETIRED,RETIRED,,Earmarked for TEAM MORRISEY (C00711929),2022
SA11AI,C00694323,AF2940CC9503345A8955,IND,,Wolpert,John,,,,5422 W 141st Ter,,Overland Park,KS,66224,,2022-10-24,25,4277.44,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AF2805BF0ABC44BF4883,IND,,Brasfield,Johnnie,,,,846 N Murray St,,Wichita,KS,67212,,2022-10-22,25,125,RETIRED,RETIRED,,Earmarked for CONGRESSIONAL LEADERSHIP FUND (C00504530),2022
SA11AI,C00694323,AF477F9C2350A4FB6931,IND,,hermann,Doug,,,,3315 N Flat Creek Cir,,Wichita,KS,67205,,2022-10-21,25,4953.99,RETIRED,RETIRED,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,AF1B26E9EFD1C406EBB0,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-20,25,43505.4,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,AF2D0D8D009EA4DC7A4E,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,66223,,2022-10-25,25,4064,RETIRED,RETIRED,,Earmarked for HELLFIRE PAC (C00807412),2022
SA11AI,C00694323,AF7AFA3FEEF1C479990F,IND,,Marsh,michael,,,,6275 W 157th St,,Overland Park,KS,66223,,2022-10-25,25,7217,Marsh  Company,CPA,,Earmarked for TEAM MACE (C00768838),2022
SA11AI,C00694323,AF3D32D13A4384152A95,IND,,Peterson,Jacqueline,,,,28578 W 85th Ter,,De Soto,KS,66018,,2022-10-22,25,115,RETIRED,OPERATIONS,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AF1BE878AD3954473BFB,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2022-10-25,25,19466.8,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AF1AD2897E6494B75AA3,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2022-10-22,25,18302.3,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AF6D4180967604337914,IND,,Wyant,Chauncey,,,,10551 N Greenwich Rd,,Valley Center,KS,67147,,2022-10-25,25,595.72,JH TRUCKING,TRANSPORTATION,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,AF0B3A636AA424ACB89E,IND,,Hahn,Allen,,,,754 Lewis Drive,,Hesston,KS,67062,,2022-10-21,25,10702.3,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF092663EAB054BFBBAA,IND,,Jordan,William,,,,PO Box 338,,Sedan,KS,67361,,2022-10-21,25,5523.78,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF00DA7349B7044959D8,IND,,Bunton,Howard,,,,4801 W 111th Ter,,Leawood,KS,66211,,2022-10-22,25,1795,RETIRED,RETIRED,,Earmarked for VAN ORDEN FOR CONGRESS (C00742007),2022
SA11AI,C00694323,AEFE134E92C984EF1AEE,IND,,Studyvin,Steve,,,,6400mackey,,Mission,KS,66202,,2022-10-24,25,2954,RETIRED,RETIRED,,Earmarked for RETIRE OR LOSE (C00799288),2022
SA11AI,C00694323,AED8BF266E210415EB15,IND,,Hendricks,Jeffery,,,,5300 SW 28th St,,Topeka,KS,66614,,2022-10-21,25,214,RETIRED,RETIRED,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AEDCD87CAD8C343B8ACC,IND,,Nelson,Karin,,,,2229 S 3000 Rd,,Burdick,KS,66838,,2022-10-25,25,425,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,AED6CA7CC1B8647838E8,IND,,Weihe,Margene,,,,"102 S. Morningside , (The Village)",,Wichita,KS,67218,,2022-10-24,25,601,RETIRED,RETIRED,,Earmarked for MAYRA FLORES FOR CONGRESS (C00768994),2022
SA11AI,C00694323,AED2AC1215A9441668AE,IND,,Ade,Fred,,,,14117 E Pinnacle Dr,,Wichita,KS,67230,,2022-10-24,25,169,Ade-Wifco,CEO,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,AECB48C327EAD4EC5879,IND,,Davied,Greg,,,,5631 E 48th Cir N,,Bel Aire,KS,67220,,2022-10-23,25,715,TBC,ENGINEERING,,Earmarked for MARCO RUBIO FOR SENATE (C00620518),2022
SA11AI,C00694323,AECA92A0F3E9748B2AA5,IND,,Weigel,Jamie,,,,904 Charles St,,Ellsworth,KS,67439,,2022-10-23,25,228,ELLSWORTH CORRECTIONAL,ELECTRONICS TECH,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,AEC69B50C36BE43BCA28,IND,,Talbott,Deanna,,,,119 N Bay Country Cir,,Wichita,KS,67235,,2022-10-25,25,201,SPICE MERCHANT,MARKETING,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AEC29CB51FBE4434F908,IND,,Allison,James,,,,12101 Westgate St,,Overland Park,KS,66213,,2022-10-24,25,895,"The Chase Group, Inc.",BUSINESS OWNER,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AEC7DE45C1DEA4FBD888,IND,,Oliver,Linda,,,,15506 E State Road 2,,Norwich,KS,67118,,2022-10-24,25,2501,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC165EACE39149C78C9,IND,,Kamdt,Alicia,,,,2224 S Clay Ln,,Wichita,KS,67207,,2022-10-25,25,25,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEBBDB3E8921D4648A56,IND,,Boeger,Diane,,,,12714 Century St,,Overland Park,KS,66213,,2022-10-25,25,75,OLATHE SCHOOL DISTRICT,SUBSTITUTE TEACHER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,AEB22E58FC69A4ACA86B,IND,,Smith,Esther,,,,700 Monterey Pl,Apt 522,Hutchinson,KS,67502,,2022-10-22,25,5247.22,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AEA94135F87704883B2A,IND,,Needham,James,,,,PO bos481,,Troy,KS,66087,,2022-10-20,25,125,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,AEA41AFA84F0D4E19BDE,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-20,25,43505.4,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEA3BDF7F6B914A7FA71,IND,,Johnson,James,,,,PO Box 412,,Salina,KS,67402,,2022-10-20,25,25,JOHNSON  ASSOCIATES,SALES,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AEA3A36CB3FEE4B758A3,IND,,Booth,Don,,,,5330 SW Fairlawn Rd,,Topeka,KS,66610,,2022-10-21,25,25,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A0AC53476510C4DC2AE8,IND,,Reynolds,Vicki,,,,11016 W 125th St,,Overland Park,KS,66213,,2022-10-28,25,46205.6,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0AA1BAA0703E4FB7AB7,IND,,Murray,Joanne,,,,432 Lou Lou Ln,,Lawrence,KS,66049,,2022-10-27,25,206,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A0A53B3AB039A423CA09,IND,,Teel,Mary,,,,7645 SW 40th St,,Columbus,KS,66725,,2022-10-30,25,280,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A0A4775215EDF4FCCA5C,IND,,Evans,Roger,,,,500 SW County Line Rd,,Benton,KS,67017,,2022-10-27,25,3763,RETIRED,RETIRED,,Earmarked for JOE KENT FOR CONGRESS (C00771394),2022
SA11AI,C00694323,A09EA2AECA8B84C90956,IND,,villanagna,patricia,,,,9309w9thStN,,Wichita,KS,67212,,2022-10-27,25,886.5,RETIRED,RETIRED,,"Earmarked for GRASSLEY COMMITTEE, INC. (C00230482)",2022
SA11AI,C00694323,A09C8B55C398A42B6A9F,IND,,Ellis,Marvin,,,,20309 W 99th Ter,,Lenexa,KS,66220,,2022-10-27,25,275,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A085EA213B65E4D91866,IND,,Abraham,Judy,,,,"23435, W89th Terrace",,Lenexa,KS,66227,,2022-10-27,25,1265,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A08416404DC2940C0A5C,IND,,PennerFox,Sandra,,,,2003 W Timbercreek Cir,,Wichita,KS,67204,,2022-10-28,25,5171.95,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07E38EF90F424240910,IND,,Steven,Gary,,,,2816 N Amidon Ave,,Wichita,KS,67204,,2022-10-27,25,25,Start2finish Construction,CONTRACTOR,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A07DDAF6EE4104B1B8C1,IND,,Herbert,Danedri,,,,223 W Main St,,Gardner,KS,66030,,2022-10-28,25,200,SELF-EMPLOYED,WRITER,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A07BE6E185A4341BEB35,IND,,Wentz,Douglas,,,,2302 W Trail Dr,,Olathe,KS,66061,,2022-10-31,25,211,RETIRED,RETIRED,,Earmarked for YESLI VEGA FOR VIRGINIA (C00799684),2022
SA11AI,C00694323,A0792C0A57A8D4150B9A,IND,,Gardner,James,,,,2612 Marque Hill Rd,,Manhattan,KS,66502,,2022-10-31,25,3293.72,SELF-EMPLOYED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A072BEA4A299B47CEA86,IND,,Evans,Roger,,,,500 SW County Line Rd,,Benton,KS,67017,,2022-10-27,25,3763,RETIRED,RETIRED,,"Earmarked for RED RENAISSANCE, INC. (C00763797)",2022
SA11AI,C00694323,A0614B71B70D74E7C822,IND,,Brown,Richard,,,,7414 Stearns St,,Shawnee,KS,66203,,2022-10-28,25,174,WORLD FUELS,DRIVER,,Earmarked for BRITT FOR ALABAMA INC (C00781443),2022
SA11AI,C00694323,A05C35721E68D41E9BD8,IND,,Sullivan,Carol,,,,1528 N 64th Ter,,Kansas City,KS,66102,,2022-10-28,25,237,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1414DFEB6FBE4E4A834,IND,,Ressegieu,Matthew,,,,11020 King St,Ste 104,Overland Park,KS,66210,,2022-10-29,25,20871.3,TRIANGLE LAND  CATTLE COMPANY,CEO,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A175F007511604F0FB34,IND,,Usher,Raymond,,,,1188 S Delaware St,,Tonganoxie,KS,66086,,2022-10-30,25,65,RETIRED,RETIRED,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A17410EF2447444928B4,IND,,Kight,Isaac,,,,119 S 13th St,,Independence,KS,67301,,2022-10-31,25,304.5,SELF,Transportation Safety Consultant,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A117A43DB3C454F2EB23,IND,,Stamper,Margaret,,,,8226 Monrovia St,,Lenexa,KS,66215,,2022-10-30,25,25,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1206A3AD8193483B997,IND,,COOK,JOYCE,,,,11695 S Monroe St,,Olathe,KS,66061,,2022-10-29,25,110,"EXP REALTY, LLC",REAL ESTATE,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A1209FCFE332B446E820,IND,,babst,Robert,,,,1423 S McLean Blvd,,Wichita,KS,67213,,2022-10-30,25,7964.22,METAL FINISHING,CEO,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A131BA526C11941BABF7,IND,,Kattenberg,Sharon,,,,18011 Highway 181,,Lebanon,KS,66952,,2022-10-30,25,2202.1,USD237,FOOD SERVICE,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A132336713AF5403B9A1,IND,,Watkins,Keith,,,,2002 S Glendale St,,Wichita,KS,67218,,2022-10-31,25,85,USD 260,INFORMATION REQUESTED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A15B02D3DAA83409F86E,IND,,Milliken,Michael,,,,13616 W 76th Ter,,Lenexa,KS,66216,,2022-10-27,25,3090.22,RETIRED,RETIRED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A12952D0E5E1D4A49B87,IND,,Stehl,Alex,,,,3206 W 71st Ter,,Prairie Village,KS,66208,,2022-10-27,25,25,MAXUS,INFORMATION REQUESTED,,Earmarked for AMANDA ADKINS FOR CONGRESS (C00717876),2022
SA11AI,C00694323,A155AA057A46642A2B24,IND,,Miller,Scott,,,,304 N Webster St,,Junction City,KS,66441,,2022-10-31,25,145,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2022
SA11AI,C00694323,A134E50AF2CCB43EB8CC,IND,,Bolerjack,Terry,,,,14949 Rosewood Dr,,Overland Park,KS,66224,,2022-10-28,25,155,RETIRED,RETIRED,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A13395521C8424261AC3,IND,,Sperry,Nancy,,,,119 N Lakeside Dr,,Andover,KS,67002,,2022-10-29,25,671.5,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A137819E8842E4F8BB03,IND,,Watson,Tammy,,,,1804 Broadway St,,Winfield,KS,67156,,2022-10-31,25,420,DAVITA,ADMINISTRATION ASSISTANT,,"Earmarked for JOHN GIBBS FOR CONGRESS, INC. (C00793166)",2022
SA11AI,C00694323,A14DB527E8F6446A5902,IND,,Penner,Ruth,,,,po boz 332,,edna,KS,67342,,2022-10-29,25,610.44,4 county mental health center,CASE MANAGER,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A147B1A8EDC774926B58,IND,,Burger,Kerrie,,,,1226 E Kirwin Ave,,Salina,KS,67401,,2022-10-26,25,486,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88CA9AC9E04D4BAD8C3,IND,,mcgirr,gary,,,,3619 SW Woodvalley Ter,,Topeka,KS,66614,,2022-11-21,25,275,Restore Physical Therapy,RESEARCH ANALYST,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A88FC4E0C4D364F0AA19,IND,,Evans,Carol J,,,,500 SW County Line Rd,# 305,Benton,KS,67017,,2022-11-22,25,75,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A880317FD34694178BBB,IND,,Lang,Threasa,,,,478 Birch St,,Gardner,KS,66030,,2022-11-24,25,899,REECENICHOLS,REALTOR,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A93557570C13A41C6956,IND,,Wilkens,Chuck,,,,412 Washington Ave,,Goodland,KS,67735,,2022-11-21,25,5340,WILKENS TRUCK  TRAILER,SALES,,Earmarked for JAKE ELLZEY FOR CONGRESS (C00770438),2022
SA11AI,C00694323,A899F6A4D2C0B4C4ABD2,IND,,Cady,William Curtis,,,,1426 S 50th St,,Kansas City,KS,66106,,2022-11-20,25,9154.24,RETIRED,RETIRED,,Earmarked for ELISE FOR CONGRESS (C00547893),2022
SA11AI,C00694323,A94CB85333E7C4B27B83,IND,,Hull,Timothy,,,,4641 Hilltop Circle,,Louisburg,KS,66053,,2022-11-23,25,203,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8F708D631ED043F1826,IND,,Song,Tony,,,,9016 West 114th Street,,Overland Park,KS,66210,,2022-11-19,25,1775,REECENICHOLS,REALTOR,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8DFDE0D1D48F4C8E925,IND,,Deepe,Paul,,,,1417 E 1st Ave,,Winfield,KS,67156,,2022-11-21,25,1999.22,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8B43687528FD4E1A950,IND,,Glasco,Lynn,,,,501 W 4th St,,Bird City,KS,67731,,2022-11-23,25,100,SELF,FARMER,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A8B6072A23FEA427493B,IND,,Krieger,Michael,,,,9316 Alhambra St,,Prairie Village,KS,66207,,2022-11-20,25,1053,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A8CBF4C5DE7D84291A9B,IND,,Miller,Gayle,,,,13000 W River Rd,,Holcomb,KS,67851,,2022-11-23,25,75,RETIRED,RETIRED,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A8CAF8AD3559D4463B18,IND,,Kattenberg,Sharon,,,,18011 Highway 181,,Lebanon,KS,66952,,2022-11-22,25,2353.61,USD237,FOOD SERVICE,,Earmarked for GEORGIA REPUBLICAN PARTY INC. (C00150672),2022
SA11AI,C00694323,A88C84812C8D845D0A0E,IND,,Beata,Patricia,,,,2533 South Denene Street,,Wichita,KS,67215,,2022-11-22,25,550,None,HOMEMAKER,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A209FD14E24B74287824,IND,,Barnes,Kim,,,,215 E 8th St,,Larned,KS,67550,,2022-10-31,25,305,PAWNEE COUNTY COOP,CFO,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A20A829FAFE8944A8838,IND,,Usher,Raymond,,,,1188 S Delaware St,,Tonganoxie,KS,66086,,2022-10-31,25,150,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1DE0E3F316774F0A909,IND,,Palmer,Tom,,,,5 Flanigan Dr,,Augusta,KS,67010,,2022-10-26,25,900,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A1E1687803A4C452A942,IND,,Atkinson,Bob,,,,1018 N Peterson Ave,,Wichita,KS,67212,,2022-10-28,25,680,RETIRED,RETIRED,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A1E78EFA9DA624F75BFE,IND,,Neuenswander,Bill,,,,320 Flame Way,,Baldwin City,KS,66006,,2022-10-28,25,125,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A22C3561F0A184C45B3F,IND,,Wright,David,,,,9936 Edelweiss Cir,,Merriam,KS,66203,,2022-10-26,25,31.05,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A1E2E3B0DF2874104B82,IND,,L,James,,,,11213 Meadow Ln,,Leawood,KS,66211,,2022-10-29,25,3172,RETIRED,RETIRED,,Earmarked for SMILEY FOR WASHINGTON INC. (C00776765),2022
SA11AI,C00694323,A22B24244E336477AAE8,IND,,Wiggin,Mary Jane,,,,2912 W 49th St,,Westwood,KS,66205,,2022-10-28,25,1167.99,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1EB060A0695F478FB7A,IND,,Conrad,Stuart,,,,8522 Frederick Dr,,De Soto,KS,66018,,2022-10-26,25,3989.21,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1F031F42F6854EA6B7C,IND,,EVES,David,,,,2735 E 103rd St S,,Mulvane,KS,67110,,2022-10-26,25,115,METRO XPRESS,TRUCKER,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A1F47607349E04384B5E,IND,,Rogers,Sharon,,,,535 S Fern Ave,,Wichita,KS,67213,,2022-10-29,25,305,SELF,BALLET INSTRUCTOR,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A21DD65E8FDE04B6BA1B,IND,,Kirk,Julia,,,,15080 Wellman Rd,,Winchester,KS,66097,,2022-10-31,25,1468.22,RETIRED,RETIRED,,Earmarked for MORAN FOR KANSAS (C00458315),2022
SA11AI,C00694323,A2191797C5E144E47ACE,IND,,Coker,James,,,,8704 W 64th Pl,Apt 202,Mission,KS,66202,,2022-10-28,25,2496,SCRIPTPRO,DRAFTER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A1FC3A6BF868F40B3A19,IND,,Nash,Robert,,,,9525 Southwest Fir Road,,Andover,KS,67002,,2022-10-27,25,1090.22,FEDERAL AVIATION ADMINISTRATION,AVIATION SAFETY INSPECTOR,,Earmarked for THE 1776 PROJECT POLITICAL ACTION COMMITTEE (C00764860),2022
SA11AI,C00694323,A2183E572134A456F8BC,IND,,Pratt,Winston,,,,15303 W 94th St,,Lenexa,KS,66219,,2022-10-27,25,230,RETIRED,RETIRED,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,A1FC5EA1612734459A46,IND,,Evans,Roger,,,,500 SW County Line Rd,,Benton,KS,67017,,2022-10-27,25,3763,RETIRED,RETIRED,,Earmarked for JIM JORDAN FOR CONGRESS (C00416594),2022
SA11AI,C00694323,A1FE0FF9E58504673BB6,IND,,Warner,Charles,,,,13850 Metcalf Ave,Apt 14107,Overland Park,KS,66223,,2022-10-28,25,4189,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
