linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B53356713A4E9477EB8D,CCM,"STEIL FOR WISCONSIN, INC.",,,,,,1818 MILTON AVE,# 1448,JANESVILLE,WI,535451129,2019-12-30,100,,Earmarked Contribution From valori schmidt,,Earmarked Contribution From valori schmidt. transmitted by check/EFT,2020
SB23,C00694323,BF35B421E667E4773982,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-21,100,,Earmarked Contribution From Steven Bensend,,Earmarked Contribution From Steven Bensend. transmitted by check/EFT,2020
SB23,C00694323,BE941CF3755614B2BBFB,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-17,100,,Earmarked Contribution From Sharon Jaskowiak,,Earmarked Contribution From Sharon Jaskowiak. transmitted by check/EFT,2020
SB23,C00694323,B436F0C49AEE94358BD4,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-18,100,,Earmarked Contribution From Dan Smith,,Earmarked Contribution From Dan Smith. transmitted by check/EFT,2020
SB23,C00694323,B49C7DCA7ACF4433895A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-02,100,,Earmarked Contribution From Thomas Fleck,,Earmarked Contribution From Thomas Fleck. transmitted by check/EFT,2020
SB23,C00694323,B9062F050322E4B46A42,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,100,,Earmarked Contribution From Stephen Massick,,Earmarked Contribution From Stephen Massick. transmitted by check/EFT,2020
SB23,C00694323,BF924308B146A43AEBD9,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-23,100,,Earmarked Contribution From David LaFrenz,,Earmarked Contribution From David LaFrenz. transmitted by check/EFT,2020
SB23,C00694323,B34B1E928F13B4E17874,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-17,100,,Earmarked Contribution From Allan Kieckhafer,,Earmarked Contribution From Allan Kieckhafer. transmitted by check/EFT,2020
SB23,C00694323,B323576ED95554C5D85A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-21,100,,Earmarked Contribution From Steven Bensend,,Earmarked Contribution From Steven Bensend. transmitted by check/EFT,2020
SB23,C00694323,B32D2D112675440579B0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-29,100,,Earmarked Contribution From Joseph Ahearn,,Earmarked Contribution From Joseph Ahearn. transmitted by check/EFT,2020
SB23,C00694323,BB906B4E4AF034A5887F,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-16,100,,Earmarked Contribution From Robert Judson,,Earmarked Contribution From Robert Judson. transmitted by check/EFT,2020
SB23,C00694323,BE5812649A9ED46A4B3F,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-27,100,,Earmarked Contribution From Mary Kohler,,Earmarked Contribution From Mary Kohler. transmitted by check/EFT,2020
SB23,C00694323,B215614BBA0574F10A65,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,100,,Earmarked Contribution From Charles Reynolds,,Earmarked Contribution From Charles Reynolds. transmitted by check/EFT,2020
SB23,C00694323,BDC8F453B73CE49FE873,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-23,100,,Earmarked Contribution From Sara Arnold,,Earmarked Contribution From Sara Arnold. transmitted by check/EFT,2020
SB23,C00694323,B99F6A47AD43D414B999,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-07,100,,Earmarked Contribution From Richard Wood,,Earmarked Contribution From Richard Wood. transmitted by check/EFT,2020
SB23,C00694323,B5430CB6F4AB24E558B7,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-19,100,,Earmarked Contribution From Stephen Hunt,,Earmarked Contribution From Stephen Hunt. transmitted by check/EFT,2020
SB23,C00694323,BD1BED713015241C3832,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-01,100,,Earmarked Contribution From John Rondeau,,Earmarked Contribution From John Rondeau. transmitted by check/EFT,2020
SB23,C00694323,B8F9BFAF69A364E438E6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-14,100,,Earmarked Contribution From Patrick lynch,,Earmarked Contribution From Patrick lynch. transmitted by check/EFT,2020
SB23,C00694323,BF0E13DC7AD874508AFB,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-04,100,,Earmarked Contribution From Joe Baer,,Earmarked Contribution From Joe Baer. transmitted by check/EFT,2020
SB23,C00694323,BF623907D421845249CA,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-12-08,100,,Earmarked Contribution From Ed Wojnicz,,Earmarked Contribution From Ed Wojnicz. transmitted by check/EFT,2020
SB23,C00694323,BAC279DDDA9504355AA1,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-25,100,,Earmarked Contribution From Mary Beth Gahn,,Earmarked Contribution From Mary Beth Gahn. transmitted by check/EFT,2020
SB23,C00694323,B92B8786878794A1C8CC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-17,100,,Earmarked Contribution From Carol Gau,,Earmarked Contribution From Carol Gau. transmitted by check/EFT,2020
SB23,C00694323,B5BBC73C7C7074BB4843,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-30,100,,Earmarked Contribution From Carl Erickson,,Earmarked Contribution From Carl Erickson. transmitted by check/EFT,2020
SB23,C00694323,BA7C0DF1B81404446B7F,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-02,100,,Earmarked Contribution From Ryan Hook,,Earmarked Contribution From Ryan Hook. transmitted by check/EFT,2020
SB23,C00694323,B45A32EEACABE41F89F5,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-12-03,100,,Earmarked Contribution From Donald Patterson,,Earmarked Contribution From Donald Patterson. transmitted by check/EFT,2020
SB23,C00694323,BB3B34E54F9904A6E83D,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-17,100,,Earmarked Contribution From Deanna Pierpont,,Earmarked Contribution From Deanna Pierpont. transmitted by check/EFT,2020
SB23,C00694323,BCDC4CA8097F148C0955,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-05,100,,Earmarked Contribution From Peter Jacobs,,Earmarked Contribution From Peter Jacobs. transmitted by check/EFT,2020
SB23,C00694323,B91CA52D9446746509CF,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-20,100,,Earmarked Contribution From James Wolf,,Earmarked Contribution From James Wolf. transmitted by check/EFT,2020
SB23,C00694323,BF145349C440E4E0C9C9,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-27,100,,Earmarked Contribution From Tim Logemann,,Earmarked Contribution From Tim Logemann. transmitted by check/EFT,2020
SB23,C00694323,B0B31295ADA834007966,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-10-26,100,,Earmarked Contribution From Christine Breitkreutz,,Earmarked Contribution From Christine Breitkreutz. transmitted by check/EFT,2020
SB23,C00694323,B2509F061E9BC4B0AB78,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-19,100,,Earmarked Contribution From Ryan Smith,,Earmarked Contribution From Ryan Smith. transmitted by check/EFT,2020
SB23,C00694323,BCBC03D407557424A998,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-23,100,,Earmarked Contribution From Joyce Moorhouse,,Earmarked Contribution From Joyce Moorhouse. transmitted by check/EFT,2020
SB23,C00694323,B8DFCD608E4E94EF5BC3,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-09-13,100,,Earmarked Contribution From Richard Stout,,Earmarked Contribution From Richard Stout. transmitted by check/EFT,2020
SB23,C00694323,B944C796809E64E58B97,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-12,100,,Earmarked Contribution From Peter Steffan,,Earmarked Contribution From Peter Steffan. transmitted by check/EFT,2020
SB23,C00694323,BD9D177B8E2EE47FCAE3,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-12-14,100,,Earmarked Contribution From Donald M,,Earmarked Contribution From Donald M. transmitted by check/EFT,2020
SB23,C00694323,B61577BBF1B0E44BB84A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-20,100,,Earmarked Contribution From Robert Naegele,,Earmarked Contribution From Robert Naegele. transmitted by check/EFT,2020
SB23,C00694323,BB18FEB762F7C400F9C8,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,100,,Earmarked Contribution From Marcia Stencil,,Earmarked Contribution From Marcia Stencil. transmitted by check/EFT,2020
SB23,C00694323,B4EBC7C3980EF4012AAD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-14,100,,Earmarked Contribution From Randy Bauer,,Earmarked Contribution From Randy Bauer. transmitted by check/EFT,2020
SB23,C00694323,B49DA19A6C67F4814BEE,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-29,100,,Earmarked Contribution From Gordon Magee,,Earmarked Contribution From Gordon Magee. transmitted by check/EFT,2020
SB23,C00694323,B2577F1D71BA6495BB7E,CCM,GIVE EM HELLER,,,,,,5449 IRISH LANE,,FITCHBURG,WI,53711,2019-12-04,100,,Earmarked Contribution From William  Herriges,,Earmarked Contribution From William  Herriges. transmitted by check/EFT,2020
SB23,C00694323,BA84D911B67F44B43A4E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-18,100,,Earmarked Contribution From Sherrie Tamburello,,Earmarked Contribution From Sherrie Tamburello. transmitted by check/EFT,2020
SB23,C00694323,B72E0BEA91EB0437C9AF,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-23,100,,Earmarked Contribution From Patrick Witt,,Earmarked Contribution From Patrick Witt. transmitted by check/EFT,2020
SB23,C00694323,BC4890F58935C4F4CB63,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-26,100,,Earmarked Contribution From Kent Taubensee,,Earmarked Contribution From Kent Taubensee. transmitted by check/EFT,2020
SB23,C00694323,BC99F3D253EE848B7A9E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-09,100,,Earmarked Contribution From Tim Sheridan,,Earmarked Contribution From Tim Sheridan. transmitted by check/EFT,2020
SB23,C00694323,BF19FC5B312A74DF38CD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-20,100,,Earmarked Contribution From Robert Coglianese,,Earmarked Contribution From Robert Coglianese. transmitted by check/EFT,2020
SB23,C00694323,B0DE8D8809DA945E1934,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-04,100,,Earmarked Contribution From Steven OBrien,,Earmarked Contribution From Steven OBrien. transmitted by check/EFT,2020
SB23,C00694323,B5DA0C0EF8EB34BFDB5A,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-20,100,,Earmarked Contribution From Jeff Price,,Earmarked Contribution From Jeff Price. transmitted by check/EFT,2020
SB23,C00694323,B5277BE39D93347C4BC4,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-17,100,,Earmarked Contribution From Brad Steinbach,,Earmarked Contribution From Brad Steinbach. transmitted by check/EFT,2020
SB23,C00694323,B51B8E37FE3574239BAD,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-14,100,,Earmarked Contribution From Elizabeth Ankney,,Earmarked Contribution From Elizabeth Ankney. transmitted by check/EFT,2020
SB23,C00694323,BB7E29DEBCB664FDFBCB,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,100,,Earmarked Contribution From lynda ockuly,,Earmarked Contribution From lynda ockuly. transmitted by check/EFT,2020
SB23,C00694323,B0B23145C0E324644AFF,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-17,100,,Earmarked Contribution From Maureen Beal,,Earmarked Contribution From Maureen Beal. transmitted by check/EFT,2020
SB23,C00694323,B0583E91D5AC046F480E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-25,100,,Earmarked Contribution From Jerry KYLE,,Earmarked Contribution From Jerry KYLE. transmitted by check/EFT,2020
SB23,C00694323,B1C22235BEE99408F806,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-17,100,,Earmarked Contribution From Maureen Beal,,Earmarked Contribution From Maureen Beal. transmitted by check/EFT,2020
SB23,C00694323,B235C47718DF24B82926,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-26,100,,Earmarked Contribution From Douglas Newhouse,,Earmarked Contribution From Douglas Newhouse. transmitted by check/EFT,2020
SB23,C00694323,BFE7FB3E1184C4A1FAA9,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-09-25,100,,Earmarked Contribution From Mike Beaupre,,Earmarked Contribution From Mike Beaupre. transmitted by check/EFT,2020
SB23,C00694323,BCC1DD593B39B4156AAC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-14,100,,Earmarked Contribution From Bradley Thompson,,Earmarked Contribution From Bradley Thompson. transmitted by check/EFT,2020
SB23,C00694323,B0C5A24EBB16E465CBAB,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-16,100,,Earmarked Contribution From Kohn Forelle,,Earmarked Contribution From Kohn Forelle. transmitted by check/EFT,2020
SB23,C00694323,B70285E51D9AE4959B63,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,100,,Earmarked Contribution From Virginia Rice,,Earmarked Contribution From Virginia Rice. transmitted by check/EFT,2020
SB23,C00694323,BFBDAE7BB8CD04BCDB7E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-29,100,,Earmarked Contribution From Andrew Smith,,Earmarked Contribution From Andrew Smith. transmitted by check/EFT,2020
SB23,C00694323,B222554F63D804EA39A6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,100,,Earmarked Contribution From Isadore Carret,,Earmarked Contribution From Isadore Carret. transmitted by check/EFT,2020
SB23,C00694323,BD708C060F7574FE49C1,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-12,100,,Earmarked Contribution From Sam Morgan,,Earmarked Contribution From Sam Morgan. transmitted by check/EFT,2020
SB23,C00694323,B63A4299D8BF141DAA2E,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-01,100,,Earmarked Contribution From Carol McConnell,,Earmarked Contribution From Carol McConnell. transmitted by check/EFT,2020
SB23,C00694323,BE63C697DFF804A58A61,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,100,,Earmarked Contribution From Shawn Anderson,,Earmarked Contribution From Shawn Anderson. transmitted by check/EFT,2020
SB23,C00694323,B29D56FEDC0C741C8AC0,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-10,100,,Earmarked Contribution From Elizabeth Jackson,,Earmarked Contribution From Elizabeth Jackson. transmitted by check/EFT,2020
SB23,C00694323,B5F5FCD231F3E4539B69,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-16,100,,Earmarked Contribution From Stephen Nass,,Earmarked Contribution From Stephen Nass. transmitted by check/EFT,2020
SB23,C00694323,BAB574A896C8047D783C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-31,100,,Earmarked Contribution From Greg Gorman,,Earmarked Contribution From Greg Gorman. transmitted by check/EFT,2020
SB23,C00694323,B94AB8E6DBEE44E8AA4D,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-24,100,,Earmarked Contribution From Wiliam R Pund,,Earmarked Contribution From Wiliam R Pund. transmitted by check/EFT,2020
SB23,C00694323,BE8585759252B49E3802,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-29,100,,Earmarked Contribution From Scott Ainsworth,,Earmarked Contribution From Scott Ainsworth. transmitted by check/EFT,2020
SB23,C00694323,BC3C02FC2545D4300BF5,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-07,100,,Earmarked Contribution From David Munson,,Earmarked Contribution From David Munson. transmitted by check/EFT,2020
SB23,C00694323,BA65595016F2C47368BC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-11,100,,Earmarked Contribution From Michael Gibbs,,Earmarked Contribution From Michael Gibbs. transmitted by check/EFT,2020
SB23,C00694323,B02EF6B4674274C95A25,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-30,100,,Earmarked Contribution From Ken & Jean Dirks,,Earmarked Contribution From Ken & Jean Dirks. transmitted by check/EFT,2020
SB23,C00694323,B7A0ECC8999DB4B2A8C3,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-21,100,,Earmarked Contribution From Beverly Young,,Earmarked Contribution From Beverly Young. transmitted by check/EFT,2020
SB23,C00694323,B233926B634A0470C9AC,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-18,100,,Earmarked Contribution From Stephanie HATFIELD,,Earmarked Contribution From Stephanie HATFIELD. transmitted by check/EFT,2020
SB23,C00694323,BF33E3A21116A4346A02,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-11-20,100,,Earmarked Contribution From John Hunzinger,,Earmarked Contribution From John Hunzinger. transmitted by check/EFT,2020
SB23,C00694323,BAA7F6E63F36542A29B8,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-26,100,,Earmarked Contribution From Karen BRUKARDT,,Earmarked Contribution From Karen BRUKARDT. transmitted by check/EFT,2020
SB23,C00694323,B38528E08509342E6A40,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-27,100,,Earmarked Contribution From Lyle Wuestenberg,,Earmarked Contribution From Lyle Wuestenberg. transmitted by check/EFT,2020
SB23,C00694323,B45640DA59E3F4591B1C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-13,100,,Earmarked Contribution From Douglas Kelly,,Earmarked Contribution From Douglas Kelly. transmitted by check/EFT,2020
SB23,C00694323,BBAEE3CFE58B044BC8C6,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-20,100,,Earmarked Contribution From Robert Naegele,,Earmarked Contribution From Robert Naegele. transmitted by check/EFT,2020
SB23,C00694323,B2BB9AB4E8C824AE3B1C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-03,100,,Earmarked Contribution From Ken Milton,,Earmarked Contribution From Ken Milton. transmitted by check/EFT,2020
SB23,C00694323,B0A767B5E8C28481383C,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-13,100,,Earmarked Contribution From Laurence Berg,,Earmarked Contribution From Laurence Berg. transmitted by check/EFT,2020
SB23,C00694323,B802F9598EC84405394E,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-16,100,,Earmarked Contribution From Marina Kropp,,Earmarked Contribution From Marina Kropp. transmitted by check/EFT,2020
SB23,C00694323,B8101470E9B0942EC958,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-08-27,100,,Earmarked Contribution From Ronald Roschi,,Earmarked Contribution From Ronald Roschi. transmitted by check/EFT,2020
SB23,C00694323,B1AFEDB8D61594B21979,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-19,100,,Earmarked Contribution From James Roodhouse,,Earmarked Contribution From James Roodhouse. transmitted by check/EFT,2020
SB23,C00694323,B4B79F307B303419DBDF,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-11,100,,Earmarked Contribution From Mark Gelhaus,,Earmarked Contribution From Mark Gelhaus. transmitted by check/EFT,2020
SB23,C00694323,B12E9034C56AD4627BB0,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-19,100,,Earmarked Contribution From David Fritsch,,Earmarked Contribution From David Fritsch. transmitted by check/EFT,2020
SB23,C00694323,BE90E349566854A93A41,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-14,100,,Earmarked Contribution From Richard Hoar,,Earmarked Contribution From Richard Hoar. transmitted by check/EFT,2020
SB23,C00694323,B1813615CA2EB481AB6D,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-12,100,,Earmarked Contribution From Frank Petersen,,Earmarked Contribution From Frank Petersen. transmitted by check/EFT,2020
SB23,C00694323,BD22736FBFB3445BAB9F,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-17,100,,Earmarked Contribution From Judith Ross,,Earmarked Contribution From Judith Ross. transmitted by check/EFT,2020
SB23,C00694323,B72B46974890D44B3B60,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-06,100,,Earmarked Contribution From John Hubbard,,Earmarked Contribution From John Hubbard. transmitted by check/EFT,2020
SB23,C00694323,B6F1D2A0E62F34F62B80,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-25,100,,Earmarked Contribution From Dorothy Kusserow,,Earmarked Contribution From Dorothy Kusserow. transmitted by check/EFT,2020
SB23,C00694323,BB5091EEADBB94F7CB99,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-29,100,,Earmarked Contribution From Mackenzie Dolan,,Earmarked Contribution From Mackenzie Dolan. transmitted by check/EFT,2020
SB23,C00694323,BF8256935DC60489BA06,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-10-18,100,,Earmarked Contribution From Erin Roth,,Earmarked Contribution From Erin Roth. transmitted by check/EFT,2020
SB23,C00694323,B9C35236A4AF74FB2B5A,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-11-13,100,,Earmarked Contribution From William Bader,,Earmarked Contribution From William Bader. transmitted by check/EFT,2020
SB23,C00694323,BE2740D6B35FB41478F2,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-09-20,100,,Earmarked Contribution From Ronald Underdale,,Earmarked Contribution From Ronald Underdale. transmitted by check/EFT,2020
SB23,C00694323,BC44173F0675D4440BD0,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-28,100,,Earmarked Contribution From Ray Tweten,,Earmarked Contribution From Ray Tweten. transmitted by check/EFT,2020
SB23,C00694323,B5D8DAE7ADCED444E91B,CCM,SCOTT FITZGERALD FOR CONGRESS,,,,,,N4692 MAPLE ROAD,,JUNEAU,WI,53039,2019-09-17,100,,Earmarked Contribution From Mark Brieman,,Earmarked Contribution From Mark Brieman. transmitted by check/EFT,2020
SB23,C00694323,B2EEF1502F0144003986,CCM,REPUBLICAN PARTY OF WISCONSIN,,,,,,148 E. JOHNSON ST.,,MADISON,WI,53703,2019-11-25,100,,Earmarked Contribution From John Schevers,,Earmarked Contribution From John Schevers. transmitted by check/EFT,2020
SB23,C00694323,B1AB935F6FD114BCAABC,CCM,"TIFFANY FOR WISCONSIN, INC.",,,,,,PO BOX 1007,,WAUSAU,WI,54402,2019-12-23,100,,Earmarked Contribution From Ryan Smith,,Earmarked Contribution From Ryan Smith. transmitted by check/EFT,2020
SB23,C00694323,B57DD2043F12640E7A45,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-10-30,100,,Earmarked Contribution From Terry Wanta,,Earmarked Contribution From Terry Wanta. transmitted by check/EFT,2020
SB23,C00694323,B43C44441BF9445CAB1B,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-27,100,,Earmarked Contribution From Howard Hong,,Earmarked Contribution From Howard Hong. transmitted by check/EFT,2020
SB23,C00694323,BBD269EEA0E864B5CBC5,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-11-13,100,,Earmarked Contribution From Howard Wixson,,Earmarked Contribution From Howard Wixson. transmitted by check/EFT,2020
SB23,C00694323,B1D3B4897804845E082E,CCM,CHURCH FOR WISCONSIN,,,,,,PO BOX 689,,HUDSON,WI,54016,2019-12-24,100,,Earmarked Contribution From Russ Slaby,,Earmarked Contribution From Russ Slaby. transmitted by check/EFT,2020
