linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A3FF9312F8AD24474930,IND,,Sillman,Michael,,,,143 Biradan Katrina,,Dededo,GU,96929,,2022-11-03,16.6,100,DOT,AIR TRAFFIC CONTROLLER,,"Earmarked for BOLDUC 2022, INC. (C00711010)",2022
SA11AI,C00694323,A5B54940153884F3EA06,IND,,Sillman,Michael,,,,143 Biradan Katrina,,Dededo,GU,96929,,2022-11-03,16.6,100,DOT,AIR TRAFFIC CONTROLLER,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AE050594F7CD64E50ABF,IND,,Sillman,Michael,,,,143 Biradan Katrina,,Dededo,GU,96929,,2022-11-03,16.6,100,DOT,AIR TRAFFIC CONTROLLER,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A90CBD46889414816821,IND,,Sillman,Michael,,,,143 Biradan Katrina,,Dededo,GU,96929,,2022-11-03,16.6,100,DOT,AIR TRAFFIC CONTROLLER,,"Earmarked for RON JOHNSON FOR SENATE, INC. (C00482984)",2022
SA11AI,C00694323,A7D1F6D7D1CC64064811,IND,,Sillman,Michael,,,,143 Biradan Katrina,,Dededo,GU,96929,,2022-11-03,16.6,100,DOT,AIR TRAFFIC CONTROLLER,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A550DDB4ACF2C4E94BAE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-16,15,2557,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A0598100F18B44D95BBD,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-22,15,2572,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1E9F117A946447C382A,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-24,15,1202.5,RETIRED,BUSINESSMAN,,Earmarked for KELLY FOR ALASKA (C00774570),2022
SA11AI,C00694323,A6D30C05FF08E461C8E4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-31,15,2317,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A43AE8B108F4A4A0EBA4,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,15,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A2F67F5320F4D4172919,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-13,15,1355,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A004BCC7E81594E36A55,IND,,Cuenco,Ruth,,,,PO Box 9125,,Tamuning,GU,96931,,2022-11-01,15,180,DEPT. OF ED,TEACHER,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AEEEC8CBE5FF24873A45,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,10,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEED072D3297B4CDFB60,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,10,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A672E94CE34BF43F9B43,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-12,10,2512,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A4CD77A407459421D9F9,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-12,10,2512,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,A54D1D3E9E50C4A0BABF,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-07,10,2452,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A798FA4689E3A49F78DB,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-10,10,1330,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A440EE390B2F54566950,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-12,10,2512,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AF574BE6A1FE748DA9C3,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,10,1375,RETIRED,BUSINESSMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,AF182FEA8ACCF40798B3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-16,10,2557,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AE3B6A094BF3A4687AB9,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-15,10,2532,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A424E412F8C564A7381A,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-11-21,10,1622.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,AE4797038AAD24751B69,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,10,1767.5,RETIRED,BUSINESSMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A3C9974C79F8F4315B44,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-03,10,2377,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,AB12FE1CC6E454FBD841,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-25,10,1228,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,AFDF2E5F459F74D0481F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-25,10,2607,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A4E63892D3371421283D,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-25,10,2232,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A8E70AFE3C251459390F,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-25,10,1394,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A75F8FD6B51AA4C1FA39,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-31,10,2317,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,ADC7782E4FCB849FBA44,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-06,10,2417,RETIRED,RETIRED,,Earmarked for TAMIKA HAMILTON FOR CONGRESS (C00706374),2022
SA11AI,C00694323,AFB66A50CA15E4929B8D,IND,,Christian,Shawn,,,,198 W Santa Barbara Ave,,Dededo,GU,96929,,2022-11-09,10,17,GGH Guam,SUPERINTENDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A17490B51B9A34122843,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-13,10,1355,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A07187400B59840C199A,IND,,Setzer II,Michael,,,,PO Box 23904,,Barrigada,GU,96921,,2022-11-15,10,100,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADC0AFED302F54EF08FE,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-10,10,2472,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AACC358D7918C4F6BB61,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-26,10,1262,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB23AACB71029413FB09,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-31,10,1282,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AAEE2B3945AD3434E89E,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-31,10,2317,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ACB472C47E98E44A2851,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-26,10,1262,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A9909F16F8DBA413998F,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,10,1767.5,RETIRED,BUSINESSMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A8AA73E3B9E084704B8A,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-22,10,2212,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0A34A8A188F54D7EB84,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-08,10,1292,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AEC742021AC95429EAA6,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-01,10,2347,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AFFA337712E36470D899,IND,,GIBSON,MARY,,,,129 Golondrina Ave,,Barrigada,GU,96913,,2022-11-04,10,322,TANHOLDINGS,GOVERNMENT AFFAIRS,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AD926C7DD5EDD44CC984,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-02,10,2367,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7FF572F6772042B4A80,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,10,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A0910297DEFCA4583A62,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-01,10,2347,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A123B0D0E7A58440999B,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-06,10,2417,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A5711A82066984F3FBCF,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-26,10,2242,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,A55E3743B359B402EA88,IND,,Gabel,Jeffrey,,,,425 Chalan San Antonio,,Tamuning,GU,96913,,2022-10-26,10,6185,SELF,PHYSICIAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A81EDC8B889FD43318B2,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-12,10,2512,RETIRED,RETIRED,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,AD19774F460BA49ED8DD,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-08,10,2462,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,ABE7ADA1FAE96478FAC3,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-21,10,1384,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AF51150E4F10449C3A30,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-21,10,1384,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AC9054288648542179ED,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-11-21,10,1622.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A60390FC625EC4A60B26,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-27,10,2642,RETIRED,RETIRED,,Earmarked for TRUMP SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A8080B9339EFE41019F3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-02,10,2367,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A77709BD2C9E34680A24,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-04,10,2397,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A77461745F0B14E7A9C1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-01,10,2347,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,A4757DFFCC2A44D319B4,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-28,10,2277,RETIRED,RETIRED,,Earmarked for CHAMPION AMERICAN VALUES (C00770214),2022
SA11AI,C00694323,A49099F3D96FF4FA8868,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-31,10,1767.5,RETIRED,BUSINESSMAN,,Earmarked for LAXALT FOR SENATE (C00787135),2022
SA11AI,C00694323,ACD7D53D6B5414631830,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-23,10,1087.5,RETIRED,BUSINESSMAN,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A7037C0D7DDCF4BB0BF9,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-26,10,1262,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AAB15B989261A445282F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-21,10,2202,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
SA11AI,C00694323,A744A410127EA4AE49C3,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,10,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A6ED0A395B14543E19AE,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,10,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A10432A62D27C4FC88E5,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-25,10,1228,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2022
SA11AI,C00694323,A0F9690FC5A4C4AACB99,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-23,10,2222,RETIRED,RETIRED,,Earmarked for ASHLEY HINSON FOR CONGRESS (C00706267),2022
SA11AI,C00694323,A9BB2DC12C17F44179A3,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-04,9.9,2397,RETIRED,RETIRED,,Earmarked for SAVE AMERICA JOINT FUNDRAISING COMMITTEE (C00770941),2022
SA11AI,C00694323,A4D871FCEC11C49E4935,IND,,Hickenbottom,John G,,,,PO Box 2341,,Hagatna,GU,96932,,2022-10-20,7,671,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,ADF0CD635A8554F138F3,IND,,Shelly,Cecilia,,,,1012 N Marine Corps Dr,,Tamuning,GU,96913,,2022-11-11,5.4,54,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A25CB7F3F56B34DF593E,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-31,5,1282,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AE23E91B74FEF475BB03,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-10-31,5,2317,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AF4CF2626591041F9A77,IND,,Christian,Shawn,,,,198 W Santa Barbara Ave,,Dededo,GU,96929,,2022-10-21,5,5,GGH Guam,SUPERINTENDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A5F2B4162C95443A890F,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-15,5,2532,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2022
SA11AI,C00694323,AA1BB97A88EB244FD9DD,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-11-17,5,111,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A905047B7E682457EA64,IND,,CalvoAnderson,Jacqueline,,,,138 Martyr St,,Hagatna,GU,96910,,2022-10-25,5,1397.5,Jacqueline Calvo-Anderson,INFORMATION REQUESTED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB283CE230CCE448A8A1,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2022-11-26,5,50,RETIRED,RETIRED,,Earmarked for NORTH CAROLINA REPUBLICAN PARTY (C00038505),2022
SA11AI,C00694323,A86DAB903289249008F4,IND,,Caldwell,Darren,,,,PO Box 22636,,Barrigada,GU,96921,,2022-11-05,5,106,GPD,CAPTAIN,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB4C22D534D6E45D6B16,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-21,5,1384,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A78912EED46274D7492A,IND,,Klitzkie,Robert,,,,22 Baki Ct,,Yigo,GU,96929,,2022-11-26,5,50,RETIRED,RETIRED,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A7911182D7AB745469A2,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-20,5,1002.5,RETIRED,BUSINESSMAN,,Earmarked for CAO FOR CONGRESS (C00802488),2022
SA11AI,C00694323,AAB3EA2BDD00243A494E,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-26,5,1450,RETIRED,BUSINESSMAN,,Earmarked for JD VANCE FOR SENATE INC. (C00783142),2022
SA11AI,C00694323,A1C485F16F579458AAC1,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-15,5,2532,RETIRED,RETIRED,,Earmarked for BOGNET FOR CONGRESS (C00735688),2022
SA11AI,C00694323,AD61E691818E64211B3B,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-31,5,1282,RETIRED,RETIRED,,Earmarked for TEAM SCALISE (C00750521),2022
SA11AI,C00694323,AB736A5CAC5F44EFCA5A,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-29,5,1642.5,RETIRED,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,A1CB8B4E467A44B0A88A,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,5,1375,RETIRED,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,AB21F5BE9464F4CC6A12,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-03,5,1837.5,RETIRED,BUSINESSMAN,,Earmarked for DOCTOR OZ FOR SENATE (C00795930),2022
SA11AI,C00694323,A268D6533BB8A4687BEA,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,4.5,1375,RETIRED,BUSINESSMAN,,Earmarked for FRIENDS OF MIKE LEE INC (C00473827),2022
SA11AI,C00694323,AAA9D15FDCF034EE2977,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-21,4,1384,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AB8A8B6B8E4844AD583A,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-10-26,4,1262,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,A1576DD043CCD492CA07,IND,,Cruz,Manny,,,,PO Box 2400,,Hagatna,GU,96932,,2022-11-10,3,1330,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2022
SA11AI,C00694323,AADC1274E73EA4470A4C,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-25,3,1375,RETIRED,BUSINESSMAN,,Earmarked for ALEK FOR OREGON (C00715854),2022
SA11AI,C00694323,AADF74C8EB36B4C1FB2E,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-10-27,2.5,1587.5,RETIRED,BUSINESSMAN,,"Earmarked for LEORA LEVY FOR U.S. SENATE, INC. (C00804377)",2022
SA11AI,C00694323,A2E6E2F3B5071466CA59,IND,,Christian,Shawn,,,,198 W Santa Barbara Ave,,Dededo,GU,96929,,2022-11-09,2,17,GGH Guam,SUPERINTENDENT,,"Earmarked for TEAM HERSCHEL, INC (C00787853)",2022
SA11AI,C00694323,A677D41BBE1D249D8BFA,IND,,Untalan,Richard,,,,562 Harmon Loop Rd,,Dededo,GU,96929,,2022-11-06,0.35,1977.5,RETIRED,BUSINESSMAN,,Earmarked for DEFENSE OF FREEDOM PAC (C00749572),2022
SA11AI,C00694323,A35B002C761334F26A73,IND,,Guard,Charles,,,,223 Papato Ln,,Sinajana,GU,96910,,2022-11-04,0.1,2397,RETIRED,RETIRED,,Earmarked for BLAKE MASTERS FOR SENATE (C00784165),2022
