linenumber,fec_committee_id,tran_id,flag_orgind,org_name,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,prigen,date,amount,aggregate_amount,employer,occupation,memo_code,memo_text,cycle
SA11AI,C00694323,A32DEABEA6B8145C6A13,IND,,Killebrew,Clergy Fannie,,,,648 S 38th St,,Louisville,KY,40211,,2020-05-29,35,125,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8C0A7D1F3FEE40198E6,IND,,Kubala,Paul,,,,4519 Mile of Sunshine Dr,,Louisville,KY,40219,,2020-05-24,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A88539055314042BF9C4,IND,,Jones,Leigh,,,,3115 Mylanta Pl,,Louisville,KY,40220,,2020-05-24,35,77,MAXIM,RN,,Earmarked for DAN CRENSHAW FOR CONGRESS (C00660795),2020
SA11AI,C00694323,A0FB0A79BAF054AF5B7B,IND,,Riley,Patrick,,,,7901 Emma Ct,,Louisville,KY,40291,,2020-04-25,35,272,FORD MOTOR CO.,MANAGER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA2AD47E264BB4D41BE6,IND,,Looney,James,,,,1118 Collins Ln,,Frankfort,KY,40601,,2020-04-29,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3FC32674EC5B41C29DC,IND,,Insko,Beverly,,,,14508 Gablewood Pl,,Louisville,KY,40245,,2020-04-10,35,728,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A3228AD4AF3ED42AF85F,IND,,Crick,Wilbur,,,,1441 Highland Ave,,Louisville,KY,40204,,2020-04-24,35,1072,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,ACD956DAAA4BA4ED18C2,IND,,COOK,RICHARD,,,,5424 Shelldrake Ln,,Paducah,KY,42001,,2020-05-14,35,445,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0ECCCE36968F46D4AAD,IND,,Richardson,O'Brene,,,,506 Laurel St,,Irvine,KY,40336,,2020-06-19,35,7175,RETIRED,RETIRED,,Earmarked for KEVIN MCCARTHY FOR CONGRESS (C00420935),2020
SA11AI,C00694323,A71BFB1E935E94D7F83B,IND,,Leport,Irma,,,,10830 Secretariat Run,# PO674,Union,KY,41091,,2020-04-11,35,1123,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6DA2E09D8A1C4B29BFF,IND,,Insko,Beverly,,,,14508 Gablewood Pl,,Louisville,KY,40245,,2020-05-28,35,2675,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A1F5FBF644BC24323ABF,IND,,Hite,Joyce M,,,,261 Webbwood Ct,,Lebanon Junction,KY,40150,,2020-04-29,35,575,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD327334696364406902,IND,,Meredith,Randall,,,,6874 Aetna Furnace Hwy,,Magnolia,KY,42757,,2020-05-28,35,982,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A350F3E3002F14473BF7,IND,,Salyers,Gene,,,,1685 S Main St,,Henderson,KY,42420,,2020-04-24,35,640,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A7B8EFAECE029488CBF7,IND,,Nicholls,Lisa,,,,1856 Clintonville Rd,,Paris,KY,40361,,2020-04-10,35,282,LIFEPOINT HEALTH,REGISTERED NURSE,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A788365C3F46841298FC,IND,,Thomas,Debra,,,,231 Grand Teton Way,,Bowling Green,KY,42104,,2020-05-14,35,105,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB602BBAB61B94F8BA26,IND,,LONG,PEGGY,,,,3501 Fenwick Park Pl,,Louisville,KY,40220,,2020-06-19,35,1490,SELF-EMPLOYED,REALTOR,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A3C77C4AA96304D08AE3,IND,,Garten,Bryan,,,,3525 Lansdowne Dr,Unit 25111,Lexington,KY,40524,,2020-04-24,35,170,SEMI-RETIRED,"INVENTOR, SONGWRITER, RE-DEVELOPER, PR",,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC5DD6EF6094140109F4,IND,,Wright,Sharon L,,,,144 Goatley Lane,,Hawesville,KY,42348,,2020-04-11,35,3072.2,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB9D38B80AC784D0189A,IND,,Yelton,Deanna,,,,982 Augusta Ct,,Union,KY,41091,,2020-05-14,35,35,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6DF823CCDC5148D680D,IND,,Curtis,Barbara G.,,,,131 Wayne Pierce St,,Somerset,KY,42503,,2020-04-29,35,241,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AE66230E62A00444FA04,IND,,Hatfield,Donnie,,,,86 Roark Rd,,London,KY,40744,,2020-06-19,35,35,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A012BB05ECD0F46DF852,IND,,Leonhard,Paul,,,,6054 Kenner Dr,,Florence,KY,41042,,2020-05-28,35,250,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A6FDFA18B36E3489BA57,IND,,Mays,Cheryl,,,,709 W Maple St,,Nicholasville,KY,40356,,2020-05-14,35,387,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A2E0CB2190BFA407B970,IND,,Hargrove,Dalen,,,,588 Park City Bon Ayr Rd,,Park City,KY,42160,,2020-05-13,35,70,BOWLING GREEN WARREN COUNTY HUMANE SOC,VET TECH,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A595D5FAE795C4BF58BA,IND,,Bernard,Steve,,,,9403 Featherbell Blvd,,Prospect,KY,40059,,2020-04-29,35,70,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A102D7023A76A4D69A27,IND,,Tyree,Jim,,,,94 Moon Loop,,Benton,KY,42025,,2020-05-24,35,732,WESTLAKE MONOMERS,CHEMICAL OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AF3F8E1B8C89A4FB4913,IND,,Ricker,John,,,,PO Box 87,,Bloomfield,KY,40008,,2020-04-24,35,1382,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A92801914D3924D0CB18,IND,,Woods,Joyce,,,,4184 Sherman Ave,,Louisville,KY,40213,,2020-04-10,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1A250D4B10184D8794C,IND,,Wright,Tonya,,,,49 Countryside Dr,,Mount Sterling,KY,40353,,2020-04-11,35,525,JMSMUCKER,TECHNICIAN,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AF2072584ADDA4F3C960,IND,,Kaikis,John,,,,7216 Shefford Ln,,Louisville,KY,40242,,2020-05-24,35,105,GE APPLIANCES,DIRECTOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AB8AF57CB246E4B20BA7,IND,,Simpson,Roland,,,,5027 Beech Grove Rd,,Lebanon Junction,KY,40150,,2020-04-29,35,55,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC6C2ECECEF044AA4842,IND,,Lambert,Walter,,,,PO Box 362,,Hawesville,KY,42348,,2020-05-28,35,246,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC3393C69A86D4B35AB7,IND,,Hamm,Janice,,,,142 Doris Ct,,Elizabethtown,KY,42701,,2020-05-28,35,875,APOTHECARE,BUS. OWNER,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,A9061E9FF3CA44B658BA,IND,,Backer,Kathy,,,,1812 Country Dr,,Henderson,KY,42420,,2020-05-24,35,432,TG HEATING/AIR,OFFICE MANAGER,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AA9A8814CB8B4468AA2B,IND,,Jones,Debra,,,,389 Eden Dr,,Morgantown,KY,42261,,2020-04-10,35,280,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A96E5664E3C1640CAB0B,IND,,Pope,David,,,,1310 Wilshire Ct,,Union,KY,41091,,2020-04-11,35,192,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A33FE4AF8E3B24811861,IND,,Strasser,Marie,,,,2750 Sandersville Rd,,Lexington,KY,40511,,2020-05-24,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1C94C129FB114EA185F,IND,,Loosle,Sam,,,,1070 Tamarack Cir,Apt L,Florence,KY,41042,,2020-04-11,35,93,MUBEA,SHIPPING AND RECEIVING CLERK 1,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A1986B5D742644758A3E,IND,,Oniszko,Mary Ann,,,,4589 Sugar Creek Rd,,Carlisle,KY,40311,,2020-06-19,35,284,BULLARD,PRODUCTION ASSOCIATE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6E8210C1B7BA408794B,IND,,Matlock,LindaElaine/Ron,,,,5407 Southview Dr,,Louisville,KY,40214,,2020-05-24,35,644,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ADC81F783E6494692935,IND,,Dillard,Sam,,,,987 College St,,Smiths Grove,KY,42171,,2020-04-24,35,130,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ABFBB676BD842432CB01,IND,,Williams,Barry,,,,80 Pickett Rd,,Campbellsville,KY,42718,,2020-04-24,35,846,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A0D87467A2D58427FB0B,IND,,Buckingham,Lonnie,,,,202 Greg St,,Mayfield,KY,42066,,2020-05-24,35,245,HEARTLAND CAPITAL INVESTMENTS,COLLECTION/RECOVERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8A616AD28109494B8B3,IND,,Arnold,Shirley,,,,303 Shady Pond Ln,,Shepherdsville,KY,40165,,2020-04-24,35,269,RETIRED,RETIRED,,Earmarked for SCALISE FOR CONGRESS (C00394957),2020
SA11AI,C00694323,AA338837D38314100AD2,IND,,Conwell,Joy,,,,1847 Campbellsville Rd,,Hodgenville,KY,42748,,2020-05-24,35,200,ASSET MANAGER,INFORMATION REQUESTED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A3142224C56CA47D3B2C,IND,,Bryant,Alice,,,,1006 Bethel Rd,,Pine Knot,KY,42635,,2020-04-24,35,240,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,ACA58BE163892455D9CC,IND,,Boldt,William,,,,3437 Holwyn Rd,,Lexington,KY,40503,,2020-05-24,35,105,SOUTHERN HEIGHTS BAPTIST CHURCH,PASTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AE72345D7E42443ABB39,IND,,Zachary,Amealia,,,,PO Box 338,,Dixon,KY,42409,,2020-04-24,35,640,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADF69B0D0B0E74C82961,IND,,Judd,Kathleen,,,,305 W Hodgenville Ave,,Greensburg,KY,42743,,2020-05-28,35,102,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,AC494BE9F1BDC465E9BE,IND,,Clark,Dawn,,,,105 Shady Springs Dr,,Jeffersonville,KY,40337,,2020-04-29,35,60,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ABDD91B5EABC94CC79DE,IND,,Slack,Bruce,,,,1080 Leafdale Rd,,Hodgenville,KY,42748,,2020-06-19,35,234,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACE7DAB6385AE42509D1,IND,,Fletcher,Bonnie,,,,53 McMillen Dr,,Elizabethtown,KY,42701,,2020-04-10,35,1230,KROGER,CUSTOMER SERVICE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A8593FE634EC049C8AEB,IND,,Harris,Coy,,,,401 Comanche Way,,Russell Springs,KY,42642,,2020-06-24,35,249,RUSSELL CO. HOSPITAL,LMT,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,ACD248C34C9274E3C9C8,IND,,Loeffelman,Brenda,,,,4609 Gordon Rd,,Louisville,KY,40219,,2020-04-25,35,95,THE LANTERN AT MORNING POINTE,LICENSED PRACTICAL NURSE,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A11F47608545F4280B44,IND,,Chaney,Brenda,,,,502 Kimberly Dr,,Winchester,KY,40391,,2020-04-11,35,150,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AD40927E4E7444E3E872,IND,,Koster,Glenn,,,,201 E Main St,Apt 206,Louisville,KY,40202,,2020-06-08,35,60,COMPUTERSHARE,TEAM LEAD - TRANSACTION QUALITY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A6F27792B217247AAB98,IND,,Jernigan,Fred,,,,1300 N Main St,,Williamstown,KY,41097,,2020-05-24,35,65,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,AC4E390FB9972416BA97,IND,,Sellinger,Sharon,,,,1320 Leighton Cir,,Louisville,KY,40222,,2020-06-08,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A38A2D081F91E4D19AC4,IND,,Collins,Krista,,,,68 Hillcrest Dr,,Winchester,KY,40391,,2020-05-24,35,35,LEXINGTON CLINIC,NURSE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2739A645F2D64DD99A0,IND,,Parker,Martin,,,,PO Box 25047,,Lexington,KY,40524,,2020-06-24,35,90,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ACC13E4D0D5844AEE9EE,IND,,Martin,Roger,,,,37 Southwood Dr,,Alexandria,KY,41001,,2020-06-24,35,3765,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AB7684BED3E7E49B99B9,IND,,French,Alan Brent,,,,329 Grayson St,,Upton,KY,42784,,2020-04-10,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A1B387530D71A47A4BD9,IND,,Woods,Kimberly,,,,14700 Potter Rd,,Louisville,KY,40299,,2020-05-13,35,35,DEPARTMENT OF VETERANS AFFAIRS,RN,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A0813799AC8A84DA8BA3,IND,,Keith,Patricia,,,,14816 Landis Lakes Dr,,Louisville,KY,40245,,2020-06-13,35,881,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A3C57EFFCDDD64CCCA1F,IND,,Eversole,Steven,,,,150 Spring Gate Dr,,London,KY,40741,,2020-05-24,35,677,RETIRED,RETIRED,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A450859DFF890490DA7D,IND,,Lavey,Cynthia,,,,245 Lazy River Dr,,Shepherdsville,KY,40165,,2020-04-11,35,200,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,A084279C6150D4B4C82B,IND,,Gammon,Teresa,,,,360 Newman Ave,,Fort Thomas,KY,41075,,2020-05-24,35,2032,CDK GLOBAL,TECHNICAL ANALYST,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A63DEF45C269D445B977,IND,,Etherton,Valerie,,,,6910 Timber Ridge Ct,,Prospect,KY,40059,,2020-05-24,35,268,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A21A8B5FE747449D4B86,IND,,Baird,Kim,,,,175 Christian Ln,,Whitesville,KY,42378,,2020-05-17,35,274,OHIO COUNTY BOARD OF EDUCATION,TRANSPORTATION,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,ADFBE526ABD2745B29B1,IND,,New,Christopher,,,,384 Certain Ln,,Glasgow,KY,42141,,2020-06-24,35,70,DON FRANKLIN AUTO,AUTO TECHNICIAN/SHOP FOREMAN,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A46788F6D42E04610BDF,IND,,Buckingham,Lonnie,,,,202 Greg St,,Mayfield,KY,42066,,2020-06-24,35,3080,HEARTLAND CAPITAL INVESTMENTS,COLLECTION/RECOVERY,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4F222803F48040B191C,IND,,Quinn,Greg,,,,1181 Marshall Branch Rd,,Nicholasville,KY,40356,,2020-06-13,35,79,ABR CONSTRUCTION,OPERATOR,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AF53F827990DE45D0BC0,IND,,Teems,Johnnie,,,,1107 Rineyville Big Springs Rd,,Rineyville,KY,40162,,2020-06-13,35,3176,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,ABEF1D1A3B9574425A34,IND,,Childers,Robert,,,,156 Lobb Pt,,Shepherdsville,KY,40165,,2020-06-13,35,77,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AE22D407D83A6494AA5C,IND,,Wood,Cinda,,,,507 Mount Carmel Rd,,Milton,KY,40045,,2020-06-24,35,776,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6E62E66C962E47ECB3F,IND,,Wilson,Ruby,,,,PO Box 4022,,Campbellsville,KY,42719,,2020-04-25,35,190,CAMPBELLSVILLE UNIVERSITY,SECRETARY,,Earmarked for REPUBLICAN NATIONAL COMMITTEE (C00003418),2020
SA11AI,C00694323,A56C8EC9287544147990,IND,,Williams,Barry,,,,80 Pickett Rd,,Campbellsville,KY,42718,,2020-05-13,35,923,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AD8DCDCA1D8E348E9A3A,IND,,Stockton,Kim,,,,771 Hildeen Dr,,Lexington,KY,40502,,2020-04-25,35,9337,RETIRED,RETIRED,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4D255BB9B0C847358BA,IND,,Smith,Lynn,,,,5105 Frederick Ln,,Burlington,KY,41005,,2020-06-24,35,127,RETIRED,RETIRED,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC091A9B000A94519BF4,IND,,Nissley,Daniel,,,,4284 Campbellsville Rd,,Columbia,KY,42728,,2020-04-11,35,347,SHELF,OWNER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A747A0745948F4167A52,IND,,Hendrickson,Robert,,,,PO Box 201,,Fort Knox,KY,40121,,2020-04-11,35,367,USPS,CLERK,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A8831A85C8A6547DC812,IND,,Whelan,Larry,,,,2103 Winston Ave,,Louisville,KY,40205,,2020-06-24,35,105,RETIRED,RETIRED,,Earmarked for REPUBLICAN PARTY OF KENTUCKY (C00156810),2020
SA11AI,C00694323,AB38425CD837941C0A75,IND,,Michel,Jan,,,,10405 Laurel Ridge Rd,,Ashland,KY,41102,,2020-05-13,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A2AEE88FA8B7441DE9BC,IND,,Baldridge,Bill,,,,217 Circle Dr,,Morehead,KY,40351,,2020-06-24,35,1045,TEAM FOCUS INC,DIRECTOR OF KY,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,A2259537109F54AD2871,IND,,Braden,Eric,,,,110 Hurstfield Dr,Apt A,Radcliff,KY,40160,,2020-05-13,35,85,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A5C6EBABD5534414A9DF,IND,,Kuipers,James,,,,10111 Woodlea Way,,Louisville,KY,40229,,2020-04-10,35,340,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AFC98C487F4AA46B28FC,IND,,Gilmore,Peggy,,,,3904 Evergreen Rd,,Crestwood,KY,40014,,2020-05-24,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A305F9DDDF637471993B,IND,,Houk,Dana,,,,4903 Fury Way,,Louisville,KY,40258,,2020-04-29,35,175,RADIAL,FORKLIFT OPERATOR,,"Earmarked for DONALD J. TRUMP FOR PRESIDENT, INC. (C00580100)",2020
SA11AI,C00694323,A4C92B62733E547C6A5E,IND,,Plunkett,Jewell,,,,1035 Lake Chester Dr,,Madisonville,KY,42431,,2020-05-13,35,35,AMERICAN PRINTING,GM,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A6048ACAB2059416096A,IND,,Zachary,Amealia,,,,PO Box 338,,Dixon,KY,42409,,2020-05-24,35,925,SELF-EMPLOYED,INFORMATION REQUESTED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A806ECF0F3D7243F0A14,IND,,Blythe,Robert,,,,244 Savoy Rd,,Lexington,KY,40504,,2020-06-08,35,100,RETIRED,RETIRED,,Earmarked for NRSC (C00027466),2020
SA11AI,C00694323,AC18EC2AA6E46430F8AA,IND,,Ward,Paige,,,,502 Cherry Point Dr,,Louisville,KY,40243,,2020-04-10,35,35,RIVENDELL BEHAVIORAL HEALTH HOSPITAL,MENTAL HEALTH ASSOCIATE,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A33C32E4B03854A19AE5,IND,,Benzel,Daryl,,,,1804 Boone Trl,,Louisville,KY,40245,,2020-06-09,35,35,REMAX,REALTOR,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A86E9C2D2A00C48FEA70,IND,,Poynter,Melissa,,,,3444 Rabbits Foot Trl,,Lexington,KY,40503,,2020-04-29,35,675,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A2ADDC62227974CAE981,IND,,Ramos,Jose C,,,,193 Candlewood Dr,,Danville,KY,40422,,2020-05-17,35,315,QC,TRUCK DRIVER,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A8EB54CFB931F435B86E,IND,,Teems,Johnnie,,,,1107 Rineyville Big Springs Rd,,Rineyville,KY,40162,,2020-04-29,35,2717,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A96603F5AEB674D52A42,IND,,Anderson,Lonnie,,,,681 Blakes Frk,,Williamsburg,KY,40769,,2020-04-10,35,215,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,AC4A6BAB3C58549BFBC7,IND,,Chapman,Kristie,,,,1108 Union City Hwy,,Hickman,KY,42050,,2020-05-13,35,75,RETIRED,LIVE IN AID,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A24B7B35CBDCC418CA84,IND,,Reed,Robert,,,,7600 Shepherdsville Rd,,Louisville,KY,40219,,2020-04-10,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A46DD878A382D4F468E4,IND,,Christensen,Lincoln,,,,515 Cady Dr,,Richmond,KY,40475,,2020-05-13,35,66,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,A4D8EEEF395CB4E35A5F,IND,,Slenker,William,,,,51 Old Youngers Creek Rd,,Elizabethtown,KY,42701,,2020-06-08,35,35,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,ADA1D7DE095C444468FC,IND,,Willett,Holly,,,,111 Feldman Ln,,Wilder,KY,41076,,2020-04-10,35,70,RETIRED,RETIRED,,Earmarked for TRUMP MAKE AMERICA GREAT AGAIN COMMITTEE (C00618371),2020
SA11AI,C00694323,AA997911CBBFE43C484A,IND,,Booze,Sheldon,,,,974 Hillmont Dr,,Henderson,KY,42420,,2020-06-13,35,185,HENDERSON COUNTY FAMIKY YMCA,CEO,,Earmarked for MCCONNELL SENATE COMMITTEE (C00193342),2020
SA11AI,C00694323,AC8D411A1BAC146B39CE,IND,,Iuzzolino,Cheryl,,,,8128 Saint Andrews Village Dr,,Louisville,KY,40241,,2020-04-10,35,165,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A16FE05FFABCC4CE0861,IND,,Chenault,Ed,,,,213 Clairmont Dr,,Richmond,KY,40475,,2020-06-13,35,1963,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
SA11AI,C00694323,A940C7749BBAA4729AFC,IND,,Centner,Ronald,,,,7414 Steeplecrest Cir,,Louisville,KY,40222,,2020-06-24,35,175,RETIRED,RETIRED,,Earmarked for NRCC (C00075820),2020
