linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB28a,C00694323,B0626C7CE31C447F3B56,IND,,Miller,Eric,,,,1665 Skyview Cir NE,,Rio Rancho,NM,871445433,2022-08-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B030C8A4B501E4BF682C,IND,,Miller,Eric,,,,1665 Skyview Cir NE,,Rio Rancho,NM,871445433,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B074ECBEB60664039B74,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,883104702,2022-07-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B06F00F9790E949A7B17,IND,,Kipp,Ernestine,,,,PO Box 702,,Fairacres,NM,880330702,2022-09-25,25,,Refund of Contribution,,,2022
SB23,C00694323,B516CBB99D46F454DB12,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-20,25,,Earmarked Contribution From Agnes R Hayden,,Earmarked Contribution From Agnes R Hayden. transmitted by check/EFT,2022
SB23,C00694323,B5596F3E1A50346E699B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,25,,Earmarked Contribution From Roberto Aguayo,,Earmarked Contribution From Roberto Aguayo. transmitted by check/EFT,2022
SB23,C00694323,BD0F59516D7734B729F9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-23,25,,Earmarked Contribution From JOHN CLIFFORD,,Earmarked Contribution From JOHN CLIFFORD. transmitted by check/EFT,2022
SB23,C00694323,BD40C40472BA84B4A8CD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,25,,Earmarked Contribution From Fred Hayward,,Earmarked Contribution From Fred Hayward. transmitted by check/EFT,2022
SB23,C00694323,B950CB36F2B2E496CA07,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-23,25,,Earmarked Contribution From John Utterback,,Earmarked Contribution From John Utterback. transmitted by check/EFT,2022
SB23,C00694323,B9A616ED4DD1A456191F,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-23,25,,Earmarked Contribution From Ruben Collado,,Earmarked Contribution From Ruben Collado. transmitted by check/EFT,2022
SB23,C00694323,B693D6F542EFC429D9E0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,25,,Earmarked Contribution From Charles Griger,,Earmarked Contribution From Charles Griger. transmitted by check/EFT,2022
SB23,C00694323,BAB99573049A242C5B7C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,25,,Earmarked Contribution From Kenneth Stohlman,,Earmarked Contribution From Kenneth Stohlman. transmitted by check/EFT,2022
SB23,C00694323,B815EE57255894729911,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,25,,Earmarked Contribution From Walter Tulloch,,Earmarked Contribution From Walter Tulloch. transmitted by check/EFT,2022
SB23,C00694323,B7DF98486CAD64DEFB40,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,25,,Earmarked Contribution From John Warren,,Earmarked Contribution From John Warren. transmitted by check/EFT,2022
SB23,C00694323,B812C427853F1413D829,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,25,,Earmarked Contribution From Sam McKinsey,,Earmarked Contribution From Sam McKinsey. transmitted by check/EFT,2022
SB23,C00694323,B8D071AD45DAC410E92E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-19,25,,Earmarked Contribution From Jane Anglin,,Earmarked Contribution From Jane Anglin. transmitted by check/EFT,2022
SB23,C00694323,BFC987EDCEF8A44BCBC0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-22,25,,Earmarked Contribution From Lawrence Kraus,,Earmarked Contribution From Lawrence Kraus. transmitted by check/EFT,2022
SB23,C00694323,BBFF1610F15364CEAA0D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,25,,Earmarked Contribution From Gene Dufoe,,Earmarked Contribution From Gene Dufoe. transmitted by check/EFT,2022
SB23,C00694323,B264C302E673040A993F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-18,25,,Earmarked Contribution From Emil Henning,,Earmarked Contribution From Emil Henning. transmitted by check/EFT,2022
SB23,C00694323,BF41F90AF23274E1A8CC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-11,25,,Earmarked Contribution From joseph Ward,,Earmarked Contribution From joseph Ward. transmitted by check/EFT,2022
SB23,C00694323,B3FE8643B31BD47C6B4B,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,25,,Earmarked Contribution From mark and beth bushlow,,Earmarked Contribution From mark and beth bushlow. transmitted by check/EFT,2022
SB23,C00694323,B551EE79A0112452F836,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,25,,Earmarked Contribution From Richard Kohlberger,,Earmarked Contribution From Richard Kohlberger. transmitted by check/EFT,2022
SB23,C00694323,B56C4B791E181479BB2E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-29,25,,Earmarked Contribution From Anthony Segura,,Earmarked Contribution From Anthony Segura. transmitted by check/EFT,2022
SB23,C00694323,B183A8331AF0C4265B46,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-20,25,,Earmarked Contribution From Barbara Dedmon,,Earmarked Contribution From Barbara Dedmon. transmitted by check/EFT,2022
SB23,C00694323,B198BB9EDF2FB4CAFB4F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-20,25,,Earmarked Contribution From Michelle Nuttall,,Earmarked Contribution From Michelle Nuttall. transmitted by check/EFT,2022
SB23,C00694323,B21FAD300617D4936A49,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,25,,Earmarked Contribution From Brian Murphy,,Earmarked Contribution From Brian Murphy. transmitted by check/EFT,2022
SB23,C00694323,BF15E893D7CD14FCEB2A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-13,25,,Earmarked Contribution From Robert Pinkerton,,Earmarked Contribution From Robert Pinkerton. transmitted by check/EFT,2022
SB23,C00694323,B63DC2B208D8F4129B3D,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-10,25,,Earmarked Contribution From JuneMarie Avery,,Earmarked Contribution From JuneMarie Avery. transmitted by check/EFT,2022
SB23,C00694323,B62F20244473345F795C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-12,25,,Earmarked Contribution From Thomas Hager,,Earmarked Contribution From Thomas Hager. transmitted by check/EFT,2022
SB23,C00694323,B62BA65A893934695B14,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-08-13,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2022
SB23,C00694323,BAA697CCDCBF44D99809,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-13,25,,Earmarked Contribution From Bryan Tally,,Earmarked Contribution From Bryan Tally. transmitted by check/EFT,2022
SB23,C00694323,B99C8159ACE024C00BF7,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-13,25,,Earmarked Contribution From Mark Godwin,,Earmarked Contribution From Mark Godwin. transmitted by check/EFT,2022
SB23,C00694323,BFEC0DACC51034E35A86,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-14,25,,Earmarked Contribution From Bob Heisinger,,Earmarked Contribution From Bob Heisinger. transmitted by check/EFT,2022
SB23,C00694323,BAC61BABD82B042798AA,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-11,25,,Earmarked Contribution From Ross Riggs,,Earmarked Contribution From Ross Riggs. transmitted by check/EFT,2022
SB23,C00694323,B5FF269181FA840BD82A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-07-17,25,,Earmarked Contribution From Billie Whitlow,,Earmarked Contribution From Billie Whitlow. transmitted by check/EFT,2022
SB23,C00694323,B5A54849F7A4F42E4801,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,25,,Earmarked Contribution From Carol Harrison,,Earmarked Contribution From Carol Harrison. transmitted by check/EFT,2022
SB23,C00694323,B5A68449305824B51B20,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,25,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B5F5E42F841454621973,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-07-13,25,,Earmarked Contribution From Caren Cowan,,Earmarked Contribution From Caren Cowan. transmitted by check/EFT,2022
SB23,C00694323,B7449D0EAEA444010A96,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-15,25,,Earmarked Contribution From Bill Becht,,Earmarked Contribution From Bill Becht. transmitted by check/EFT,2022
SB23,C00694323,BBD95DA5C8C3041109E4,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-13,25,,Earmarked Contribution From Linda Sigrist,,Earmarked Contribution From Linda Sigrist. transmitted by check/EFT,2022
SB23,C00694323,BCB3698338A1F4184843,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-07-16,25,,Earmarked Contribution From David Horan,,Earmarked Contribution From David Horan. transmitted by check/EFT,2022
SB23,C00694323,BBF56F013567645F49A2,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-07-15,25,,Earmarked Contribution From Daniel Varley,,Earmarked Contribution From Daniel Varley. transmitted by check/EFT,2022
SB23,C00694323,BC9B32C3B12A345AF946,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-07-17,25,,Earmarked Contribution From Douglas Byrne,,Earmarked Contribution From Douglas Byrne. transmitted by check/EFT,2022
SB23,C00694323,BE7B1FCA4B74C4627A3A,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-09-14,25,,Earmarked Contribution From Fredrick Trussell,,Earmarked Contribution From Fredrick Trussell. transmitted by check/EFT,2022
SB23,C00694323,B0DB5CE0D6C7E43E4876,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-27,25,,Earmarked Contribution From Annette Rankin,,Earmarked Contribution From Annette Rankin. transmitted by check/EFT,2022
SB23,C00694323,B0F857E79EFC64A5BB7F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-26,25,,Earmarked Contribution From Marilyn Marks,,Earmarked Contribution From Marilyn Marks. transmitted by check/EFT,2022
SB23,C00694323,BA2B36EF0AD4441E18DD,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-18,25,,Earmarked Contribution From Gene Dufoe,,Earmarked Contribution From Gene Dufoe. transmitted by check/EFT,2022
SB23,C00694323,BB0F3A6B71DB14F7299D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,25,,Earmarked Contribution From Vickie Vaughan,,Earmarked Contribution From Vickie Vaughan. transmitted by check/EFT,2022
SB23,C00694323,BACE7257C358B467A8D7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-20,25,,Earmarked Contribution From Lawrence Kraus,,Earmarked Contribution From Lawrence Kraus. transmitted by check/EFT,2022
SB23,C00694323,B38B0103A8056417A87F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-22,25,,Earmarked Contribution From Clint Harden,,Earmarked Contribution From Clint Harden. transmitted by check/EFT,2022
SB23,C00694323,B9BF5F1243B96442D96C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-20,25,,Earmarked Contribution From Thomas Summers,,Earmarked Contribution From Thomas Summers. transmitted by check/EFT,2022
SB23,C00694323,B9A9CB4763C1344708E7,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-19,25,,Earmarked Contribution From Archie Jones,,Earmarked Contribution From Archie Jones. transmitted by check/EFT,2022
SB23,C00694323,B98294605D6E348F182A,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-22,25,,Earmarked Contribution From MARK PISTONE,,Earmarked Contribution From MARK PISTONE. transmitted by check/EFT,2022
SB28a,C00694323,B647AEA535CB44096BD8,IND,,ARMSTRONG,KELLY,,,,PO Box 38,,Espanola,NM,875320038,2022-09-23,25,,Refund of Contribution,,,2022
SB28a,C00694323,B757697D57A2C42D6914,IND,,Miller,Eric,,,,1665 Skyview Cir NE,,Rio Rancho,NM,871445433,2022-08-22,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7AC019A0A82E4AE68FA,IND,,Miller,Eric,,,,1665 Skyview Cir NE,,Rio Rancho,NM,871445433,2022-07-25,25,,Refund of Contribution,,,2022
SB28a,C00694323,B81574121342C4BBF993,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,883104702,2022-07-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B76C0E6A8571C427F928,IND,,Heuler,Sherry,,,,2233 Dakota Dr,Apt 1701,Las Cruces,NM,880119012,2022-07-04,25,,Refund of Contribution,,,2022
SB28a,C00694323,B76C2F1F60D034B80B95,IND,,Hernandez,Kyong,,,,7233 Aldan Dr NE,,Rio Rancho,NM,871448205,2022-09-02,25,,Refund of Contribution,,,2022
SB28a,C00694323,B773133A47AB24B1CA63,IND,,Castelein,Leo,,,,2516 Heritage Ridge Dr,,Las Cruces,NM,880110840,2022-07-26,25,,Refund of Contribution,,,2022
SB28a,C00694323,B74A35FD24797448AB43,IND,,Phillips,Cathy,,,,950 Louisiana Blvd SE Apt #85,,Albuquerque,NM,87108,2022-07-06,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7D16EE1FF0324DCDA1C,IND,,Morgan,Steven,,,,6 Taos Trl N,,Corrales,NM,870489660,2022-07-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7959B09D2B45404B80F,IND,,Ross,Catherine,,,,1611 Arizona Ave,,Alamogordo,NM,883104702,2022-07-03,25,,Refund of Contribution,,,2022
SB28a,C00694323,B7331FCC8471F4FE0B8C,IND,,Padilla,Laci,,,,6040 Isleta Blvd SW,,Albuquerque,NM,871056632,2022-09-30,25,,Refund of Contribution,,,2022
SB28a,C00694323,B5C3C5716666E47A8B7E,IND,,Benavidez,Linda,,,,11 Calle Pueblo Pinado NW,,Albuquerque,NM,871203479,2022-07-05,25,,Refund of Contribution,,,2022
SB28a,C00694323,B819EC3750E204996BC4,IND,,Lorett,Lyndsey,,,,504 Vandenbosch Pkwy,,Gallup,NM,873014536,2022-08-24,25,,Refund of Contribution,,,2022
SB23,C00694323,B73C4345BBB544E5E85C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-29,25,,Earmarked Contribution From Joanne Harris,,Earmarked Contribution From Joanne Harris. transmitted by check/EFT,2022
SB23,C00694323,B741133BEBEEC4FE3858,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,25,,Earmarked Contribution From kenneth louk,,Earmarked Contribution From kenneth louk. transmitted by check/EFT,2022
SB23,C00694323,BB2C32D43D3D94014942,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,25,,Earmarked Contribution From Steven A Schmidt,,Earmarked Contribution From Steven A Schmidt. transmitted by check/EFT,2022
SB23,C00694323,BBDA596DD52CE455D86E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,25,,Earmarked Contribution From David Blankenship,,Earmarked Contribution From David Blankenship. transmitted by check/EFT,2022
SB23,C00694323,BBBA328F9D89E4625B54,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-03,25,,Earmarked Contribution From Sherrill Edwards,,Earmarked Contribution From Sherrill Edwards. transmitted by check/EFT,2022
SB23,C00694323,B0DEDDA46BBCE4D3E862,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-09-15,25,,Earmarked Contribution From Daniel Varley,,Earmarked Contribution From Daniel Varley. transmitted by check/EFT,2022
SB23,C00694323,B0EE9CAD5577142808A0,CCM,REPUBLICAN CAMPAIGN COMMITTEE OF NEW MEXICO,,,,,,PO BOX 94083,,ALBUQUERQUE,NM,871994083,2022-09-15,25,,Earmarked Contribution From Connie Navarette,,Earmarked Contribution From Connie Navarette. transmitted by check/EFT,2022
SB23,C00694323,B9A6487AFB3AF4852896,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-31,25,,Earmarked Contribution From Alicia Williams,,Earmarked Contribution From Alicia Williams. transmitted by check/EFT,2022
SB23,C00694323,B9B106C3BC4F74465AC2,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,25,,Earmarked Contribution From PAUL JORDAN,,Earmarked Contribution From PAUL JORDAN. transmitted by check/EFT,2022
SB23,C00694323,B4A5A1D25119642B080C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,25,,Earmarked Contribution From Sue Teague,,Earmarked Contribution From Sue Teague. transmitted by check/EFT,2022
SB23,C00694323,B0DCF3292BCF2441EB71,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-07,25,,Earmarked Contribution From Andrew McLaughlin,,Earmarked Contribution From Andrew McLaughlin. transmitted by check/EFT,2022
SB23,C00694323,B11FA19E3435D40F8AE4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-09,25,,Earmarked Contribution From Eugene Neau,,Earmarked Contribution From Eugene Neau. transmitted by check/EFT,2022
SB23,C00694323,BBD48CBF95F8340FA943,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,25,,Earmarked Contribution From BONNIE SIMONS,,Earmarked Contribution From BONNIE SIMONS. transmitted by check/EFT,2022
SB23,C00694323,BC48F16406D824DD6B10,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-29,25,,Earmarked Contribution From Fred Hall,,Earmarked Contribution From Fred Hall. transmitted by check/EFT,2022
SB23,C00694323,BC64C3A3932F24A84B60,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-30,25,,Earmarked Contribution From Joseph Jaramillo,,Earmarked Contribution From Joseph Jaramillo. transmitted by check/EFT,2022
SB23,C00694323,B8CC14D463344488A8C6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-29,25,,Earmarked Contribution From Phillip Gilbert,,Earmarked Contribution From Phillip Gilbert. transmitted by check/EFT,2022
SB28a,C00694323,BFDF82E92C12E407699D,IND,,Miller,Eric,,,,1665 Skyview Cir NE,,Rio Rancho,NM,871445433,2022-08-22,25,,Refund of Contribution,,,2022
SB23,C00694323,BE4B2980DE2244BB7AB4,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-09-27,25,,Earmarked Contribution From Lisa Morris,,Earmarked Contribution From Lisa Morris. transmitted by check/EFT,2022
SB23,C00694323,BEBD50142619B4163AF4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-26,25,,Earmarked Contribution From Geerard Kosten,,Earmarked Contribution From Geerard Kosten. transmitted by check/EFT,2022
SB23,C00694323,B890C84EA4EB74F55B11,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,25,,Earmarked Contribution From Eugene Neau,,Earmarked Contribution From Eugene Neau. transmitted by check/EFT,2022
SB23,C00694323,B87B6B779811D497EA03,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,25,,Earmarked Contribution From Marilyn Migliarini,,Earmarked Contribution From Marilyn Migliarini. transmitted by check/EFT,2022
SB23,C00694323,B9767DF4187A848CCB83,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-26,25,,Earmarked Contribution From Douglas Byrne,,Earmarked Contribution From Douglas Byrne. transmitted by check/EFT,2022
SB23,C00694323,BC2CA219B627B4F05A49,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,25,,Earmarked Contribution From Joseph Jaramillo,,Earmarked Contribution From Joseph Jaramillo. transmitted by check/EFT,2022
SB23,C00694323,BD2263620646143F180C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,25,,Earmarked Contribution From Dianna Biscan,,Earmarked Contribution From Dianna Biscan. transmitted by check/EFT,2022
SB23,C00694323,BC425DF30544F433AA42,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,25,,Earmarked Contribution From Brian Murphy,,Earmarked Contribution From Brian Murphy. transmitted by check/EFT,2022
SB23,C00694323,BC46824367575480D98C,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,25,,Earmarked Contribution From John Rasmussen,,Earmarked Contribution From John Rasmussen. transmitted by check/EFT,2022
SB23,C00694323,B5968CFA814034D03B57,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,25,,Earmarked Contribution From Kathy Richardson,,Earmarked Contribution From Kathy Richardson. transmitted by check/EFT,2022
SB23,C00694323,B01FBDD6B5CAA45B9982,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-02,25,,Earmarked Contribution From Francine Peterson,,Earmarked Contribution From Francine Peterson. transmitted by check/EFT,2022
SB23,C00694323,B574576F43A3642AF940,CCM,ALEXIS MARTINEZ JOHNSON FOR CONGRESS,,,,,,P.O. BOX 9401,,SANTA FE,NM,87504,2022-08-26,25,,Earmarked Contribution From Steve Bunten,,Earmarked Contribution From Steve Bunten. transmitted by check/EFT,2022
SB23,C00694323,B4D3F887452CB4079A0F,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-31,25,,Earmarked Contribution From Ginette Shea,,Earmarked Contribution From Ginette Shea. transmitted by check/EFT,2022
SB23,C00694323,B4A8FDEE8EAA240018E9,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-01,25,,Earmarked Contribution From Michael Jacobs,,Earmarked Contribution From Michael Jacobs. transmitted by check/EFT,2022
SB23,C00694323,B3844273A06724F01A2E,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-30,25,,Earmarked Contribution From Robert Pohlman,,Earmarked Contribution From Robert Pohlman. transmitted by check/EFT,2022
SB23,C00694323,B28CDC5F414C24732BCC,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-09-16,25,,Earmarked Contribution From AIJA BLEVINS,,Earmarked Contribution From AIJA BLEVINS. transmitted by check/EFT,2022
SB23,C00694323,B3432CFC671C147668C0,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-27,25,,Earmarked Contribution From Michael BURWASH,,Earmarked Contribution From Michael BURWASH. transmitted by check/EFT,2022
SB23,C00694323,B62115A51B4874FADA30,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,25,,Earmarked Contribution From William Kufta,,Earmarked Contribution From William Kufta. transmitted by check/EFT,2022
SB23,C00694323,B63B74CC15D684BFB9E6,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,25,,Earmarked Contribution From Antoinette Tschohl,,Earmarked Contribution From Antoinette Tschohl. transmitted by check/EFT,2022
SB23,C00694323,B643CA258F4894C21BC4,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-24,25,,Earmarked Contribution From T D Kelsey,,Earmarked Contribution From T D Kelsey. transmitted by check/EFT,2022
SB23,C00694323,BF62CA1C049A4494BB6D,CCM,YVETTE4CONGRESS,,,,,,1111 10TH ST,# 404,ALAMOGORDO,NM,883106413,2022-08-25,25,,Earmarked Contribution From Richard Pierce,,Earmarked Contribution From Richard Pierce. transmitted by check/EFT,2022
