linenumber,fec_committee_id,tran_id,flag_orgind,recipient,last_name,first_name,middle_name,prefix,suffix,address_one,address_two,city,state,zip,date,amount,aggregate_amount,purpose,memo_code,memo_text,cycle
SB23,C00694323,B76286CF5193C44E0A95,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-19,50,,Earmarked Contribution From Paul Brady,,Earmarked Contribution From Paul Brady. transmitted by check/EFT,2020
SB23,C00694323,BD605084B15CA4998A93,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-27,50,,Earmarked Contribution From Judith Redshaw,,Earmarked Contribution From Judith Redshaw. transmitted by check/EFT,2020
SB23,C00694323,BBCC9B4239F294C21A90,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-31,50,,Earmarked Contribution From Kathryn Spencer,,Earmarked Contribution From Kathryn Spencer. transmitted by check/EFT,2020
SB23,C00694323,BD359A807BD7F47A6972,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,50,,Earmarked Contribution From Larry L Daggett,,Earmarked Contribution From Larry L Daggett. transmitted by check/EFT,2020
SB23,C00694323,B9D2E831D6DFB4A668E3,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-27,50,,Earmarked Contribution From William Brinton,,Earmarked Contribution From William Brinton. transmitted by check/EFT,2020
SB23,C00694323,B640A8337B14541C389D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-29,50,,Earmarked Contribution From Shelby Aultman,,Earmarked Contribution From Shelby Aultman. transmitted by check/EFT,2020
SB23,C00694323,BF70EB02F4053402F99D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-08,50,,Earmarked Contribution From James Mcclain,,Earmarked Contribution From James Mcclain. transmitted by check/EFT,2020
SB23,C00694323,B5A2903EBA6734F6BAB3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-21,50,,Earmarked Contribution From Thomas Loges,,Earmarked Contribution From Thomas Loges. transmitted by check/EFT,2020
SB23,C00694323,B188FAE950C87496991C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,50,,Earmarked Contribution From Donna Avant,,Earmarked Contribution From Donna Avant. transmitted by check/EFT,2020
SB23,C00694323,B1C69C1B9798B4E1DA13,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,50,,Earmarked Contribution From John Scinicariello,,Earmarked Contribution From John Scinicariello. transmitted by check/EFT,2020
SB23,C00694323,B422B2772707C4CBCA14,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-05,50,,Earmarked Contribution From Carla Orcutt,,Earmarked Contribution From Carla Orcutt. transmitted by check/EFT,2020
SB23,C00694323,B5F10FEDD42834660A48,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-13,50,,Earmarked Contribution From Frank Flores,,Earmarked Contribution From Frank Flores. transmitted by check/EFT,2020
SB23,C00694323,B20882DEF5C02401AA73,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-28,50,,Earmarked Contribution From PETER DE BEUKELAER,,Earmarked Contribution From PETER DE BEUKELAER. transmitted by check/EFT,2020
SB23,C00694323,B79A40BE2D90143ECB8F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-25,50,,Earmarked Contribution From Peter Rodrigue,,Earmarked Contribution From Peter Rodrigue. transmitted by check/EFT,2020
SB23,C00694323,BCD27C588B58D41358BB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-06,50,,Earmarked Contribution From Smita Macwan,,Earmarked Contribution From Smita Macwan. transmitted by check/EFT,2020
SB23,C00694323,B467C6B045744421DB3D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-03,50,,Earmarked Contribution From George Shelton,,Earmarked Contribution From George Shelton. transmitted by check/EFT,2020
SB23,C00694323,BFBFCE32918ED47ACBDB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-25,50,,Earmarked Contribution From Michael Bynum,,Earmarked Contribution From Michael Bynum. transmitted by check/EFT,2020
SB23,C00694323,B6CDF68E7C59F47158A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,50,,Earmarked Contribution From Donald Cox,,Earmarked Contribution From Donald Cox. transmitted by check/EFT,2020
SB23,C00694323,BFC99A962EEA0454CBD2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-10,50,,Earmarked Contribution From John H Seiter,,Earmarked Contribution From John H Seiter. transmitted by check/EFT,2020
SB23,C00694323,B1E1B8799C4D24CA28EE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,50,,Earmarked Contribution From Diane Hubbard,,Earmarked Contribution From Diane Hubbard. transmitted by check/EFT,2020
SB23,C00694323,BB8FF8646FD164BC9AD6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,50,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB23,C00694323,BFF513A384ED445F1A94,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-19,50,,Earmarked Contribution From William Wiley,,Earmarked Contribution From William Wiley. transmitted by check/EFT,2020
SB23,C00694323,B034BAE3ACE624BBAB72,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-30,50,,Earmarked Contribution From Robert Kaplus,,Earmarked Contribution From Robert Kaplus. transmitted by check/EFT,2020
SB23,C00694323,BBA2FD9BDA6D24F2C8DC,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-04,50,,Earmarked Contribution From George McConaghy,,Earmarked Contribution From George McConaghy. transmitted by check/EFT,2020
SB23,C00694323,B4CB8A87D32454283BF5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-08,50,,Earmarked Contribution From Marsha Crownover,,Earmarked Contribution From Marsha Crownover. transmitted by check/EFT,2020
SB23,C00694323,BED51367EB5A142CE99A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-28,50,,Earmarked Contribution From Frank Petersen,,Earmarked Contribution From Frank Petersen. transmitted by check/EFT,2020
SB23,C00694323,B2EC50FEDC3AF4F639A2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,50,,Earmarked Contribution From LANCE PASKEWICH,,Earmarked Contribution From LANCE PASKEWICH. transmitted by check/EFT,2020
SB23,C00694323,BD9536D063EC44C278AB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,50,,Earmarked Contribution From Charles Corcoran,,Earmarked Contribution From Charles Corcoran. transmitted by check/EFT,2020
SB23,C00694323,BB3D3FBC64BA34BFC88C,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-22,50,,Earmarked Contribution From Mary Kay Bertas,,Earmarked Contribution From Mary Kay Bertas. transmitted by check/EFT,2020
SB23,C00694323,B29B5384BA44B43C6BE3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-14,50,,Earmarked Contribution From Dian H Baskin,,Earmarked Contribution From Dian H Baskin. transmitted by check/EFT,2020
SB23,C00694323,B2142F5E480BD4A14B32,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-26,50,,Earmarked Contribution From jeffrey Spragens,,Earmarked Contribution From jeffrey Spragens. transmitted by check/EFT,2020
SB23,C00694323,B4BED61D914E943BCB19,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-17,50,,Earmarked Contribution From thomas hirsch,,Earmarked Contribution From thomas hirsch. transmitted by check/EFT,2020
SB23,C00694323,B100B6E406C4E49E7980,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-14,50,,Earmarked Contribution From Ronnie Bagwell,,Earmarked Contribution From Ronnie Bagwell. transmitted by check/EFT,2020
SB23,C00694323,B73523E32154E49C981F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-30,50,,Earmarked Contribution From Philip Friedman,,Earmarked Contribution From Philip Friedman. transmitted by check/EFT,2020
SB23,C00694323,B876D7D5590D3430AAD4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-27,50,,"Earmarked Contribution From Neil Maki, MD",,"Earmarked Contribution From Neil Maki, MD. transmitted by check/EFT",2020
SB23,C00694323,BD3343C64C560459D8CA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-10,50,,Earmarked Contribution From Carol Rigney,,Earmarked Contribution From Carol Rigney. transmitted by check/EFT,2020
SB23,C00694323,BD88C275FDB9C40EFA4A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-09,50,,Earmarked Contribution From Judy Sutter,,Earmarked Contribution From Judy Sutter. transmitted by check/EFT,2020
SB23,C00694323,B2AC086DA695244B7903,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-13,50,,Earmarked Contribution From William Arnold,,Earmarked Contribution From William Arnold. transmitted by check/EFT,2020
SB23,C00694323,BEC88086B79B4411795A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-14,50,,Earmarked Contribution From Tony Consemiu,,Earmarked Contribution From Tony Consemiu. transmitted by check/EFT,2020
SB28a,C00694323,B80AD7E317BC14DE98FF,IND,,Rutledge,Imogene,,,,201 Northwood Dr,,Long Beach,MS,39560,2019-12-13,45,,Refund of Contribution,,,2020
SB28a,C00694323,BDCC4D19C29CB44DEAC3,IND,,Rains,Marlin,,,,204 Winter Teal Ct,,Madison,MS,391109652,2019-11-30,42,,Refund of Contribution,,,2020
SB28a,C00694323,BF55314A03AF840EFBE4,IND,,graham,thomas,,,,175 Coles Point Rd,,Batesville,MS,386065704,2019-11-27,42,,Refund of Contribution,,,2020
SB28a,C00694323,BAABCD470D34847088A3,IND,,Bailey,Leigh,,,,11604 Quail Creek Dr,,Ocean Springs,MS,395648112,2019-09-23,42,,Refund of Contribution,,,2020
SB28a,C00694323,BBAFF6D6440A84017BA9,IND,,Day,James,,,,14925 Clear Springs Dr,,Biloxi,MS,395327820,2019-11-04,42,,Refund of Contribution,,,2020
SB28a,C00694323,BD60814982EA04BAEB09,IND,,Rutledge,Cass,,,,PO Box 5331,,Jackson,MS,392965331,2019-12-18,42,,Refund of Contribution,,,2020
SB23,C00694323,BCF95AEB27482455C82A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-07,40,,Earmarked Contribution From Peggy Chmielewski,,Earmarked Contribution From Peggy Chmielewski. transmitted by check/EFT,2020
SB23,C00694323,BE49D551049F5401B941,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-13,35,,Earmarked Contribution From Rodney Holland,,Earmarked Contribution From Rodney Holland. transmitted by check/EFT,2020
SB23,C00694323,B5DE4522109524B38896,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-10-18,35,,Earmarked Contribution From Prentiss Turner,,Earmarked Contribution From Prentiss Turner. transmitted by check/EFT,2020
SB28a,C00694323,B6E688EE8A45D45A6A1C,IND,,Umphers,Jarvis,,,,201299 Dogwood Cir,,Myrtle,MS,38650,2019-12-29,35,,Refund of Contribution,,,2020
SB28a,C00694323,B70704EFC7DA641B8848,IND,,Sumrall,Kyle,,,,12 Sumrall Rd,,Tylertown,MS,39667,2019-11-24,35,,Refund of Contribution,,,2020
SB28a,C00694323,B5CD28D733AE9408FB75,IND,,Vincent,Leonard F.,,,,1209 Park Ln,,Clarksdale,MS,386143432,2019-09-04,35,,Refund of Contribution,,,2020
SB23,C00694323,BDD15D2DA672C4573B05,CCM,KELLY FOR CONGRESS,,,,,,5221-A CLIFF GOOKIN BLVD,,TUPELO,MS,38801,2019-10-18,35,,Earmarked Contribution From Robert Zagrodzky,,Earmarked Contribution From Robert Zagrodzky. transmitted by check/EFT,2020
SB28a,C00694323,B857876F97E9C49C6B9F,IND,,Etheridge,Selena,,,,11200Three Rivers Rd.Apt. 23E,,Gulfport,MS,39503,2019-12-30,27,,Refund of Contribution,,,2020
SB23,C00694323,B72D7CB497B7B4F51BEE,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-04,26,,Earmarked Contribution From Stephen Dunham,,Earmarked Contribution From Stephen Dunham. transmitted by check/EFT,2020
SB23,C00694323,B00E924838B5E4535B29,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-20,25,,Earmarked Contribution From Greg Guzzetta,,Earmarked Contribution From Greg Guzzetta. transmitted by check/EFT,2020
SB23,C00694323,B2EC53C7DE0314DA0A0A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-30,25,,Earmarked Contribution From Richard Hughes,,Earmarked Contribution From Richard Hughes. transmitted by check/EFT,2020
SB23,C00694323,B26BC0247CFF64C02A17,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-12,25,,Earmarked Contribution From Michael Hamilton,,Earmarked Contribution From Michael Hamilton. transmitted by check/EFT,2020
SB23,C00694323,B2750F20AF461415C873,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-20,25,,Earmarked Contribution From Jeffrey Jaworski,,Earmarked Contribution From Jeffrey Jaworski. transmitted by check/EFT,2020
SB23,C00694323,BA840EA71A73C452BA42,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,BECE489EE4E3A4FC39DB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-20,25,,Earmarked Contribution From Shelagh Engstrom,,Earmarked Contribution From Shelagh Engstrom. transmitted by check/EFT,2020
SB23,C00694323,B3DD8DB2E76924B388A9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-04,25,,Earmarked Contribution From Mary Duncan,,Earmarked Contribution From Mary Duncan. transmitted by check/EFT,2020
SB23,C00694323,BF70AC45502484538BB9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-08-08,25,,Earmarked Contribution From Richard Bluestone,,Earmarked Contribution From Richard Bluestone. transmitted by check/EFT,2020
SB23,C00694323,B659ED8A35FA148CBB5A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Pirkko Pedersen,,Earmarked Contribution From Pirkko Pedersen. transmitted by check/EFT,2020
SB23,C00694323,B39360F1C16F14420B56,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-28,25,,Earmarked Contribution From Leslie Diamond,,Earmarked Contribution From Leslie Diamond. transmitted by check/EFT,2020
SB23,C00694323,BF45F7527581A4002A55,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-27,25,,Earmarked Contribution From Leslie Nussbaum,,Earmarked Contribution From Leslie Nussbaum. transmitted by check/EFT,2020
SB23,C00694323,B8FE87EB8A1EC4976858,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-10-25,25,,Earmarked Contribution From sandra constable,,Earmarked Contribution From sandra constable. transmitted by check/EFT,2020
SB23,C00694323,B0DC4EB5849F64FA6992,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-27,25,,Earmarked Contribution From Betsie Pinckard,,Earmarked Contribution From Betsie Pinckard. transmitted by check/EFT,2020
SB23,C00694323,B2CFC923AD8DB43E49CA,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-04,25,,Earmarked Contribution From Caroline Lee Bivona,,Earmarked Contribution From Caroline Lee Bivona. transmitted by check/EFT,2020
SB23,C00694323,BCD6CD89B09C84E0DB7B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-06,25,,Earmarked Contribution From nancy sweatt,,Earmarked Contribution From nancy sweatt. transmitted by check/EFT,2020
SB23,C00694323,BD4D66A95E8644E41AC7,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-20,25,,Earmarked Contribution From Jeffrey Jaworski,,Earmarked Contribution From Jeffrey Jaworski. transmitted by check/EFT,2020
SB23,C00694323,BBD426A474A7E4E5A945,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-28,25,,Earmarked Contribution From Wendy Richens hill,,Earmarked Contribution From Wendy Richens hill. transmitted by check/EFT,2020
SB23,C00694323,B859F0DE057784EFF88A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-27,25,,Earmarked Contribution From Paul Heartquist,,Earmarked Contribution From Paul Heartquist. transmitted by check/EFT,2020
SB23,C00694323,B68801AB35DCD4602BEB,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,25,,Earmarked Contribution From GEORGE SIGMAN,,Earmarked Contribution From GEORGE SIGMAN. transmitted by check/EFT,2020
SB23,C00694323,B35ECB2AEC4094B93944,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-09-19,25,,Earmarked Contribution From Alonzo Laws,,Earmarked Contribution From Alonzo Laws. transmitted by check/EFT,2020
SB23,C00694323,B4C11BEA94D3E4401BC6,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-10-15,25,,Earmarked Contribution From James Sweatt III,,Earmarked Contribution From James Sweatt III. transmitted by check/EFT,2020
SB23,C00694323,B126D6B9A83604BE58F8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-12,25,,Earmarked Contribution From William Jurkovich,,Earmarked Contribution From William Jurkovich. transmitted by check/EFT,2020
SB23,C00694323,BF1C136ADDC5B46ACB20,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-10,25,,Earmarked Contribution From Leslie Lewis,,Earmarked Contribution From Leslie Lewis. transmitted by check/EFT,2020
SB23,C00694323,BC103984953554424AC0,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-20,25,,Earmarked Contribution From Jeffrey Jaworski,,Earmarked Contribution From Jeffrey Jaworski. transmitted by check/EFT,2020
SB23,C00694323,BDC849BCB3BAB471ABC8,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-20,25,,Earmarked Contribution From Richard Pandolfi,,Earmarked Contribution From Richard Pandolfi. transmitted by check/EFT,2020
SB23,C00694323,BC0872F4605914FCA951,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-11-08,25,,Earmarked Contribution From Leon Kenney,,Earmarked Contribution From Leon Kenney. transmitted by check/EFT,2020
SB23,C00694323,BCBDBF646320A4BFABC4,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-28,25,,Earmarked Contribution From Mark Hughes,,Earmarked Contribution From Mark Hughes. transmitted by check/EFT,2020
SB23,C00694323,BBEC770E8BF974E60B72,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-21,25,,Earmarked Contribution From Beatrice Hebert,,Earmarked Contribution From Beatrice Hebert. transmitted by check/EFT,2020
SB23,C00694323,BC533077E517D461BBA3,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-31,25,,Earmarked Contribution From KESHAVA B PRASAD,,Earmarked Contribution From KESHAVA B PRASAD. transmitted by check/EFT,2020
SB23,C00694323,B55749D2B0C5E4AE69B2,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-12,25,,Earmarked Contribution From Bonnie Thomas,,Earmarked Contribution From Bonnie Thomas. transmitted by check/EFT,2020
SB23,C00694323,B739F446934B1472A854,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-16,25,,Earmarked Contribution From Brenda K Dover,,Earmarked Contribution From Brenda K Dover. transmitted by check/EFT,2020
SB23,C00694323,BAC2424C536CE434CA57,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-22,25,,Earmarked Contribution From Patricj Elwood,,Earmarked Contribution From Patricj Elwood. transmitted by check/EFT,2020
SB23,C00694323,BF5B9ABC3394742F183A,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Richard Tapia,,Earmarked Contribution From Richard Tapia. transmitted by check/EFT,2020
SB23,C00694323,B40AF13B2921E4F798D6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From Sue Kelly,,Earmarked Contribution From Sue Kelly. transmitted by check/EFT,2020
SB23,C00694323,B2D69A6A2853F4B7AB01,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-16,25,,Earmarked Contribution From Kathryn Spencer,,Earmarked Contribution From Kathryn Spencer. transmitted by check/EFT,2020
SB23,C00694323,B761DD32CAD0840D395B,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-21,25,,Earmarked Contribution From Flora Lee Rauch,,Earmarked Contribution From Flora Lee Rauch. transmitted by check/EFT,2020
SB23,C00694323,B8CCF6F02281F49AFA22,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-30,25,,Earmarked Contribution From Wayne Rader,,Earmarked Contribution From Wayne Rader. transmitted by check/EFT,2020
SB23,C00694323,B8410D05F86674E22A11,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-14,25,,Earmarked Contribution From Richard Mayeux,,Earmarked Contribution From Richard Mayeux. transmitted by check/EFT,2020
SB23,C00694323,B6C7876434F93426EB06,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-01,25,,Earmarked Contribution From steven svec,,Earmarked Contribution From steven svec. transmitted by check/EFT,2020
SB23,C00694323,B559BF903E5B941BBB3E,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-29,25,,Earmarked Contribution From Arthur Brandt,,Earmarked Contribution From Arthur Brandt. transmitted by check/EFT,2020
SB23,C00694323,BB2D9F50640204C4EBB0,CCM,WICKER FOR SENATE,,,,,,PO BOX 64,,JACKSON,MS,392050064,2019-12-19,25,,Earmarked Contribution From James Dean,,Earmarked Contribution From James Dean. transmitted by check/EFT,2020
SB23,C00694323,BC2AE7CA83D9E4F9FA57,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-09-21,25,,Earmarked Contribution From David Morgan,,Earmarked Contribution From David Morgan. transmitted by check/EFT,2020
SB23,C00694323,B43A25616E2B84CCEBB6,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-14,25,,Earmarked Contribution From Stanley Jones,,Earmarked Contribution From Stanley Jones. transmitted by check/EFT,2020
SB23,C00694323,BB7DCB4FBD5D64C58849,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-10,25,,Earmarked Contribution From James Ford,,Earmarked Contribution From James Ford. transmitted by check/EFT,2020
SB23,C00694323,BF0DA7334112849C0B7D,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-05,25,,Earmarked Contribution From Dion Herrera,,Earmarked Contribution From Dion Herrera. transmitted by check/EFT,2020
SB23,C00694323,B72DEED4399694AD5AB5,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-01,25,,Earmarked Contribution From Robert Phillips,,Earmarked Contribution From Robert Phillips. transmitted by check/EFT,2020
SB23,C00694323,BFBEEB7E9C84A4CB382F,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-10-22,25,,Earmarked Contribution From Myhanh Tran,,Earmarked Contribution From Myhanh Tran. transmitted by check/EFT,2020
SB23,C00694323,B01D52B9CBA1945C3BC9,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-12-04,25,,Earmarked Contribution From Mahender Gorukanti,,Earmarked Contribution From Mahender Gorukanti. transmitted by check/EFT,2020
SB23,C00694323,BA1BEDFC6FCDE4CA0942,CCM,CINDY HYDE-SMITH FOR US SENATE,,,,,,PO BOX 2930,,JACKSON,MS,39207,2019-11-06,25,,Earmarked Contribution From Anne Wong,,Earmarked Contribution From Anne Wong. transmitted by check/EFT,2020
